ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 December 2000 - 31 December 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/12/2000,0,84 ,79 ,,51 ,46 ,48 ,56 ,44 ,56 ,46 ,36 ,48 ,39 ,52 
,1,82 ,80 ,,51 ,47 ,49 ,57 ,45 ,57 ,46 ,36 ,48 ,40 ,53 
,2,81 ,81 ,,51 ,47 ,51 ,58 ,45 ,59 ,46 ,35 ,48 ,42 ,53 
,3,80 ,83 ,,51 ,47 ,52 ,60 ,46 ,60 ,46 ,35 ,48 ,43 ,53 
,4,82 ,83 ,,52 ,48 ,54 ,62 ,46 ,62 ,47 ,36 ,48 ,44 ,54 
,5,83 ,84 ,,52 ,48 ,55 ,63 ,46 ,63 ,48 ,36 ,48 ,45 ,54 
,6,83 ,84 ,,54 ,50 ,55 ,64 ,46 ,65 ,49 ,37 ,49 ,47 ,54 
,7,85 ,85 ,,55 ,51 ,57 ,65 ,48 ,65 ,50 ,38 ,49 ,48 ,54 
,8,86 ,86 ,,57 ,51 ,58 ,66 ,49 ,66 ,51 ,38 ,50 ,49 ,55 
,9,88 ,87 ,,58 ,52 ,58 ,66 ,50 ,66 ,52 ,39 ,50 ,51 ,56 
,10,90 ,89 ,,58 ,53 ,59 ,66 ,50 ,66 ,53 ,40 ,50 ,54 ,56 
,11,90 ,91 ,,60 ,54 ,59 ,67 ,51 ,66 ,53 ,40 ,50 ,56 ,56 
,12,92 ,93 ,,62 ,55 ,59 ,68 ,52 ,66 ,54 ,40 ,51 ,59 ,56 
,13,94 ,96 ,,64 ,55 ,61 ,68 ,52 ,67 ,54 ,40 ,54 ,59 ,57 
,14,96 ,99 ,,67 ,55 ,66 ,68 ,53 ,70 ,55 ,40 ,57 ,60 ,58 
,15,100 ,103 ,,68 ,56 ,72 ,68 ,54 ,72 ,55 ,40 ,56 ,60 ,58 
,16,102 ,106 ,,70 ,56 ,72 ,68 ,55 ,74 ,56 ,40 ,68 ,61 ,58 
,17,103 ,109 ,,72 ,57 ,75 ,69 ,55 ,77 ,56 ,40 ,62 ,62 ,59 
,18,102 ,112 ,,74 ,57 ,78 ,69 ,57 ,78 ,57 ,41 ,65 ,63 ,60 
,19,102 ,112 ,,74 ,56 ,78 ,69 ,57 ,78 ,57 ,50 ,65 ,63 ,61 
,20,101 ,111 ,,72 ,55 ,78 ,69 ,58 ,78 ,58 ,43 ,65 ,64 ,62 
,21,100 ,109 ,,71 ,54 ,78 ,67 ,57 ,76 ,58 ,44 ,64 ,64 ,62 
,22,99 ,107 ,,69 ,53 ,77 ,66 ,57 ,75 ,58 ,45 ,64 ,64 ,63 
,23,97 ,105 ,,67 ,52 ,76 ,65 ,57 ,74 ,58 ,46 ,64 ,65 ,62 
