ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 February 2001 - 28 February 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/02/2001,0,65 ,58 ,67 ,49 ,39 ,42 ,51 ,40 ,50 ,36 ,32 ,43 ,44 ,45 
,1,65 ,59 ,66 ,50 ,39 ,42 ,52 ,40 ,50 ,36 ,31 ,43 ,43 ,45 
,2,67 ,60 ,66 ,50 ,40 ,43 ,53 ,39 ,50 ,35 ,31 ,43 ,43 ,45 
,3,69 ,61 ,67 ,50 ,43 ,44 ,55 ,39 ,51 ,35 ,32 ,44 ,46 ,45 
,4,70 ,63 ,67 ,51 ,45 ,45 ,56 ,39 ,53 ,35 ,32 ,44 ,49 ,47 
,5,72 ,64 ,68 ,51 ,48 ,46 ,58 ,39 ,54 ,36 ,32 ,45 ,51 ,49 
,6,73 ,65 ,68 ,51 ,47 ,47 ,58 ,38 ,56 ,37 ,33 ,46 ,52 ,50 
,7,74 ,65 ,68 ,51 ,47 ,48 ,58 ,39 ,56 ,38 ,33 ,45 ,53 ,51 
,8,75 ,66 ,67 ,51 ,46 ,49 ,57 ,40 ,56 ,39 ,34 ,45 ,53 ,52 
,9,75 ,66 ,66 ,52 ,46 ,49 ,57 ,41 ,55 ,41 ,34 ,45 ,55 ,54 
,10,75 ,67 ,66 ,52 ,46 ,49 ,57 ,42 ,55 ,41 ,36 ,45 ,56 ,55 
,11,75 ,67 ,65 ,52 ,46 ,49 ,57 ,43 ,55 ,42 ,36 ,46 ,57 ,56 
,12,74 ,68 ,65 ,53 ,46 ,49 ,57 ,43 ,55 ,44 ,37 ,48 ,58 ,56 
,13,74 ,69 ,65 ,53 ,46 ,50 ,57 ,44 ,56 ,43 ,37 ,50 ,59 ,57 
,14,72 ,69 ,65 ,53 ,46 ,51 ,58 ,45 ,57 ,44 ,37 ,51 ,59 ,57 
,15,74 ,69 ,65 ,54 ,46 ,51 ,59 ,46 ,57 ,45 ,37 ,52 ,59 ,58 
,16,76 ,68 ,65 ,54 ,46 ,52 ,59 ,46 ,56 ,45 ,36 ,52 ,59 ,58 
,17,76 ,68 ,65 ,55 ,46 ,52 ,59 ,46 ,55 ,45 ,36 ,51 ,59 ,57 
,18,76 ,67 ,64 ,55 ,46 ,52 ,58 ,45 ,54 ,45 ,35 ,51 ,59 ,57 
,19,75 ,67 ,64 ,55 ,45 ,51 ,57 ,45 ,54 ,45 ,35 ,51 ,59 ,57 
,20,75 ,66 ,63 ,55 ,44 ,51 ,57 ,45 ,53 ,44 ,35 ,50 ,58 ,57 
,21,74 ,65 ,63 ,55 ,43 ,51 ,56 ,45 ,53 ,44 ,35 ,51 ,58 ,56 
,22,74 ,64 ,63 ,55 ,44 ,52 ,55 ,45 ,54 ,44 ,35 ,51 ,57 ,56 
,23,73 ,63 ,63 ,56 ,46 ,52 ,55 ,46 ,54 ,44 ,35 ,51 ,57 ,56 
02/02/2001,0,73 ,63 ,62 ,57 ,48 ,53 ,54 ,46 ,55 ,43 ,35 ,52 ,57 ,56 
,1,71 ,62 ,61 ,57 ,50 ,53 ,54 ,46 ,55 ,43 ,34 ,52 ,57 ,55 
,2,70 ,62 ,60 ,57 ,50 ,53 ,54 ,45 ,55 ,42 ,33 ,52 ,56 ,54 
,3,70 ,62 ,60 ,57 ,51 ,53 ,54 ,45 ,56 ,42 ,32 ,52 ,55 ,53 
,4,70 ,63 ,60 ,58 ,51 ,53 ,54 ,45 ,56 ,41 ,31 ,52 ,53 ,52 
,5,70 ,63 ,60 ,58 ,51 ,53 ,54 ,45 ,56 ,39 ,30 ,53 ,52 ,51 
,6,69 ,63 ,60 ,58 ,51 ,53 ,54 ,45 ,56 ,38 ,29 ,53 ,51 ,49 
,7,69 ,63 ,60 ,58 ,51 ,53 ,54 ,44 ,56 ,37 ,27 ,53 ,50 ,47 
,8,69 ,63 ,60 ,59 ,51 ,53 ,54 ,42 ,56 ,35 ,26 ,53 ,49 ,44 
,9,68 ,63 ,60 ,58 ,51 ,53 ,54 ,41 ,55 ,33 ,24 ,53 ,47 ,41 
,10,68 ,63 ,59 ,58 ,51 ,53 ,54 ,40 ,55 ,32 ,23 ,53 ,44 ,38 
,11,68 ,62 ,59 ,58 ,51 ,52 ,54 ,39 ,54 ,31 ,22 ,52 ,41 ,36 
,12,67 ,62 ,59 ,58 ,51 ,52 ,54 ,38 ,54 ,29 ,22 ,52 ,40 ,35 
,13,66 ,61 ,59 ,57 ,51 ,51 ,54 ,37 ,53 ,28 ,22 ,51 ,39 ,35 
,14,65 ,60 ,58 ,57 ,50 ,49 ,53 ,36 ,52 ,27 ,22 ,49 ,38 ,34 
,15,64 ,59 ,57 ,56 ,49 ,46 ,52 ,34 ,51 ,26 ,22 ,47 ,37 ,33 
,16,63 ,58 ,57 ,55 ,47 ,45 ,51 ,33 ,50 ,26 ,23 ,46 ,37 ,33 
,17,62 ,57 ,56 ,54 ,46 ,44 ,50 ,34 ,50 ,26 ,23 ,45 ,37 ,34 
,18,62 ,57 ,57 ,54 ,46 ,44 ,50 ,34 ,50 ,26 ,23 ,45 ,37 ,34 
,19,61 ,57 ,57 ,54 ,46 ,44 ,50 ,34 ,50 ,26 ,23 ,45 ,37 ,35 
,20,60 ,57 ,56 ,54 ,46 ,45 ,49 ,35 ,50 ,26 ,24 ,45 ,38 ,36 
,21,60 ,57 ,56 ,54 ,46 ,44 ,49 ,35 ,49 ,26 ,24 ,45 ,38 ,37 
,22,60 ,57 ,56 ,53 ,45 ,43 ,48 ,34 ,48 ,26 ,24 ,44 ,38 ,38 
,23,59 ,57 ,55 ,53 ,43 ,42 ,46 ,33 ,46 ,27 ,24 ,42 ,38 ,38 
03/02/2001,0,58 ,56 ,55 ,52 ,41 ,40 ,44 ,32 ,44 ,27 ,25 ,41 ,37 ,40 
,1,57 ,55 ,54 ,51 ,39 ,39 ,43 ,32 ,42 ,27 ,26 ,40 ,37 ,41 
,2,57 ,54 ,54 ,50 ,38 ,38 ,42 ,32 ,41 ,27 ,26 ,39 ,37 ,42 
,3,56 ,53 ,53 ,49 ,38 ,37 ,42 ,32 ,40 ,27 ,27 ,38 ,38 ,43 
,4,56 ,53 ,53 ,48 ,37 ,37 ,41 ,32 ,39 ,28 ,27 ,37 ,38 ,44 
,5,56 ,53 ,53 ,47 ,36 ,36 ,40 ,33 ,39 ,29 ,28 ,36 ,38 ,44 
,6,55 ,52 ,52 ,46 ,36 ,35 ,40 ,32 ,38 ,29 ,29 ,35 ,38 ,45 
,7,55 ,52 ,52 ,45 ,35 ,34 ,39 ,32 ,38 ,29 ,30 ,34 ,38 ,46 
,8,54 ,51 ,52 ,43 ,35 ,33 ,38 ,32 ,38 ,30 ,30 ,33 ,38 ,47 
,9,54 ,51 ,52 ,42 ,34 ,33 ,38 ,32 ,38 ,30 ,31 ,32 ,38 ,49 
,10,54 ,50 ,52 ,41 ,34 ,32 ,37 ,32 ,38 ,30 ,32 ,32 ,38 ,50 
,11,54 ,50 ,51 ,41 ,33 ,32 ,37 ,32 ,38 ,30 ,32 ,31 ,37 ,51 
,12,54 ,49 ,51 ,40 ,33 ,32 ,36 ,31 ,38 ,30 ,32 ,30 ,37 ,51 
,13,54 ,49 ,51 ,40 ,33 ,31 ,37 ,31 ,38 ,30 ,32 ,29 ,36 ,52 
,14,54 ,49 ,51 ,40 ,33 ,31 ,37 ,30 ,38 ,30 ,32 ,29 ,36 ,53 
,15,55 ,49 ,52 ,40 ,33 ,32 ,38 ,30 ,38 ,30 ,33 ,30 ,38 ,54 
,16,55 ,49 ,52 ,40 ,33 ,32 ,38 ,30 ,38 ,30 ,33 ,30 ,39 ,55 
,17,56 ,49 ,52 ,40 ,33 ,32 ,39 ,30 ,39 ,30 ,33 ,30 ,40 ,57 
,18,56 ,49 ,52 ,41 ,33 ,33 ,39 ,29 ,39 ,30 ,33 ,31 ,41 ,59 
,19,56 ,49 ,52 ,41 ,33 ,32 ,40 ,29 ,39 ,30 ,33 ,31 ,42 ,60 
,20,57 ,49 ,52 ,41 ,33 ,32 ,41 ,29 ,39 ,31 ,33 ,34 ,42 ,62 
,21,57 ,50 ,53 ,41 ,34 ,33 ,41 ,28 ,40 ,31 ,34 ,36 ,42 ,63 
,22,57 ,48 ,53 ,41 ,34 ,34 ,41 ,28 ,40 ,31 ,34 ,38 ,43 ,64 
,23,57 ,48 ,53 ,42 ,34 ,35 ,42 ,29 ,40 ,35 ,34 ,40 ,45 ,64 
04/02/2001,0,57 ,49 ,53 ,43 ,35 ,38 ,42 ,29 ,41 ,37 ,34 ,43 ,46 ,65 
,1,58 ,51 ,54 ,45 ,35 ,40 ,43 ,30 ,43 ,39 ,34 ,45 ,47 ,65 
,2,58 ,52 ,55 ,47 ,35 ,42 ,44 ,31 ,46 ,40 ,34 ,46 ,48 ,65 
,3,59 ,53 ,56 ,48 ,34 ,44 ,45 ,32 ,48 ,41 ,33 ,47 ,50 ,65 
,4,60 ,53 ,56 ,49 ,35 ,45 ,47 ,32 ,49 ,41 ,32 ,48 ,50 ,65 
,5,62 ,53 ,57 ,49 ,36 ,45 ,48 ,32 ,50 ,41 ,31 ,49 ,51 ,65 
,6,62 ,54 ,58 ,50 ,37 ,46 ,48 ,33 ,50 ,41 ,30 ,49 ,51 ,65 
,7,64 ,54 ,58 ,50 ,38 ,46 ,49 ,33 ,50 ,40 ,29 ,50 ,52 ,65 
,8,65 ,54 ,58 ,50 ,39 ,46 ,48 ,33 ,50 ,40 ,28 ,50 ,52 ,64 
,9,65 ,54 ,58 ,50 ,39 ,46 ,48 ,33 ,50 ,39 ,28 ,50 ,52 ,64 
,10,66 ,54 ,58 ,50 ,39 ,46 ,49 ,33 ,50 ,39 ,27 ,50 ,52 ,63 
,11,67 ,54 ,58 ,50 ,39 ,46 ,50 ,33 ,51 ,39 ,27 ,50 ,52 ,62 
,12,67 ,54 ,58 ,50 ,38 ,47 ,50 ,33 ,51 ,40 ,26 ,50 ,52 ,62 
,13,68 ,55 ,57 ,51 ,38 ,47 ,51 ,34 ,51 ,40 ,26 ,50 ,53 ,61 
,14,70 ,55 ,57 ,51 ,38 ,47 ,51 ,34 ,51 ,42 ,26 ,50 ,54 ,61 
,15,71 ,55 ,57 ,51 ,39 ,48 ,51 ,36 ,51 ,44 ,26 ,51 ,54 ,60 
,16,72 ,56 ,57 ,52 ,39 ,49 ,52 ,38 ,51 ,47 ,27 ,51 ,54 ,59 
,17,73 ,56 ,57 ,53 ,41 ,50 ,53 ,41 ,51 ,49 ,27 ,52 ,54 ,58 
,18,74 ,57 ,57 ,54 ,42 ,51 ,54 ,43 ,52 ,51 ,28 ,53 ,54 ,56 
,19,75 ,58 ,57 ,55 ,43 ,52 ,55 ,46 ,52 ,51 ,29 ,53 ,54 ,55 
,20,76 ,58 ,58 ,55 ,45 ,53 ,55 ,47 ,52 ,52 ,30 ,52 ,55 ,54 
,21,77 ,58 ,58 ,56 ,46 ,54 ,56 ,48 ,52 ,52 ,30 ,52 ,55 ,54 
,22,77 ,59 ,58 ,56 ,47 ,53 ,57 ,49 ,53 ,53 ,30 ,52 ,56 ,53 
,23,77 ,59 ,58 ,57 ,49 ,53 ,57 ,49 ,53 ,52 ,29 ,51 ,56 ,53 
05/02/2001,0,78 ,60 ,59 ,57 ,49 ,52 ,58 ,50 ,53 ,51 ,29 ,50 ,57 ,54 
,1,77 ,59 ,58 ,56 ,48 ,51 ,57 ,50 ,52 ,50 ,29 ,50 ,58 ,54 
,2,77 ,59 ,57 ,56 ,48 ,50 ,57 ,49 ,51 ,50 ,30 ,50 ,59 ,54 
,3,76 ,58 ,56 ,55 ,48 ,50 ,56 ,49 ,51 ,50 ,30 ,50 ,59 ,54 
,4,75 ,59 ,56 ,55 ,49 ,49 ,56 ,49 ,50 ,50 ,31 ,49 ,60 ,53 
,5,73 ,60 ,56 ,55 ,48 ,49 ,55 ,49 ,50 ,50 ,31 ,49 ,60 ,53 
,6,72 ,59 ,56 ,54 ,46 ,49 ,54 ,49 ,49 ,51 ,32 ,49 ,61 ,53 
,7,72 ,59 ,55 ,54 ,45 ,48 ,53 ,49 ,48 ,51 ,32 ,48 ,61 ,54 
,8,72 ,58 ,55 ,53 ,44 ,47 ,53 ,48 ,47 ,51 ,32 ,47 ,62 ,54 
,9,72 ,58 ,55 ,53 ,43 ,47 ,52 ,48 ,47 ,51 ,32 ,47 ,62 ,56 
,10,72 ,58 ,54 ,53 ,43 ,46 ,52 ,48 ,46 ,51 ,32 ,47 ,62 ,57 
,11,72 ,58 ,54 ,53 ,42 ,46 ,52 ,47 ,45 ,51 ,32 ,47 ,62 ,57 
,12,72 ,58 ,55 ,53 ,42 ,47 ,51 ,47 ,45 ,50 ,31 ,47 ,63 ,58 
,13,72 ,57 ,55 ,53 ,41 ,47 ,51 ,46 ,45 ,50 ,32 ,47 ,63 ,58 
,14,71 ,57 ,55 ,52 ,40 ,46 ,50 ,45 ,45 ,48 ,35 ,46 ,63 ,60 
,15,70 ,56 ,56 ,52 ,39 ,45 ,48 ,43 ,44 ,45 ,35 ,45 ,64 ,61 
,16,69 ,56 ,56 ,51 ,38 ,42 ,46 ,42 ,43 ,42 ,35 ,44 ,65 ,62 
,17,69 ,55 ,58 ,49 ,35 ,42 ,45 ,39 ,42 ,38 ,37 ,43 ,66 ,63 
,18,68 ,53 ,58 ,46 ,35 ,42 ,45 ,35 ,40 ,35 ,35 ,42 ,67 ,62 
,19,67 ,52 ,59 ,43 ,36 ,42 ,46 ,32 ,41 ,33 ,35 ,41 ,69 ,61 
,20,67 ,51 ,59 ,41 ,36 ,42 ,46 ,30 ,42 ,31 ,36 ,41 ,69 ,61 
,21,67 ,51 ,59 ,39 ,37 ,42 ,47 ,28 ,42 ,29 ,33 ,42 ,70 ,62 
,22,67 ,51 ,59 ,38 ,37 ,43 ,47 ,28 ,43 ,27 ,31 ,42 ,69 ,62 
,23,66 ,52 ,59 ,36 ,37 ,42 ,47 ,27 ,44 ,27 ,29 ,43 ,68 ,62 
06/02/2001,0,65 ,52 ,59 ,36 ,37 ,42 ,47 ,27 ,45 ,27 ,29 ,43 ,70 ,63 
,1,65 ,52 ,60 ,36 ,37 ,42 ,47 ,27 ,45 ,26 ,24 ,43 ,72 ,63 
,2,65 ,53 ,60 ,37 ,37 ,42 ,47 ,26 ,45 ,26 ,23 ,44 ,74 ,64 
,3,65 ,53 ,61 ,37 ,37 ,43 ,48 ,26 ,46 ,26 ,25 ,44 ,75 ,64 
,4,66 ,54 ,62 ,37 ,38 ,43 ,49 ,25 ,47 ,26 ,25 ,45 ,76 ,64 
,5,67 ,54 ,62 ,38 ,38 ,44 ,50 ,25 ,48 ,27 ,23 ,45 ,75 ,64 
,6,68 ,55 ,63 ,39 ,39 ,45 ,50 ,25 ,49 ,27 ,25 ,45 ,75 ,64 
,7,69 ,56 ,63 ,40 ,39 ,45 ,51 ,25 ,49 ,26 ,18 ,45 ,74 ,64 
,8,70 ,56 ,63 ,40 ,40 ,46 ,52 ,25 ,49 ,26 ,18 ,45 ,74 ,64 
,9,71 ,57 ,63 ,41 ,40 ,46 ,53 ,26 ,50 ,26 ,19 ,45 ,74 ,64 
,10,72 ,59 ,64 ,42 ,39 ,48 ,54 ,27 ,51 ,26 ,21 ,45 ,74 ,63 
,11,72 ,60 ,65 ,43 ,39 ,48 ,54 ,29 ,51 ,26 ,27 ,46 ,74 ,63 
,12,71 ,61 ,65 ,43 ,39 ,50 ,54 ,31 ,52 ,26 ,32 ,47 ,73 ,63 
,13,71 ,62 ,65 ,44 ,39 ,51 ,54 ,31 ,52 ,26 ,35 ,49 ,72 ,62 
,14,71 ,63 ,66 ,44 ,39 ,51 ,54 ,31 ,52 ,27 ,36 ,50 ,71 ,60 
,15,71 ,63 ,66 ,45 ,38 ,51 ,55 ,32 ,52 ,26 ,39 ,50 ,69 ,59 
,16,70 ,63 ,65 ,44 ,38 ,51 ,55 ,31 ,52 ,27 ,42 ,51 ,68 ,57 
,17,70 ,63 ,65 ,44 ,38 ,51 ,56 ,31 ,52 ,27 ,42 ,50 ,66 ,56 
,18,70 ,63 ,65 ,45 ,37 ,51 ,56 ,30 ,52 ,28 ,43 ,50 ,64 ,56 
,19,70 ,63 ,66 ,45 ,36 ,51 ,56 ,30 ,52 ,28 ,43 ,49 ,62 ,55 
,20,70 ,63 ,66 ,44 ,35 ,51 ,57 ,31 ,52 ,28 ,44 ,49 ,61 ,55 
,21,71 ,63 ,66 ,44 ,35 ,50 ,57 ,31 ,52 ,29 ,39 ,48 ,60 ,53 
,22,70 ,63 ,66 ,45 ,34 ,50 ,58 ,31 ,52 ,29 ,29 ,48 ,59 ,52 
,23,71 ,64 ,67 ,45 ,33 ,51 ,58 ,31 ,52 ,30 ,29 ,48 ,59 ,50 
07/02/2001,0,71 ,64 ,67 ,45 ,32 ,51 ,58 ,32 ,52 ,30 ,35 ,48 ,55 ,47 
,1,72 ,64 ,67 ,45 ,31 ,51 ,59 ,32 ,52 ,30 ,32 ,48 ,52 ,46 
,2,72 ,64 ,67 ,45 ,30 ,51 ,60 ,32 ,53 ,30 ,27 ,48 ,48 ,45 
,3,73 ,65 ,68 ,46 ,30 ,51 ,60 ,33 ,54 ,30 ,28 ,47 ,43 ,45 
,4,74 ,65 ,68 ,46 ,30 ,52 ,60 ,33 ,54 ,29 ,28 ,47 ,42 ,45 
,5,74 ,65 ,68 ,47 ,30 ,52 ,60 ,32 ,54 ,28 ,28 ,47 ,42 ,44 
,6,74 ,65 ,69 ,47 ,29 ,52 ,60 ,32 ,54 ,28 ,27 ,47 ,42 ,44 
,7,74 ,66 ,69 ,47 ,29 ,52 ,61 ,31 ,54 ,28 ,27 ,47 ,42 ,43 
,8,74 ,67 ,69 ,47 ,29 ,52 ,61 ,31 ,54 ,27 ,26 ,47 ,41 ,43 
,9,74 ,68 ,71 ,48 ,30 ,53 ,61 ,31 ,55 ,27 ,26 ,47 ,41 ,43 
,10,75 ,69 ,72 ,48 ,31 ,54 ,63 ,31 ,57 ,29 ,25 ,48 ,41 ,44 
,11,76 ,69 ,73 ,48 ,31 ,55 ,64 ,32 ,58 ,31 ,25 ,46 ,41 ,44 
,12,78 ,69 ,73 ,48 ,32 ,53 ,65 ,31 ,59 ,31 ,26 ,43 ,42 ,45 
,13,79 ,69 ,74 ,49 ,33 ,52 ,65 ,32 ,59 ,31 ,34 ,42 ,45 ,47 
,14,81 ,71 ,76 ,51 ,34 ,54 ,68 ,33 ,61 ,33 ,35 ,42 ,45 ,48 
,15,84 ,72 ,78 ,52 ,38 ,56 ,70 ,34 ,64 ,35 ,34 ,42 ,47 ,49 
,16,85 ,73 ,78 ,53 ,41 ,58 ,71 ,34 ,64 ,36 ,32 ,41 ,48 ,50 
,17,86 ,73 ,78 ,54 ,42 ,58 ,71 ,36 ,65 ,37 ,28 ,40 ,48 ,50 
,18,86 ,73 ,77 ,55 ,42 ,58 ,70 ,36 ,65 ,38 ,28 ,41 ,49 ,51 
,19,87 ,73 ,76 ,55 ,42 ,58 ,69 ,36 ,65 ,39 ,27 ,41 ,50 ,51 
,20,87 ,73 ,76 ,55 ,42 ,57 ,68 ,36 ,65 ,40 ,27 ,42 ,50 ,52 
,21,86 ,72 ,75 ,55 ,42 ,57 ,67 ,36 ,65 ,40 ,27 ,42 ,50 ,52 
,22,86 ,70 ,74 ,55 ,42 ,56 ,66 ,36 ,66 ,40 ,26 ,43 ,50 ,52 
,23,86 ,69 ,73 ,55 ,41 ,55 ,65 ,36 ,66 ,40 ,25 ,43 ,50 ,52 
08/02/2001,0,85 ,68 ,72 ,55 ,41 ,54 ,64 ,35 ,67 ,40 ,24 ,43 ,49 ,52 
,1,84 ,67 ,71 ,55 ,41 ,53 ,62 ,34 ,68 ,40 ,23 ,43 ,49 ,52 
,2,83 ,66 ,69 ,55 ,41 ,52 ,61 ,34 ,70 ,39 ,23 ,43 ,49 ,52 
,3,82 ,65 ,68 ,55 ,40 ,50 ,60 ,33 ,71 ,39 ,22 ,43 ,49 ,52 
,4,81 ,64 ,67 ,55 ,40 ,49 ,59 ,33 ,73 ,39 ,22 ,43 ,49 ,52 
,5,80 ,63 ,66 ,55 ,40 ,49 ,58 ,32 ,76 ,39 ,22 ,43 ,49 ,51 
,6,79 ,62 ,64 ,54 ,41 ,48 ,57 ,32 ,80 ,39 ,22 ,43 ,49 ,51 
,7,78 ,61 ,63 ,54 ,41 ,47 ,56 ,32 ,84 ,39 ,23 ,42 ,49 ,51 
,8,77 ,59 ,62 ,54 ,40 ,45 ,54 ,31 ,54 ,39 ,23 ,41 ,49 ,50 
,9,76 ,56 ,60 ,53 ,38 ,43 ,52 ,30 ,53 ,39 ,23 ,41 ,49 ,50 
,10,74 ,53 ,58 ,52 ,37 ,41 ,50 ,29 ,50 ,37 ,23 ,39 ,48 ,48 
,11,73 ,52 ,56 ,52 ,36 ,40 ,49 ,28 ,47 ,36 ,23 ,38 ,48 ,47 
,12,70 ,50 ,55 ,52 ,35 ,39 ,49 ,28 ,45 ,36 ,22 ,38 ,47 ,46 
,13,69 ,50 ,53 ,51 ,35 ,39 ,48 ,28 ,45 ,36 ,21 ,38 ,41 ,44 
,14,66 ,50 ,50 ,47 ,33 ,36 ,44 ,27 ,40 ,36 ,22 ,36 ,38 ,42 
,15,63 ,46 ,48 ,42 ,30 ,33 ,39 ,27 ,34 ,35 ,22 ,34 ,36 ,41 
,16,62 ,44 ,48 ,38 ,29 ,32 ,38 ,27 ,32 ,35 ,22 ,32 ,36 ,40 
,17,61 ,43 ,47 ,36 ,28 ,31 ,37 ,27 ,33 ,35 ,23 ,31 ,36 ,40 
,18,61 ,43 ,47 ,35 ,27 ,30 ,37 ,27 ,33 ,35 ,23 ,31 ,36 ,40 
,19,60 ,42 ,47 ,35 ,27 ,29 ,37 ,27 ,32 ,35 ,24 ,31 ,37 ,41 
,20,60 ,43 ,47 ,35 ,27 ,29 ,36 ,28 ,33 ,35 ,25 ,31 ,37 ,41 
,21,60 ,43 ,48 ,35 ,28 ,29 ,36 ,28 ,33 ,35 ,25 ,31 ,37 ,42 
,22,60 ,43 ,47 ,35 ,28 ,29 ,36 ,29 ,33 ,36 ,26 ,31 ,38 ,43 
,23,60 ,44 ,48 ,35 ,29 ,29 ,37 ,29 ,33 ,36 ,27 ,32 ,39 ,44 
09/02/2001,0,60 ,45 ,48 ,36 ,29 ,30 ,37 ,30 ,34 ,37 ,28 ,32 ,39 ,45 
,1,59 ,45 ,48 ,36 ,30 ,30 ,38 ,31 ,35 ,37 ,28 ,33 ,40 ,45 
,2,59 ,46 ,49 ,37 ,31 ,31 ,39 ,31 ,36 ,38 ,29 ,33 ,41 ,46 
,3,60 ,47 ,50 ,39 ,32 ,32 ,40 ,32 ,37 ,38 ,29 ,34 ,42 ,47 
,4,59 ,48 ,51 ,40 ,33 ,33 ,41 ,33 ,38 ,39 ,30 ,35 ,42 ,47 
,5,59 ,49 ,51 ,40 ,34 ,33 ,42 ,33 ,38 ,40 ,30 ,35 ,43 ,48 
,6,59 ,50 ,51 ,41 ,34 ,34 ,42 ,34 ,39 ,40 ,30 ,36 ,43 ,48 
,7,59 ,50 ,51 ,42 ,35 ,34 ,43 ,34 ,40 ,40 ,31 ,36 ,44 ,49 
,8,60 ,51 ,52 ,43 ,36 ,35 ,44 ,35 ,41 ,41 ,31 ,37 ,44 ,49 
,9,59 ,51 ,53 ,44 ,37 ,36 ,45 ,35 ,42 ,41 ,31 ,38 ,45 ,50 
,10,60 ,52 ,53 ,45 ,38 ,37 ,46 ,36 ,42 ,42 ,32 ,38 ,45 ,51 
,11,60 ,52 ,53 ,45 ,38 ,37 ,46 ,37 ,43 ,42 ,32 ,39 ,46 ,51 
,12,60 ,53 ,53 ,46 ,39 ,38 ,47 ,37 ,44 ,43 ,33 ,40 ,46 ,51 
,13,60 ,54 ,54 ,48 ,40 ,39 ,47 ,37 ,45 ,43 ,33 ,41 ,46 ,52 
,14,61 ,54 ,54 ,49 ,41 ,40 ,48 ,38 ,46 ,42 ,33 ,42 ,48 ,52 
,15,62 ,55 ,55 ,50 ,41 ,42 ,47 ,38 ,48 ,42 ,34 ,44 ,50 ,52 
,16,62 ,56 ,55 ,51 ,42 ,43 ,47 ,38 ,49 ,42 ,34 ,46 ,51 ,52 
,17,63 ,56 ,56 ,51 ,42 ,45 ,47 ,38 ,57 ,43 ,35 ,48 ,51 ,52 
,18,64 ,57 ,56 ,52 ,43 ,46 ,48 ,39 ,60 ,45 ,35 ,50 ,51 ,53 
,19,64 ,58 ,57 ,52 ,44 ,48 ,48 ,40 ,61 ,46 ,35 ,51 ,51 ,53 
,20,65 ,58 ,57 ,53 ,45 ,49 ,49 ,41 ,60 ,47 ,35 ,51 ,51 ,53 
,21,65 ,59 ,58 ,54 ,45 ,50 ,49 ,41 ,59 ,47 ,35 ,52 ,52 ,53 
,22,65 ,59 ,58 ,54 ,45 ,50 ,49 ,41 ,57 ,48 ,35 ,52 ,52 ,53 
,23,65 ,60 ,58 ,54 ,45 ,50 ,49 ,41 ,55 ,48 ,35 ,52 ,52 ,53 
10/02/2001,0,65 ,60 ,57 ,54 ,45 ,50 ,48 ,41 ,54 ,48 ,34 ,52 ,53 ,53 
,1,65 ,60 ,57 ,54 ,45 ,50 ,48 ,41 ,52 ,48 ,34 ,52 ,53 ,53 
,2,65 ,60 ,57 ,55 ,45 ,50 ,48 ,41 ,52 ,48 ,33 ,52 ,54 ,53 
,3,65 ,60 ,57 ,54 ,44 ,50 ,47 ,41 ,52 ,48 ,33 ,52 ,54 ,53 
,4,65 ,60 ,57 ,54 ,44 ,50 ,47 ,41 ,52 ,48 ,33 ,52 ,54 ,54 
,5,65 ,60 ,57 ,54 ,43 ,50 ,47 ,41 ,52 ,47 ,33 ,52 ,54 ,54 
,6,65 ,59 ,57 ,54 ,43 ,50 ,46 ,41 ,51 ,47 ,32 ,52 ,55 ,54 
,7,64 ,59 ,57 ,54 ,43 ,50 ,46 ,41 ,51 ,47 ,31 ,51 ,55 ,53 
,8,64 ,59 ,56 ,53 ,42 ,49 ,45 ,40 ,51 ,46 ,31 ,51 ,55 ,53 
,9,63 ,59 ,56 ,53 ,42 ,48 ,44 ,40 ,50 ,45 ,30 ,51 ,55 ,52 
,10,63 ,58 ,56 ,53 ,41 ,48 ,43 ,39 ,50 ,44 ,29 ,50 ,54 ,51 
,11,63 ,58 ,56 ,53 ,40 ,48 ,42 ,38 ,50 ,43 ,28 ,50 ,54 ,50 
,12,64 ,58 ,56 ,52 ,40 ,47 ,42 ,38 ,49 ,43 ,27 ,49 ,53 ,49 
,13,64 ,58 ,55 ,52 ,40 ,46 ,42 ,37 ,48 ,42 ,27 ,48 ,53 ,48 
,14,64 ,58 ,55 ,52 ,40 ,44 ,43 ,37 ,47 ,42 ,26 ,47 ,52 ,47 
,15,65 ,58 ,55 ,52 ,40 ,43 ,43 ,37 ,47 ,42 ,27 ,46 ,51 ,47 
,16,65 ,58 ,55 ,52 ,40 ,43 ,43 ,36 ,48 ,42 ,29 ,45 ,51 ,48 
