ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2005 - 30 June 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2005-06-01,0,,56,58,28,30,39,29,22,38,23,36,38,26,
,1,,57,58,31,30,39,29,21,38,24,32,38,26,
,2,,57,59,27,30,39,29,21,39,24,30,39,26,
,3,,58,59,28,30,40,29,22,39,24,28,40,26,
,4,,59,59,27,31,41,30,22,40,25,29,41,27,51
,5,,60,60,28,31,41,31,22,40,25,26,42,27,51
,6,,60,60,29,32,41,31,23,41,26,26,42,27,50
,7,,60,59,29,32,42,31,23,41,26,26,43,26,50
,8,,60,59,29,32,43,31,23,41,26,27,43,26,50
,9,,60,59,29,32,43,31,24,41,26,27,44,26,50
,10,,60,59,30,32,44,31,24,41,26,29,44,26,48
,11,,60,59,30,32,44,31,24,41,26,36,44,26,48
,12,,59,59,30,32,44,32,25,40,26,33,43,25,50
,13,,59,58,29,32,43,31,25,39,27,37,43,25,50
,14,,58,56,28,32,42,32,25,39,27,38,42,24,51
,15,,57,54,27,31,40,32,25,37,27,37,41,23,52
,16,,56,54,27,31,39,32,25,36,27,34,40,23,51
,17,,56,53,26,31,38,32,25,36,27,30,40,22,28
,18,,55,52,25,30,38,32,26,35,27,29,39,22,28
,19,,54,51,24,29,38,31,26,34,27,26,38,22,28
,20,,52,50,23,28,38,31,26,33,27,26,38,22,27
,21,,51,49,23,28,38,31,27,32,27,26,37,21,27
,22,,50,48,23,27,38,31,27,32,27,25,37,20,26
,23,,49,47,23,26,38,31,28,31,27,25,37,20,26
2005-06-02,0,,48,47,24,25,39,31,28,31,27,25,36,20,25
,1,,48,47,25,24,39,31,28,31,27,25,36,19,25
,2,,47,46,25,23,39,31,28,31,27,24,36,19,24
,3,,46,45,26,23,40,31,28,31,27,24,35,19,31
,4,,46,45,26,22,41,31,28,31,27,24,34,19,29
,5,,45,44,26,21,42,31,28,31,27,24,34,19,29
,6,,45,43,26,20,43,31,28,31,26,23,33,19,27
,7,,45,42,26,19,44,31,27,31,26,23,32,19,26
,8,,45,42,26,19,44,31,27,31,26,23,32,19,25
,9,,45,42,26,18,43,31,27,30,25,23,31,19,25
,10,,45,42,24,18,44,31,27,27,26,23,31,19,24
,11,,44,42,22,18,44,31,27,27,25,22,31,19,23
,12,,44,41,22,18,45,31,27,27,25,22,30,19,23
,13,,43,41,21,18,45,32,27,28,25,22,30,19,23
,14,,43,42,21,18,46,31,27,27,25,21,30,19,23
,15,,42,42,20,18,46,31,27,27,25,21,29,19,22
,16,,42,42,20,19,46,31,27,28,24,21,29,20,22
,17,,43,42,20,19,45,31,26,27,24,20,29,20,22
,18,,43,42,20,19,45,31,26,27,23,20,29,20,22
,19,,44,42,20,19,45,31,26,27,23,20,29,20,22
,20,,44,42,20,19,45,31,26,27,23,20,29,20,22
,21,,45,41,20,19,44,31,25,27,23,20,29,20,22
,22,,46,41,20,19,45,32,25,28,23,20,29,21,22
,23,,46,42,20,20,45,32,25,28,23,21,30,21,22
2005-06-03,0,,46,41,20,20,44,33,25,27,23,21,30,21,22
,1,,47,41,20,20,44,33,24,27,23,21,30,21,22
,2,,47,42,20,20,45,33,24,28,24,22,30,21,22
,3,,47,42,20,20,45,33,25,28,24,22,30,22,23
,4,,46,42,20,20,45,33,24,28,25,22,31,22,23
,5,,46,42,20,20,46,33,25,28,25,23,31,22,23
,6,,46,42,20,21,46,33,25,29,25,24,31,22,23
,7,,45,42,20,21,46,33,25,29,26,24,31,23,23
,8,,45,42,20,21,46,33,25,29,26,25,32,23,24
,9,,45,41,19,21,46,34,26,29,27,25,33,23,24
,10,,44,41,20,22,45,34,26,29,27,26,33,24,24
,11,,44,40,20,22,46,34,26,29,28,26,34,25,25
,12,,44,41,20,22,45,34,27,29,28,27,35,25,25
,13,,44,41,20,23,45,34,27,29,28,27,35,25,26
,14,,44,41,21,23,45,35,27,29,28,29,35,25,28
,15,,44,40,22,23,45,36,27,29,28,31,35,25,27
,16,,45,41,24,23,44,37,28,29,29,29,35,25,27
,17,,45,41,23,23,44,37,28,29,29,29,35,25,28
,18,,45,41,23,23,44,38,29,29,29,29,35,25,29
,19,,45,41,23,23,44,38,29,29,29,29,36,25,30
,20,,45,41,23,23,44,39,29,29,29,29,35,25,31
,21,,44,42,23,23,43,39,30,29,29,30,35,26,32
,22,,45,42,23,23,42,39,30,29,29,30,35,26,33
,23,,46,43,24,23,42,39,30,28,29,29,35,25,34
2005-06-04,0,,46,43,23,23,42,39,29,28,30,29,35,25,34
,1,,47,43,24,24,41,39,29,28,30,29,34,25,35
,2,,48,43,24,25,40,39,29,28,31,28,34,24,35
,3,,48,43,25,27,39,39,28,28,31,28,34,24,35
,4,,49,44,27,28,38,39,29,29,32,28,33,24,36
,5,,50,45,29,29,38,39,29,30,32,27,32,24,37
,6,,51,46,30,30,38,39,29,31,33,26,32,23,38
,7,,51,47,31,31,38,40,30,31,33,26,31,23,38
,8,,51,47,32,31,38,39,30,32,34,25,31,23,38
,9,,51,48,33,31,38,39,30,32,34,25,31,22,38
,10,,52,49,34,32,39,39,31,33,34,25,31,22,39
,11,,52,49,34,32,38,38,31,33,34,28,31,22,39
,12,,53,50,35,32,38,38,31,34,34,32,31,21,39
,13,,54,51,36,33,39,38,31,34,35,37,31,21,39
,14,,55,53,37,33,39,38,32,36,35,36,31,20,39
,15,,56,53,38,34,39,38,32,37,36,31,31,19,39
,16,,56,54,38,34,39,37,32,37,36,33,32,19,39
,17,,56,55,38,35,39,37,33,38,35,34,32,18,39
,18,,56,55,38,36,39,37,33,39,35,30,33,18,39
,19,,57,56,39,37,39,37,33,39,35,26,33,18,39
,20,,57,56,40,38,39,36,32,39,35,32,33,17,39
,21,,57,57,41,39,39,36,31,40,34,47,33,17,39
,22,,57,58,41,39,39,36,30,40,33,44,33,17,39
,23,,57,59,41,39,39,36,34,41,32,42,33,24,38
2005-06-05,0,,57,60,40,39,39,36,29,41,31,40,33,29,37
,1,,57,60,39,38,38,35,28,40,30,41,33,32,37
,2,,56,60,39,38,37,44,49,39,38,53,33,30,37
,3,,56,61,49,37,39,46,52,39,40,55,37,38,41
,4,,55,62,49,38,36,51,58,44,38,53,40,40,44
,5,,54,62,51,35,36,48,57,44,33,25,42,22,41
,6,,54,62,47,34,38,44,50,41,34,45,35,36,36
,7,,55,63,44,34,35,35,44,35,32,43,33,32,32
,8,,56,64,39,34,34,36,34,35,30,49,33,29,32
,9,,56,65,34,34,34,36,30,35,31,47,33,30,32
,10,,57,66,33,34,33,36,28,35,29,38,33,33,32
,11,,58,68,35,35,33,36,37,36,24,27,33,32,34
,12,,58,69,44,35,33,36,39,36,27,42,33,35,33
,13,,58,69,46,34,33,36,49,35,33,54,34,34,36
,14,,59,70,47,34,34,40,55,35,38,56,34,30,39
,15,,59,72,49,34,38,38,55,35,39,60,35,29,35
,16,,60,74,47,35,37,40,58,35,38,62,35,42,31
,17,,62,76,47,37,39,41,59,36,37,66,36,32,31
,18,,62,78,52,38,34,42,62,37,28,65,39,31,32
,19,,63,79,41,39,34,43,57,37,29,65,37,39,32
,20,,65,81,38,40,35,43,55,38,30,60,38,45,32
,21,,66,83,41,41,36,44,50,39,30,47,39,38,33
,22,,67,85,40,41,36,44,31,39,31,56,40,41,34
,23,,67,86,40,42,37,45,35,40,32,60,41,41,35
2005-06-06,0,,68,87,41,43,38,46,50,41,33,60,42,45,37
,1,,68,87,46,44,40,47,47,42,39,57,44,45,48
,2,,67,87,48,45,47,48,51,43,37,57,45,49,57
,3,,67,87,52,45,48,47,53,44,39,55,46,49,58
,4,,66,86,50,44,55,47,59,47,42,61,47,48,61
,5,,66,86,49,44,50,46,58,45,45,61,50,46,61
,6,,65,86,50,44,45,46,53,43,42,61,46,45,54
,7,,65,86,48,44,42,47,43,44,38,60,46,41,44
,8,,65,86,44,45,44,48,45,45,40,55,48,40,42
,9,,66,87,45,46,45,49,44,46,41,54,49,41,43
,10,,67,88,46,47,46,50,43,48,43,54,50,42,44
,11,,67,88,47,48,47,50,44,49,44,55,50,43,45
,12,,67,88,49,49,49,51,45,50,45,55,51,44,47
,13,,67,88,50,50,50,52,47,51,46,54,51,45,48
,14,,67,88,50,50,51,52,48,51,47,56,52,46,48
,15,,68,87,51,51,51,52,49,51,48,56,52,47,49
,16,,68,86,51,51,51,53,49,52,48,58,52,48,50
,17,,68,85,51,51,51,53,50,52,49,55,52,49,50
,18,,69,85,51,51,52,53,50,52,49,55,53,50,51
,19,,69,84,52,51,52,53,50,52,49,54,53,50,51
,20,,69,84,52,51,52,53,50,52,50,53,53,51,51
,21,,68,82,52,51,52,54,51,53,50,52,53,51,51
,22,,68,81,52,51,53,54,51,53,50,51,53,51,51
,23,,68,80,51,51,52,53,50,52,50,51,53,51,51
2005-06-07,0,,67,79,51,51,52,53,50,52,49,51,52,50,51
,1,,67,79,51,50,52,52,49,51,49,50,52,50,50
,2,,67,79,50,50,51,52,48,51,47,51,52,49,50
,3,,68,79,50,49,51,52,50,51,47,51,51,49,49
,4,,68,79,50,49,51,52,49,51,46,50,51,49,49
,5,,69,80,49,48,51,51,46,51,46,49,51,48,48
,6,,69,80,49,47,50,51,45,50,45,48,51,47,47
,7,,69,80,47,46,50,50,44,49,44,51,50,46,46
,8,,69,79,46,44,48,50,42,48,42,48,49,45,47
,9,,68,79,45,43,47,49,41,47,42,46,48,43,46
,10,,68,78,44,42,46,47,40,46,40,48,47,42,45
,11,,67,78,43,41,45,46,39,45,39,49,46,41,44
,12,,67,77,42,40,44,45,38,44,38,49,44,41,43
,13,,67,77,41,39,43,44,36,44,37,49,44,40,42
,14,,66,77,40,38,42,43,35,43,37,50,43,39,41
,15,,65,76,39,37,41,42,35,42,36,48,42,38,41
,16,,64,76,38,37,40,41,34,41,35,47,41,37,40
,17,,63,76,37,36,39,41,33,40,34,47,40,36,39
,18,,63,76,37,35,38,40,32,40,33,47,39,35,38
,19,,62,76,36,34,37,39,34,39,32,47,38,35,38
,20,,61,76,35,34,37,38,31,38,32,45,38,34,37
,21,,61,76,35,33,36,38,36,38,31,45,37,34,36
,22,,61,75,35,33,36,38,36,38,30,43,37,34,35
,23,,61,75,35,34,36,38,29,38,30,42,36,34,35
2005-06-08,0,,61,76,35,34,36,38,30,39,30,42,36,34,35
,1,71,61,76,35,35,36,39,30,39,30,43,36,34,35
,2,70,62,75,35,35,36,39,37,39,31,41,37,34,35
,3,69,62,75,35,35,36,39,37,39,31,36,37,34,35
,4,67,62,74,35,35,36,39,32,39,31,36,37,34,35
,5,66,61,74,35,35,36,39,31,39,31,36,37,34,36
,6,64,61,73,36,35,37,39,31,39,32,36,37,35,36
,7,63,60,72,36,35,38,40,32,40,32,37,38,36,36
,8,63,59,72,37,35,38,40,32,40,32,37,38,36,35
,9,62,59,71,37,36,39,41,32,40,32,38,38,37,35
,10,62,58,71,37,36,39,41,33,41,33,40,39,37,35
,11,62,57,70,38,36,40,42,33,41,33,41,39,38,35
,12,62,57,70,38,37,40,42,33,42,33,40,39,38,36
,13,62,56,69,38,37,40,42,33,42,33,41,39,38,36
,14,61,57,69,38,38,40,43,33,42,33,42,39,39,36
,15,61,56,68,38,38,40,43,34,42,33,42,39,39,35
,16,61,56,68,39,38,40,43,35,42,33,47,40,39,35
,17,60,56,68,39,39,40,44,37,42,33,45,40,39,35
,18,60,56,69,39,39,40,44,35,42,33,49,40,39,35
,19,60,56,68,40,40,40,45,36,43,33,46,41,40,35
,20,60,56,69,40,40,41,46,36,43,34,42,41,40,35
,21,60,56,68,41,41,41,46,37,44,35,45,42,39,35
,22,60,56,68,41,41,42,47,37,44,35,44,43,40,36
,23,61,56,68,42,42,42,47,38,44,35,44,43,40,36
2005-06-09,0,61,56,68,42,42,42,47,38,45,36,42,43,40,36
,1,61,56,68,42,42,42,47,38,45,36,40,44,40,37
,2,61,55,68,42,42,42,47,38,45,36,42,44,40,37
,3,61,55,68,42,42,42,47,39,45,36,40,45,40,37
,4,61,55,68,43,43,42,47,39,45,36,40,45,41,37
,5,61,56,69,43,43,43,48,39,45,36,40,45,41,37
,6,61,56,69,43,43,43,48,40,45,36,40,45,41,37
,7,61,56,69,43,43,43,48,40,45,36,40,46,41,37
,8,61,56,69,43,43,43,48,40,45,36,40,46,41,37
,9,61,56,69,43,43,43,48,40,46,36,41,46,41,37
,10,61,57,69,43,43,43,48,40,46,37,41,46,41,37
,11,62,57,68,44,43,43,48,41,46,37,41,46,41,37
,12,62,57,69,44,43,43,48,41,45,37,40,46,41,38
,13,62,56,68,44,43,43,48,40,45,37,41,46,41,38
,14,61,56,68,43,43,43,48,40,45,37,42,47,41,38
,15,61,56,68,43,42,43,48,40,46,38,43,47,41,38
,16,61,55,67,43,42,43,47,39,45,38,42,46,40,38
,17,60,55,67,42,41,43,46,39,44,37,41,46,39,38
,18,59,54,66,40,40,42,45,38,43,37,40,44,38,37
,19,58,53,65,39,38,41,43,37,42,36,40,43,37,37
,20,58,53,65,38,37,40,42,36,40,35,39,42,36,36
,21,57,52,64,37,36,39,41,36,40,35,39,42,35,36
,22,56,51,64,35,35,38,40,35,38,34,38,40,34,35
,23,55,51,63,34,34,37,38,34,37,32,37,39,33,34
2005-06-10,0,54,50,63,33,33,36,37,33,36,31,36,38,32,33
,1,54,50,62,33,32,35,37,32,36,30,35,37,31,32
,2,54,49,62,32,32,34,37,31,35,30,35,36,31,31
,3,54,49,62,32,32,34,36,31,35,29,35,36,31,31
,4,54,48,62,31,31,33,36,30,34,29,35,35,30,30
,5,53,48,62,31,30,32,34,29,33,28,34,34,30,30
,6,53,49,61,30,30,31,33,28,32,28,33,33,29,29
,7,52,50,61,31,30,30,32,28,33,27,33,32,28,29
,8,52,49,61,31,31,30,32,27,33,28,32,31,27,30
,9,52,50,60,32,31,30,31,27,33,29,31,31,27,31
,10,53,50,60,32,32,30,31,26,33,29,31,30,26,31
,11,53,52,59,33,33,31,31,26,33,30,31,31,26,32
,12,54,54,60,33,34,36,42,26,36,31,35,38,32,36
,13,56,59,62,54,35,49,43,35,41,34,67,44,39,50
,14,57,60,63,36,36,51,36,37,40,56,108,42,26,61
,15,59,63,65,35,37,48,46,38,55,73,100,36,70,64
,16,63,67,67,54,37,58,44,52,68,63,76,44,76,59
,17,64,68,70,43,38,47,43,43,37,39,66,40,70,50
,18,66,70,71,38,38,46,55,35,37,41,73,42,53,51
,19,68,72,72,40,38,48,46,36,37,43,62,43,41,52
,20,69,72,72,40,37,48,47,37,36,44,42,43,38,52
,21,69,71,71,41,37,48,48,37,36,45,39,43,39,52
,22,70,71,71,42,36,48,49,37,35,46,40,43,39,52
,23,70,71,70,42,36,48,50,37,35,49,41,44,39,52
2005-06-11,0,70,71,69,42,36,48,50,37,35,51,43,44,38,52
,1,70,70,68,42,36,48,50,37,35,51,43,44,38,52
,2,69,70,68,41,36,49,51,37,35,52,44,44,38,52
,3,68,70,67,41,36,49,51,37,35,52,44,44,37,52
,4,68,69,66,40,36,50,52,37,34,52,45,44,37,52
,5,67,68,66,40,36,51,52,37,35,53,45,44,37,52
,6,67,67,66,40,35,51,52,37,35,53,45,44,37,52
,7,67,67,66,40,35,51,51,37,36,52,46,44,36,52
,8,66,68,65,39,35,51,51,37,36,52,47,44,36,51
,9,66,67,65,39,34,51,50,36,35,52,47,44,36,50
,10,65,66,64,38,34,50,50,36,35,52,47,44,35,49
,11,65,65,63,37,33,49,49,36,35,51,47,43,34,47
,12,64,62,61,37,32,48,47,35,35,50,46,42,33,45
,13,63,59,59,35,30,46,46,34,34,49,45,40,35,42
,14,61,56,58,36,29,45,45,38,34,46,43,38,38,44
,15,61,53,56,30,36,43,43,41,32,44,48,37,34,43
,16,58,49,53,28,27,39,42,28,29,41,45,35,27,35
,17,55,45,49,26,26,37,41,26,27,39,42,33,24,30
,18,53,42,47,24,24,36,38,24,26,38,40,31,22,26
,19,52,41,46,23,24,35,35,23,25,36,39,30,20,24
,20,51,40,45,22,24,35,34,23,25,35,37,29,19,23
,21,49,39,44,21,24,35,34,22,25,34,36,29,18,23
,22,49,39,44,20,24,34,33,22,25,33,34,29,18,24
,23,49,39,44,20,24,34,33,22,25,31,33,29,18,24
2005-06-12,0,48,38,44,20,24,34,33,22,24,28,32,28,18,24
,1,48,38,44,20,24,34,33,22,24,27,31,28,19,24
,2,48,38,44,19,24,34,33,22,24,27,29,28,18,24
,3,49,38,44,19,24,34,33,22,24,26,28,28,19,23
,4,49,38,44,20,25,35,33,22,24,26,28,28,18,23
,5,49,38,43,20,25,35,33,22,24,26,27,28,18,22
,6,49,37,43,20,24,35,32,22,24,26,27,28,17,22
,7,48,36,43,19,24,35,32,22,23,26,26,28,18,22
,8,47,35,43,19,23,35,32,22,23,26,25,28,18,23
,9,47,35,43,19,23,35,32,22,23,26,24,28,18,23
,10,47,35,43,18,23,35,32,22,23,26,24,29,18,22
,11,46,35,43,23,23,35,32,22,22,26,23,29,21,22
,12,46,35,42,22,23,35,32,23,22,26,23,29,25,23
,13,46,36,42,19,22,34,32,22,22,27,23,29,30,25
,14,45,35,42,17,23,34,32,22,22,27,23,29,24,23
,15,44,36,42,17,24,34,31,22,22,28,31,28,23,23
,16,44,36,42,17,24,35,31,22,22,27,38,28,23,34
,17,43,37,42,17,24,35,31,22,23,27,33,28,21,31
,18,44,37,42,19,24,35,31,22,23,27,28,28,19,28
,19,43,37,42,17,23,35,31,22,23,27,26,29,18,23
,20,43,37,43,17,21,35,31,23,23,27,26,28,18,26
,21,44,38,43,23,25,35,31,23,23,28,28,28,18,27
,22,44,39,44,22,26,36,32,24,24,28,21,29,18,26
,23,45,40,45,24,24,37,32,25,25,29,20,30,18,26
2005-06-13,0,45,41,46,22,24,37,33,25,26,29,20,30,19,27
,1,45,41,47,19,24,38,33,26,26,29,20,30,18,27
,2,45,41,46,19,23,38,33,26,26,30,20,31,18,28
,3,46,42,47,20,23,38,33,25,26,30,20,31,18,29
,4,46,43,47,22,24,38,34,25,27,30,20,31,18,30
,5,46,44,47,23,24,38,34,25,27,30,20,31,19,30
,6,46,44,48,23,25,38,35,25,28,31,20,31,19,31
,7,47,45,49,24,25,38,35,25,29,31,21,31,19,32
,8,48,46,49,24,26,38,35,26,30,31,21,32,19,32
,9,49,47,49,25,27,38,35,26,30,32,22,32,19,32
,10,49,48,50,26,28,39,36,26,31,33,22,32,20,33
,11,50,49,51,26,29,39,37,27,32,33,22,33,21,34
,12,50,50,51,27,30,40,37,28,33,34,22,33,22,34
,13,50,50,51,28,30,41,37,28,33,35,22,34,23,35
,14,50,50,51,29,30,41,37,29,33,36,22,34,23,35
,15,50,50,50,29,30,41,37,29,33,36,21,34,23,35
,16,50,51,51,29,30,41,37,30,33,37,21,34,23,35
,17,51,51,51,30,31,41,37,31,33,38,20,35,24,36
,18,52,51,51,30,31,41,37,31,33,38,20,36,24,37
,19,52,51,51,30,31,41,38,32,33,38,20,36,24,37
,20,53,52,51,30,31,41,38,33,34,39,20,36,24,37
,21,53,51,50,29,30,42,38,32,33,39,21,37,24,36
,22,53,51,50,29,29,42,37,32,33,39,21,36,24,36
,23,53,50,49,28,29,43,37,32,32,39,22,36,24,36
2005-06-14,0,52,50,49,27,29,42,37,31,31,39,22,36,23,36
,1,53,50,49,26,29,42,37,30,31,39,23,35,23,35
,2,53,50,48,26,29,41,36,31,32,39,23,35,23,35
,3,53,49,48,25,29,41,36,31,31,39,24,35,23,34
,4,53,48,48,24,28,41,36,31,31,38,24,35,23,33
,5,52,46,48,23,27,41,36,31,31,38,24,36,22,33
,6,52,46,48,22,27,41,36,31,31,38,25,36,22,33
,7,52,45,47,22,26,42,36,32,30,37,25,36,22,33
,8,52,44,47,22,26,42,36,32,30,37,24,36,22,33
,9,51,44,47,22,25,42,36,32,30,37,24,36,22,33
,10,52,43,47,21,25,41,36,32,30,37,25,36,22,32
,11,52,43,47,21,25,41,35,32,29,36,24,36,23,32
,12,52,43,46,22,25,41,35,32,29,36,25,36,23,32
,13,53,44,46,22,25,40,35,32,28,35,26,36,33,42
,14,53,45,46,22,25,40,35,32,28,34,28,36,30,43
,15,54,45,46,22,26,40,35,33,29,34,26,37,26,32
,16,54,45,46,23,26,39,34,33,29,33,26,37,27,31
,17,54,44,45,24,26,39,34,33,29,33,26,37,27,31
,18,53,44,46,24,26,39,34,33,30,34,27,37,27,31
,19,53,45,46,24,26,39,34,32,30,34,27,37,27,31
,20,53,44,46,24,25,39,34,32,30,34,27,36,26,30
,21,52,44,45,24,25,39,34,32,30,33,26,36,26,31
,22,52,43,46,23,26,38,34,32,30,33,26,36,25,31
,23,52,43,46,23,26,39,34,32,30,33,26,36,24,31
2005-06-15,0,52,43,47,23,26,40,35,33,30,33,25,37,24,31
,1,52,44,47,23,28,40,36,34,,33,25,38,24,32
,2,53,46,48,24,29,41,37,35,,33,25,38,24,32
,3,54,47,49,25,30,41,38,35,,33,24,38,24,33
,4,54,47,50,25,31,41,39,35,,34,24,38,24,34
,5,54,47,50,25,32,42,39,35,,35,24,38,25,34
,6,54,47,50,25,32,42,39,35,,35,24,37,25,34
,7,54,48,50,26,32,41,39,35,,35,24,37,25,34
,8,55,48,50,26,33,41,39,35,,36,24,36,25,34
,9,55,48,50,26,33,42,40,35,,36,24,36,25,35
,10,55,48,50,26,32,43,40,35,,36,24,36,25,35
,11,54,47,50,25,31,43,40,35,,37,25,36,25,36
,12,53,46,50,25,32,43,40,35,,38,25,37,24,36
,13,53,46,51,24,32,43,40,34,,39,25,37,25,37
,14,52,46,51,25,33,44,40,34,,39,25,36,26,38
,15,53,46,52,25,33,44,40,34,,40,25,36,27,37
,16,52,48,52,26,34,45,41,35,,41,25,36,27,37
,17,52,49,53,27,34,45,41,35,,41,25,36,28,37
,18,52,50,53,27,35,46,41,35,,40,24,36,29,37
,19,53,50,54,28,37,46,41,36,,40,24,36,30,37
,20,53,52,56,29,37,46,41,36,,40,24,37,31,38
,21,53,52,56,29,38,46,41,37,,40,23,37,31,38
,22,54,51,56,29,38,46,41,37,,41,23,37,31,38
,23,54,51,56,28,37,46,41,36,,41,23,37,30,38
2005-06-16,0,53,50,55,28,36,45,40,36,,41,22,37,30,37
,1,53,50,55,27,35,45,40,36,,41,22,36,29,37
,2,53,50,54,27,35,45,39,36,,41,22,36,29,37
,3,53,50,54,27,35,45,39,36,,40,22,35,29,36
,4,53,51,54,28,35,45,39,35,,40,21,35,29,36
,5,53,52,54,29,36,45,39,35,,40,21,35,28,35
,6,53,53,54,30,37,45,39,35,,40,21,36,28,35
,7,54,53,54,31,37,45,39,35,,40,20,36,28,35
,8,54,53,54,32,37,46,39,35,,40,20,36,28,35
,9,55,54,55,32,38,46,40,35,,39,19,36,29,35
,10,55,56,56,34,39,46,39,36,,39,18,36,30,36
,11,55,56,56,35,40,46,39,36,,39,18,36,30,36
,12,56,57,56,36,41,46,39,36,,38,20,36,30,36
,13,57,57,56,36,40,46,39,36,,38,27,36,30,35
,14,57,56,56,36,40,46,39,36,,38,14,35,30,35
,15,56,56,56,35,39,46,39,36,,37,14,36,30,35
,16,57,54,56,34,38,46,39,35,,37,14,36,29,36
,17,58,54,55,34,38,46,38,35,,37,14,36,29,36
,18,58,54,55,34,37,46,38,35,,37,13,36,29,36
,19,58,54,54,34,37,45,22,35,,38,13,36,29,35
,20,58,53,53,34,37,46,25,35,,38,13,36,28,35
,21,58,54,53,35,37,46,24,35,,38,13,35,29,35
,22,58,54,53,35,37,46,25,35,,37,13,35,29,36
,23,59,55,53,36,38,45,26,35,,37,14,34,30,36
2005-06-17,0,59,55,53,37,39,45,27,35,,37,14,34,30,37
,1,59,54,53,37,39,45,27,35,,37,14,34,30,37
,2,58,54,53,37,38,45,27,35,,37,14,35,29,37
,3,57,53,53,36,38,45,36,34,38,37,22,35,28,37
,4,57,53,53,37,37,45,36,34,38,37,17,36,27,36
,5,57,53,53,36,37,44,35,34,38,36,16,36,27,36
,6,57,53,53,36,37,44,35,34,37,36,14,35,27,36
,7,57,53,52,37,37,43,35,34,37,37,14,35,26,36
,8,56,52,52,37,37,43,34,34,37,37,18,34,26,36
,9,55,51,52,37,37,42,33,34,37,36,18,34,25,35
,10,54,50,51,36,37,42,32,34,36,36,17,34,25,35
,11,54,49,50,34,36,42,32,33,36,36,18,35,24,35
,12,54,48,50,33,35,41,31,32,36,35,23,35,23,34
,13,54,48,49,32,35,41,31,32,36,35,13,34,22,34
,14,54,48,48,31,34,40,30,31,36,34,13,34,21,34
,15,55,48,48,32,34,40,30,31,36,34,14,34,20,34
,16,55,48,48,32,34,39,30,31,36,33,14,34,20,33
,17,56,48,48,32,35,39,31,30,37,33,25,34,19,33
,18,56,48,48,32,35,39,31,30,36,33,15,34,18,33
,19,56,47,48,31,34,39,31,30,36,33,19,34,18,33
,20,56,46,49,31,34,39,30,30,36,33,17,34,18,32
,21,56,46,49,29,33,39,30,29,35,33,15,34,18,32
,22,56,45,49,28,32,38,29,29,35,32,16,34,18,31
,23,56,44,47,26,31,38,29,29,34,32,16,34,19,30
2005-06-18,0,56,44,48,25,30,38,28,28,34,31,16,33,19,29
,1,56,44,48,25,29,38,28,28,33,31,17,33,19,28
,2,56,43,48,24,29,38,27,27,32,30,17,33,19,27
,3,56,43,47,24,28,38,27,26,32,30,18,33,20,27
,4,56,42,47,22,27,39,26,26,31,29,18,33,20,27
,5,56,41,47,22,26,40,27,25,30,29,18,33,21,27
,6,56,40,48,22,25,41,27,25,30,28,19,34,21,26
,7,56,39,48,23,24,42,28,25,29,27,19,34,21,25
,8,55,39,48,23,23,43,28,25,29,26,20,34,21,25
,9,55,39,48,23,22,44,28,25,29,26,20,34,21,24
,10,55,38,48,23,21,45,29,25,29,26,21,34,22,23
,11,55,39,48,23,21,46,29,25,29,26,21,33,22,23
,12,54,39,48,24,20,47,30,25,29,26,22,33,22,23
,13,55,40,47,25,19,48,31,25,29,26,22,33,22,24
,14,55,40,47,25,19,49,31,25,29,26,22,33,22,24
,15,54,39,45,25,19,49,32,25,29,26,22,33,23,24
,16,55,39,45,25,19,49,33,25,29,25,22,33,23,24
,17,54,39,44,25,19,48,33,25,29,25,23,33,22,24
,18,54,38,42,25,19,48,33,24,28,24,23,32,22,24
,19,54,38,41,25,19,46,33,24,28,23,23,31,22,23
,20,53,38,39,24,18,45,32,23,27,,23,31,22,23
,21,53,37,38,24,18,45,32,22,27,,23,30,21,23
,22,53,37,38,24,18,44,31,22,26,,22,29,21,22
,23,53,37,38,25,18,43,31,21,26,,22,29,21,22
2005-06-19,0,53,36,38,26,17,43,31,21,26,,22,29,21,22
,1,52,36,38,27,17,42,31,21,26,,22,28,21,22
,2,52,36,38,28,17,42,31,20,26,,22,28,21,22
,3,52,36,38,30,17,42,31,20,26,,22,28,20,22
,4,52,36,38,31,17,41,30,21,26,,21,28,21,22
,5,52,36,38,30,17,41,30,21,26,,21,27,21,22
,6,52,36,39,29,17,41,30,21,26,,21,27,21,22
,7,52,36,38,30,17,40,30,20,26,,21,27,20,22
,8,53,36,38,30,17,39,30,20,25,,21,27,20,22
,9,52,36,38,30,17,38,30,20,25,,21,27,20,22
,10,52,35,38,30,16,37,29,20,25,,21,26,20,22
,11,52,35,37,29,16,36,29,20,25,,21,26,20,21
,12,52,35,37,27,16,36,28,20,25,,21,26,20,21
,13,52,35,36,26,16,35,28,20,24,,21,25,20,21
