ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2005 - 30 April 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2005-04-01,0,54,55,57,35,,35,34,22,46,30,37,40,26,37
,1,54,56,57,35,,35,34,29,46,30,33,40,26,37
,2,54,57,57,35,41,35,34,33,46,30,30,40,26,38
,3,55,57,57,35,38,34,34,31,46,30,29,40,26,37
,4,55,57,57,35,39,34,34,31,46,29,29,40,26,37
,5,55,57,57,35,40,34,34,34,46,28,33,40,25,37
,6,55,58,57,35,41,34,34,31,45,28,30,40,25,36
,7,54,58,56,35,41,34,35,26,45,27,29,39,25,36
,8,54,58,56,36,40,33,34,19,45,27,24,39,25,37
,9,54,58,55,36,40,33,34,22,44,27,20,39,25,37
,10,54,58,55,35,39,33,35,27,44,27,23,39,25,36
,11,54,58,56,35,39,33,35,24,44,27,22,39,25,36
,12,54,59,56,35,39,33,35,25,44,27,31,38,25,36
,13,54,60,56,35,39,33,35,27,44,27,35,38,26,36
,14,54,60,57,35,40,33,36,19,44,27,33,38,26,37
,15,54,61,57,35,40,33,36,23,44,27,37,37,27,37
,16,55,60,58,35,40,33,36,23,44,27,38,37,27,37
,17,55,60,58,35,40,33,37,21,44,27,38,37,27,37
,18,55,60,58,35,40,34,37,25,44,26,33,37,27,37
,19,55,60,59,36,40,34,37,18,44,26,24,37,28,38
,20,55,60,59,36,40,34,37,18,44,26,26,38,28,37
,21,55,61,59,37,40,34,37,20,45,27,23,38,29,38
,22,56,61,59,37,40,34,37,19,45,28,27,38,30,38
,23,56,61,59,37,41,35,37,20,45,29,24,38,31,39
2005-04-02,0,57,62,59,38,41,35,38,23,46,29,25,39,33,40
,1,58,62,59,38,41,37,39,22,47,30,23,40,34,41
,2,59,63,59,40,43,38,40,22,48,32,23,41,35,41
,3,59,65,59,42,44,39,41,24,49,33,23,42,36,42
,4,60,66,59,43,44,41,42,25,50,34,22,43,37,43
,5,60,67,60,44,44,43,43,26,52,35,22,44,38,44
,6,61,68,60,46,44,44,45,27,53,35,22,45,39,44
,7,62,69,60,47,45,45,45,28,54,36,22,45,40,44
,8,63,69,60,47,46,46,46,28,54,35,22,45,40,44
,9,63,69,60,47,46,46,46,29,55,35,22,45,41,43
,10,62,70,60,47,46,46,46,30,55,35,22,45,42,43
,11,63,69,59,46,46,47,47,30,54,35,23,45,45,45
,12,62,69,59,47,46,47,47,31,54,36,35,45,48,46
,13,63,69,59,47,46,48,48,32,53,37,40,45,51,48
,14,63,70,61,49,47,49,50,41,54,38,54,45,52,49
,15,65,72,63,50,49,50,56,51,56,39,64,47,53,50
,16,66,74,66,52,51,57,63,44,63,40,56,54,54,52
,17,68,77,74,54,52,56,72,38,69,41,55,55,55,53
,18,71,81,72,57,52,58,71,38,65,43,49,54,56,58
,19,72,84,74,59,52,64,68,39,68,45,34,56,57,57
,20,74,87,76,61,53,64,71,48,70,55,27,59,58,58
,21,76,90,79,64,53,67,74,43,73,49,28,61,59,60
,22,77,94,79,67,54,70,76,45,76,51,28,62,59,62
,23,78,96,80,69,54,71,76,46,77,52,29,63,60,64
2005-04-03,0,78,96,80,68,54,71,75,47,76,52,30,63,61,64
,1,78,96,80,68,53,71,75,47,76,53,31,63,61,64
,2,79,97,81,68,53,72,76,49,76,54,31,64,62,65
,3,80,99,84,69,53,73,77,50,78,54,32,65,63,65
,4,79,99,84,69,53,71,76,50,76,55,33,65,63,65
,5,79,98,84,69,54,70,75,50,75,55,34,65,63,65
,6,78,97,85,67,53,69,74,51,75,55,35,64,63,65
,7,78,96,85,66,53,68,73,51,74,55,35,64,63,65
,8,78,96,85,66,53,67,73,51,74,55,35,64,63,65
,9,78,95,86,65,52,67,72,50,74,56,36,64,61,65
,10,77,94,86,65,52,66,71,51,74,56,36,64,60,65
,11,76,94,87,64,52,65,70,51,74,55,37,64,59,64
,12,76,94,88,63,52,64,69,51,74,55,38,63,58,64
,13,75,94,88,62,52,65,67,50,74,54,39,63,57,64
,14,74,92,87,59,52,64,64,50,72,53,50,64,56,63
,15,72,90,85,57,51,63,61,48,69,52,50,63,56,63
,16,70,87,83,54,49,61,57,47,66,52,50,62,55,62
,17,69,84,80,51,47,61,52,46,63,51,53,62,55,61
,18,67,82,78,50,44,61,49,46,61,51,55,63,55,60
,19,66,79,75,49,42,59,46,46,59,50,55,64,54,59
,20,64,77,73,48,40,57,43,45,57,47,45,62,54,58
,21,63,74,72,45,37,56,42,52,55,45,41,61,53,56
,22,61,72,71,43,38,56,41,46,53,42,44,62,53,55
,23,61,70,72,42,38,55,42,45,52,41,41,62,52,53
2005-04-04,0,62,70,74,43,39,56,43,46,54,40,50,63,52,53
,1,63,70,77,44,40,55,49,59,55,41,93,63,53,54
,2,63,69,77,65,47,71,67,75,70,55,91,64,58,70
,3,64,68,78,79,52,71,75,78,76,52,84,65,78,69
,4,65,67,78,74,51,77,73,83,77,53,91,64,76,69
,5,66,67,79,84,54,84,90,95,88,69,96,72,75,87
,6,66,67,79,82,57,68,80,88,79,66,88,65,83,80
,7,69,68,81,70,59,65,70,72,62,58,83,68,76,71
,8,72,70,83,63,61,67,63,64,65,60,74,70,68,66
,9,74,72,85,65,63,69,65,65,67,62,71,72,69,68
,10,75,74,87,67,65,70,67,67,68,63,71,74,70,70
,11,77,76,89,68,67,72,69,68,70,65,72,75,72,71
,12,78,78,91,70,68,73,70,70,71,66,75,77,73,73
,13,80,80,92,71,70,74,71,72,73,68,78,78,74,75
,14,81,82,93,73,71,76,72,73,74,69,81,80,75,77
,15,84,85,94,75,73,77,74,74,76,71,82,82,75,79
,16,86,88,94,76,74,79,75,75,78,72,84,83,76,80
,17,87,90,96,78,76,81,77,77,79,74,87,83,78,81
,18,89,91,98,79,77,82,78,78,80,75,85,84,79,82
,19,91,94,100,80,78,83,79,79,81,77,87,84,81,83
,20,93,95,103,81,79,84,81,81,82,78,86,86,83,84
,21,94,97,106,82,80,85,82,81,83,79,81,87,84,85
,22,95,99,107,83,82,87,83,83,84,80,80,88,86,87
,23,96,101,107,84,82,88,84,,85,81,81,89,88,88
2005-04-05,0,96,103,107,85,83,88,84,,85,82,81,89,89,89
,1,95,101,106,85,83,88,84,,85,82,80,89,89,89
,2,94,102,105,84,83,88,83,,84,82,79,89,89,89
,3,94,102,104,83,81,87,82,,83,81,78,88,88,89
,4,94,102,104,82,80,86,81,,82,80,77,87,87,88
,5,93,102,104,80,78,84,79,,80,78,75,85,85,86
,6,93,103,103,79,77,83,77,,79,77,74,83,82,85
,7,92,102,102,77,75,82,75,,77,75,73,82,81,83
,8,91,102,101,76,74,80,74,,76,74,71,80,79,82
,9,90,100,100,75,74,79,73,,75,73,71,79,78,81
,10,90,99,99,74,73,78,72,,74,72,70,78,77,79
,11,90,98,98,73,72,78,71,,73,71,70,77,76,79
,12,89,96,98,73,71,77,71,,73,70,69,76,74,77
,13,87,96,97,72,71,76,71,,72,70,69,76,74,76
,14,87,94,96,71,70,76,71,,71,69,68,75,74,75
,15,86,92,97,71,70,75,70,,71,68,75,74,73,74
,16,85,91,97,70,69,74,70,,70,68,80,73,73,73
,17,84,89,96,69,69,73,70,,69,67,82,72,72,72
,18,84,87,96,69,69,72,70,,69,67,80,71,71,72
,19,83,86,95,69,69,71,70,,69,67,82,71,70,71
,20,82,84,93,69,69,70,70,,69,66,75,71,69,71
,21,81,82,92,69,69,70,70,,69,66,71,70,68,70
,22,80,80,90,68,68,69,69,,68,66,68,69,67,69
,23,80,78,89,68,68,69,69,,68,66,67,69,66,68
2005-04-06,0,79,76,89,68,68,68,69,,68,66,67,68,64,67
,1,78,76,89,67,67,68,69,,68,65,67,68,63,66
,2,78,76,90,67,67,67,68,,68,65,67,67,62,65
,3,78,75,89,67,67,67,68,,67,65,67,67,61,64
,4,77,75,89,67,67,66,68,,67,65,67,66,60,63
,5,76,75,88,67,67,66,68,,67,64,66,66,59,62
,6,76,75,88,67,66,65,68,,67,64,66,65,58,62
,7,75,76,88,66,66,64,68,,67,64,66,64,57,61
,8,75,76,88,66,66,64,68,,67,64,66,63,57,61
,9,75,77,87,66,66,63,68,,66,64,65,63,57,61
,10,75,78,87,66,66,63,68,64,66,63,65,63,56,60
,11,74,79,86,66,66,62,67,63,66,63,64,62,55,60
,12,74,79,86,66,65,61,67,63,65,62,65,62,55,59
,13,74,80,85,65,64,61,66,62,64,61,65,61,54,58
,14,73,81,84,65,64,60,65,61,63,61,64,61,53,58
,15,73,81,83,65,63,60,64,61,63,60,64,60,53,57
,16,72,81,83,64,63,59,64,60,63,59,64,60,53,56
,17,72,82,81,64,62,59,63,59,62,59,63,59,52,56
,18,71,83,79,63,62,58,62,58,61,58,62,58,52,55
,19,70,84,77,62,61,57,61,57,61,57,58,57,51,54
,20,70,85,75,62,60,56,60,56,59,56,44,56,51,53
,21,69,85,75,62,59,56,59,56,59,55,41,55,50,52
,22,69,86,75,62,59,55,59,55,59,54,33,55,50,51
,23,69,88,74,62,59,55,59,55,59,53,29,54,50,51
2005-04-07,0,69,89,74,63,58,55,58,54,60,53,19,54,50,51
,1,69,90,73,63,58,55,58,54,59,52,20,53,50,51
,2,69,90,72,63,58,54,57,53,59,52,18,53,50,51
,3,68,91,71,63,57,54,57,52,59,51,32,52,50,52
,4,69,91,72,62,57,54,56,52,58,51,25,52,50,52
,5,69,92,71,62,57,54,56,51,58,50,20,52,50,52
,6,69,92,71,62,56,54,55,51,58,49,18,52,50,51
,7,70,92,70,63,56,54,55,50,59,48,16,52,50,51
,8,70,93,69,63,56,53,54,50,59,47,16,52,50,51
,9,70,92,69,63,56,53,54,50,59,46,20,52,50,51
,10,70,91,68,63,55,54,54,50,59,46,27,52,50,50
,11,69,91,68,62,55,54,54,51,60,46,35,52,50,51
,12,69,90,67,62,55,54,54,51,60,46,41,52,50,51
,13,69,90,67,62,55,56,54,51,59,46,43,52,50,51
,14,69,89,67,62,54,55,53,51,59,46,48,52,50,51
,15,69,89,66,61,54,54,53,51,58,46,50,52,49,51
,16,69,89,66,62,54,54,53,51,58,46,43,52,48,51
,17,69,88,66,63,54,54,54,51,59,46,44,53,47,52
,18,70,87,66,63,53,55,53,51,59,46,50,54,47,52
,19,70,85,66,64,52,55,53,51,59,46,47,54,46,52
,20,70,84,66,63,52,54,53,52,59,46,41,55,46,52
,21,70,83,65,63,52,54,53,52,59,46,41,56,46,53
,22,69,81,64,60,52,54,52,51,57,45,42,56,46,53
,23,67,79,62,58,51,53,52,51,56,45,43,56,46,53
2005-04-08,0,66,77,61,56,51,53,51,51,55,45,43,56,46,53
,1,65,77,60,55,51,53,51,51,54,45,44,56,46,53
,2,64,76,60,55,50,52,51,51,54,45,44,56,46,53
,3,64,75,59,55,50,52,51,51,54,45,44,57,47,53
,4,64,75,58,55,49,52,51,51,54,45,45,57,47,53
,5,64,74,57,54,49,52,51,51,53,45,45,57,47,53
,6,63,73,57,54,49,53,51,51,53,45,44,57,47,53
,7,63,72,57,54,49,53,51,51,53,45,44,57,47,54
,8,63,70,57,54,47,52,50,51,52,45,43,57,46,54
,9,63,70,56,53,46,52,49,49,51,44,43,57,45,54
,10,62,69,56,53,46,52,49,48,51,43,43,58,45,54
,11,62,68,56,53,46,52,48,48,51,42,43,58,44,54
,12,63,67,56,53,46,52,48,48,51,42,43,58,44,54
,13,63,66,56,52,46,52,48,47,51,42,44,58,44,54
,14,63,64,55,52,46,52,48,47,51,42,44,58,43,54
,15,63,63,55,51,45,53,48,46,50,42,44,58,43,53
,16,63,61,55,51,44,53,47,46,50,42,43,58,42,53
,17,63,60,56,50,44,53,46,45,49,42,42,57,42,53
,18,63,59,56,50,43,53,46,43,49,42,41,56,42,52
,19,62,58,56,48,43,53,45,43,48,42,40,56,41,52
,20,62,57,57,47,43,53,45,42,48,41,40,55,40,52
,21,62,57,57,46,43,53,44,41,47,41,39,55,40,52
,22,62,57,57,45,42,54,45,41,47,41,38,54,39,51
,23,62,56,57,45,41,54,45,40,47,41,38,54,39,51
2005-04-09,0,62,56,57,45,41,54,45,40,47,41,38,54,38,51
,1,62,56,57,45,40,54,45,40,47,41,37,54,38,51
,2,62,56,57,44,40,54,45,40,47,41,37,54,38,51
,3,62,56,58,44,40,54,44,40,47,41,37,54,37,51
,4,61,55,57,43,39,54,44,39,46,40,37,54,37,50
,5,61,55,57,43,38,54,43,38,46,40,37,53,36,50
,6,61,55,57,42,38,53,43,37,45,39,37,53,36,49
,7,60,54,56,41,37,53,43,36,44,39,36,53,35,48
,8,60,54,57,41,38,53,43,36,45,38,36,53,35,47
,9,60,54,57,40,37,54,43,36,45,39,36,53,34,46
,10,59,53,56,39,37,54,43,36,44,40,36,52,34,46
,11,59,53,56,38,35,53,42,36,43,40,35,52,34,45
,12,59,53,56,37,34,53,42,35,43,40,35,52,33,45
,13,59,53,56,37,34,53,41,35,43,40,34,51,33,45
,14,59,53,56,37,34,53,41,35,42,40,33,51,33,44
,15,59,53,56,37,34,52,41,35,42,40,33,51,33,44
,16,59,53,56,37,34,52,41,35,43,40,33,51,34,44
,17,59,53,56,37,34,52,42,36,43,41,32,51,33,44
,18,59,53,55,37,34,52,42,36,43,41,32,51,33,44
,19,59,53,55,37,34,52,42,36,43,42,32,51,33,44
,20,59,53,54,37,34,52,42,36,43,42,32,51,33,44
,21,59,53,54,38,34,52,42,36,43,42,32,51,33,44
,22,59,53,54,38,35,52,42,37,43,42,32,51,33,44
,23,59,53,54,38,36,52,42,37,43,43,32,52,33,44
2005-04-10,0,60,53,54,38,37,52,42,37,43,43,32,52,33,44
,1,60,53,54,38,37,53,43,37,43,43,31,52,33,44
,2,60,53,53,38,38,53,43,38,43,43,32,52,33,44
,3,60,53,53,38,38,53,43,38,44,43,31,52,33,44
,4,60,53,53,38,39,53,43,39,44,43,31,52,33,44
,5,60,53,54,39,39,54,43,39,44,44,30,52,33,44
,6,60,53,54,39,39,54,43,40,44,44,30,52,33,44
,7,60,54,54,39,39,54,43,40,45,44,30,52,33,44
,8,60,54,54,39,40,54,44,40,45,44,29,52,33,45
,9,61,54,54,39,40,54,44,40,45,44,29,53,33,45
,10,61,54,54,40,40,54,44,40,45,44,29,53,33,45
,11,61,53,54,39,41,54,44,40,45,44,29,53,33,45
,12,60,53,53,39,41,54,44,40,45,44,30,53,33,45
,13,60,53,53,40,41,54,44,40,45,45,30,53,33,45
,14,61,53,53,40,41,53,44,40,45,45,30,53,33,45
,15,61,53,53,40,42,53,44,40,45,44,30,53,33,46
,16,61,53,53,39,42,53,44,40,45,44,31,53,33,46
,17,61,53,52,39,42,53,44,40,44,44,31,52,33,46
,18,61,53,52,39,41,53,44,39,44,43,31,52,33,46
,19,61,53,52,39,41,52,44,39,44,43,31,52,33,46
,20,61,52,52,38,41,52,44,39,44,43,31,52,33,46
,21,61,52,52,38,41,52,44,39,43,43,31,52,33,46
,22,61,52,52,38,40,52,44,39,44,43,32,52,33,46
,23,60,52,52,37,40,51,44,39,44,43,32,52,33,47
2005-04-11,0,60,51,52,37,39,51,44,39,44,43,32,52,33,47
,1,60,51,52,37,38,51,43,38,44,43,32,53,33,47
,2,60,51,52,37,38,51,43,38,44,43,32,53,33,47
,3,60,51,52,37,38,50,43,37,43,43,32,53,33,47
,4,60,51,51,37,38,50,43,37,43,43,32,53,33,46
,5,60,51,51,37,38,50,43,36,43,43,32,53,33,46
,6,60,51,51,36,37,50,43,36,43,42,32,53,32,46
,7,60,51,51,36,37,50,43,36,42,42,33,53,32,46
,8,60,51,52,36,37,50,42,35,42,42,33,53,32,46
,9,60,51,52,36,37,50,42,35,42,42,33,53,32,46
,10,60,51,52,35,37,49,42,35,43,42,32,52,32,46
,11,60,51,52,35,36,49,42,35,42,41,32,52,32,46
,12,60,51,52,35,36,49,42,35,42,41,32,52,32,46
,13,60,51,52,35,36,49,42,35,42,40,31,52,31,46
,14,59,51,52,34,35,48,42,35,42,40,31,52,31,46
,15,59,50,52,34,34,48,41,34,42,39,33,52,31,46
,16,59,50,52,33,34,47,40,34,42,39,31,52,30,45
,17,58,49,52,33,34,47,40,33,41,38,34,52,30,45
,18,58,49,52,33,33,46,39,33,41,38,36,52,29,45
,19,58,48,52,32,33,46,39,32,41,37,33,51,29,44
,20,58,48,52,32,33,45,38,32,41,37,35,51,29,44
,21,58,48,52,32,32,44,38,32,41,36,35,51,28,43
,22,58,48,52,31,33,44,38,31,41,36,48,50,28,43
,23,58,49,52,32,34,44,39,31,42,37,40,50,28,45
2005-04-12,0,58,51,53,33,37,43,41,31,42,38,40,50,28,47
,1,59,51,54,35,39,43,44,32,43,39,42,49,28,48
,2,59,51,54,37,41,43,47,34,45,40,44,48,28,48
,3,60,51,55,39,44,43,50,35,45,42,45,48,27,48
,4,60,52,56,41,46,43,52,36,47,44,47,48,27,49
,5,61,52,57,43,49,43,54,37,49,46,49,48,27,49
,6,61,52,58,45,51,44,55,39,50,48,51,48,28,49
,7,62,52,59,48,52,44,57,40,51,50,51,48,28,49
,8,62,52,60,50,53,45,59,41,52,51,52,48,28,50
,9,63,55,60,51,54,45,60,41,53,52,53,48,28,50
,10,63,57,61,53,56,46,62,42,54,53,54,49,28,50
,11,64,60,63,54,59,47,63,43,55,53,55,51,28,51
,12,66,63,64,56,61,48,64,45,57,54,55,52,29,51
,13,67,64,65,56,62,49,65,46,57,55,56,51,28,51
,14,66,63,65,56,63,49,64,47,57,55,57,51,28,51
,15,66,66,65,56,63,49,64,47,57,55,58,51,28,51
,16,66,66,65,57,63,48,65,46,57,55,58,51,28,51
,17,66,66,65,57,63,48,65,45,57,54,59,50,27,50
,18,65,65,64,56,64,47,65,45,57,54,58,50,28,50
,19,65,65,64,56,64,46,65,44,56,54,57,49,28,50
,20,64,65,63,56,63,46,65,43,56,54,56,48,28,50
,21,64,65,62,56,63,45,65,42,55,53,54,46,28,50
,22,63,65,61,56,62,43,65,41,55,53,53,45,28,50
,23,63,64,60,55,61,42,64,40,54,52,51,44,29,46
2005-04-13,0,61,62,59,54,59,41,63,38,53,51,49,43,29,43
,1,60,61,58,53,58,40,61,36,52,49,45,42,29,41
,2,59,59,56,52,56,38,59,35,50,46,41,40,28,40
,3,58,58,55,51,54,36,57,33,48,43,38,38,28,38
,4,57,56,53,48,53,35,55,30,45,40,35,37,27,37
,5,56,55,52,45,51,33,54,31,42,37,37,35,28,36
,6,55,53,50,42,48,32,52,32,39,34,42,34,28,34
,7,55,53,47,39,44,32,50,29,37,32,42,33,28,34
,8,55,53,47,36,41,33,46,24,35,30,39,32,30,33
,9,55,54,48,34,38,34,43,25,35,30,25,33,28,32
,10,57,55,48,34,36,34,39,25,35,31,31,33,31,32
,11,56,56,48,35,36,34,40,25,35,31,30,33,30,33
,12,58,57,49,35,37,35,40,25,35,31,19,32,31,33
,13,60,58,50,36,37,35,40,25,35,30,31,33,32,34
,14,62,60,51,37,38,36,41,25,35,31,36,33,33,35
,15,63,62,52,38,40,37,41,26,36,32,38,34,35,36
,16,64,64,53,39,40,37,41,26,36,33,26,34,36,38
,17,65,66,54,40,41,37,41,27,37,34,30,34,38,39
,18,66,68,55,41,41,38,42,28,38,35,28,35,39,41
,19,67,69,56,42,42,38,42,28,39,36,30,36,40,43
,20,70,70,57,43,43,38,42,30,39,37,32,37,41,44
,21,71,71,58,44,43,39,42,31,40,38,34,38,41,46
,22,71,72,59,44,43,39,42,32,41,39,35,39,40,47
,23,72,72,60,45,43,40,42,33,42,40,37,40,40,48
2005-04-14,0,72,72,60,45,43,40,42,34,43,41,38,41,41,50
,1,72,73,61,45,44,41,42,34,43,41,40,42,41,50
,2,73,73,62,45,44,41,42,35,44,42,41,42,41,51
,3,74,74,63,46,44,41,42,35,45,43,42,43,42,52
,4,74,75,63,46,44,41,42,36,45,44,43,44,43,52
,5,74,75,64,46,44,41,42,37,46,44,43,45,44,53
,6,75,74,65,46,45,41,43,38,47,45,44,46,44,54
,7,75,74,66,46,46,41,42,38,47,45,43,46,45,55
,8,75,74,66,46,46,41,43,39,48,45,43,46,46,55
,9,75,74,65,45,46,41,43,39,49,45,44,46,46,56
,10,74,73,66,45,45,41,43,39,49,45,45,46,46,58
,11,73,73,66,46,45,41,42,39,49,45,46,46,46,58
,12,71,74,66,46,44,40,42,40,49,44,46,46,46,58
,13,70,75,66,46,43,41,42,40,50,43,46,47,46,59
,14,70,76,68,46,42,47,42,42,50,43,60,48,47,58
,15,70,77,69,46,40,47,42,41,51,43,63,49,47,57
,16,70,78,70,46,40,45,43,47,52,42,65,51,56,57
,17,70,79,72,46,41,45,44,49,53,42,67,53,50,56
,18,70,80,73,46,42,45,46,51,54,42,70,53,50,56
,19,69,81,74,47,43,47,47,45,55,42,70,54,50,56
,20,69,83,76,47,44,49,48,51,56,43,48,55,50,56
,21,70,84,77,49,46,50,50,45,58,44,46,55,51,56
,22,71,85,79,50,48,51,51,46,59,45,46,56,52,56
,23,72,87,81,51,49,52,51,48,60,47,47,57,51,56
2005-04-15,0,74,89,83,51,50,53,52,50,61,48,47,58,52,56
,1,75,91,85,52,51,54,53,51,61,49,48,59,53,57
,2,75,92,86,53,52,55,54,52,61,50,49,59,54,57
,3,76,93,87,54,52,56,55,52,62,51,49,59,54,58
,4,76,94,89,55,53,57,56,53,62,51,50,59,55,58
,5,77,94,89,55,54,58,57,54,62,52,50,58,56,58
,6,77,95,90,56,55,59,57,55,62,53,51,58,57,58
,7,78,96,91,57,55,60,58,56,62,53,51,59,58,59
,8,79,97,92,57,56,61,59,57,63,54,52,59,58,59
,9,79,98,93,58,57,62,60,57,64,55,52,60,59,59
,10,80,98,93,59,57,63,60,58,66,55,52,61,59,59
,11,82,99,95,59,58,64,61,59,67,56,53,62,60,59
,12,83,100,95,60,59,65,62,60,68,57,53,62,60,60
,13,84,100,96,61,60,66,63,60,69,57,53,62,60,60
,14,85,100,95,62,61,66,64,60,70,58,54,62,60,60
,15,85,100,95,63,61,66,65,61,69,59,69,62,61,61
,16,85,100,95,63,62,66,66,61,70,59,70,62,60,61
,17,86,100,95,64,63,66,66,62,70,60,70,62,60,62
,18,86,100,95,64,64,66,67,62,70,60,71,63,60,62
,19,86,100,95,65,64,66,68,63,70,61,67,63,60,62
,20,85,99,95,66,65,66,69,63,69,61,66,64,61,62
,21,84,99,95,66,66,67,69,64,69,62,63,64,62,63
,22,84,99,95,66,66,67,69,64,69,63,59,64,62,63
,23,84,98,94,67,67,67,70,64,69,63,60,65,62,63
2005-04-16,0,84,97,93,67,67,67,70,64,69,63,61,65,63,63
,1,84,97,93,67,67,67,71,64,69,64,62,65,63,64
,2,84,97,92,68,68,67,71,65,70,64,62,65,63,64
,3,84,97,91,68,68,67,71,65,70,65,63,65,63,64
,4,84,97,91,68,69,68,72,66,70,65,64,66,63,64
,5,84,96,90,69,70,68,73,66,71,66,64,66,64,64
,6,83,96,90,70,70,69,73,67,71,66,65,67,64,64
,7,82,95,89,70,71,69,74,67,72,66,65,67,65,64
,8,81,94,89,70,71,69,74,67,72,66,66,67,65,64
,9,81,93,88,71,71,69,74,67,72,67,67,68,65,64
,10,81,92,88,71,72,70,75,68,73,67,67,68,66,65
,11,82,91,87,71,72,70,75,68,73,68,68,68,66,65
,12,82,90,88,71,72,70,75,68,73,68,68,68,66,64
,13,82,90,88,72,73,70,75,68,73,68,69,69,66,65
,14,83,89,89,72,73,71,75,69,73,68,69,69,67,65
,15,83,88,90,72,73,71,75,69,73,68,70,70,67,66
,16,83,88,90,72,73,72,75,70,74,69,69,71,67,66
,17,83,89,91,72,73,72,75,70,74,69,69,71,68,66
,18,82,88,91,72,72,72,75,70,74,69,69,71,67,67
,19,82,87,90,72,72,72,75,70,74,69,68,71,67,67
,20,81,87,90,72,72,72,75,70,73,68,68,71,67,67
,21,81,86,89,72,71,72,74,70,73,68,67,71,67,67
,22,80,85,89,71,71,72,74,70,73,67,67,71,67,67
,23,80,85,89,71,71,72,74,70,73,67,67,72,67,67
2005-04-17,0,80,84,89,71,71,72,74,69,73,67,67,72,67,68
,1,80,83,89,71,71,72,73,69,73,67,67,72,67,68
,2,79,83,89,71,70,72,73,69,72,67,67,72,67,68
,3,79,82,88,70,70,71,73,69,72,66,66,72,67,68
,4,78,82,88,70,69,71,72,69,72,66,66,72,67,68
,5,78,82,88,69,69,71,72,68,71,65,66,71,67,67
,6,77,82,88,69,68,70,71,68,71,65,65,71,66,67
,7,77,83,88,68,68,70,71,67,70,65,65,70,66,67
,8,76,83,87,68,67,69,70,67,70,65,64,70,65,66
,9,76,82,87,67,67,69,70,66,69,64,64,70,65,66
,11,74,81,85,66,66,68,68,65,68,63,63,69,64,65
,12,74,81,84,66,65,67,68,64,67,62,62,68,63,65
,13,73,81,83,65,64,66,67,64,67,62,61,67,63,64
,14,72,80,82,64,63,65,66,63,66,61,60,66,62,63
,15,71,79,80,63,62,64,64,62,65,59,59,65,61,62
,16,70,78,79,62,61,63,63,61,63,58,58,64,61,61
,17,69,77,78,61,60,62,62,60,63,57,57,63,60,61
,18,69,76,76,60,60,62,61,59,62,57,58,62,60,60
,19,68,75,75,59,59,61,60,59,61,56,57,62,59,59
,20,67,74,75,59,58,60,59,58,60,55,55,61,59,59
,21,67,74,74,58,57,60,59,57,59,54,55,60,58,58
,22,66,73,74,57,57,59,58,56,59,54,54,59,57,57
,23,66,73,74,56,56,58,57,55,58,53,53,58,57,56
2005-04-18,0,66,73,73,56,55,57,56,55,57,52,52,58,56,56
,1,65,73,73,55,55,56,56,54,57,51,51,57,55,55
,2,65,73,73,55,54,56,55,54,56,51,51,56,55,54
,4,65,73,72,54,53,55,53,52,55,50,48,55,54,53
,5,65,74,72,53,52,54,53,52,54,50,46,54,53,53
,6,65,74,72,52,51,53,52,51,54,49,44,53,53,52
,7,65,74,71,51,51,53,51,51,53,48,43,53,52,52
,8,66,74,71,51,50,52,51,50,53,47,42,52,52,51
,9,66,75,71,51,49,52,50,50,52,46,43,52,51,51
,10,65,76,71,50,48,52,50,49,52,44,42,51,51,51
,11,64,76,71,49,47,51,49,48,52,43,49,51,51,50
,12,,77,72,49,47,51,49,48,51,43,61,51,50,50
,13,,78,72,48,47,51,48,47,51,42,63,51,50,50
,14,,79,73,48,47,51,49,47,51,42,62,51,50,51
,15,,80,73,49,47,51,49,47,51,42,55,51,49,51
,16,,82,74,49,47,52,50,48,51,42,59,51,49,51
,17,,84,74,50,48,52,51,49,51,43,53,51,50,51
,18,,85,74,50,48,52,51,50,52,43,52,51,50,51
,19,,87,75,51,49,53,52,50,52,43,47,51,50,52
,20,,89,75,51,49,53,52,51,52,44,46,52,50,52
,21,,90,75,51,50,53,53,52,53,45,46,52,50,53
,22,,92,75,52,50,54,53,52,54,45,46,53,50,53
,23,,93,75,52,51,54,54,53,54,46,46,54,50,54
2005-04-19,0,,94,75,52,51,55,54,53,55,46,46,54,49,54
,1,,94,75,53,51,57,54,53,56,46,46,55,49,55
,2,,94,75,53,52,59,54,54,56,47,46,55,49,56
,3,,95,75,53,52,61,54,54,57,47,46,55,48,56
,4,,95,75,53,52,62,55,54,57,47,47,55,48,57
,5,,95,75,53,53,63,55,54,57,47,47,56,48,57
,6,,95,75,54,53,64,55,54,57,48,48,56,48,57
,7,,95,75,54,53,64,56,54,57,48,48,56,48,58
,8,,95,76,54,53,64,56,55,57,48,49,56,48,58
,9,,95,76,54,53,64,56,55,57,49,47,56,48,58
