ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2012 - 31 October 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2012-10-01,0,104,92,104,63,57,59,62,58,59,58,80,59,61,62
,1,99,91,104,63,58,59,62,60,59,58,79,59,61,62
,2,97,89,105,63,58,58,62,68,58,58,78,59,61,62
,3,97,87,104,64,58,62,64,71,61,58,76,59,61,62
,4,96,86,103,65,58,59,68,67,60,58,78,59,61,62
,5,96,84,103,65,58,62,67,68,61,58,74,59,61,62
,6,96,81,102,65,58,59,66,64,59,58,67,59,61,62
,7,95,79,101,63,58,59,62,59,59,58,67,59,61,62
,8,95,78,101,64,58,59,63,59,59,58,59,59,61,62
,9,94,77,102,64,58,59,63,59,59,58,60,59,61,62
,10,94,74,101,64,59,59,63,59,59,58,64,59,62,62
,11,92,73,101,64,59,59,63,59,59,59,70,59,64,62
,12,93,73,100,64,59,60,63,62,59,59,71,59,62,62
,13,93,72,101,64,59,60,63,66,59,59,73,59,63,62
,14,93,72,100,64,59,60,63,67,60,59,75,59,66,64
,15,93,73,100,64,59,60,63,67,60,59,75,59,65,62
,16,94,74,99,64,59,60,65,68,60,59,77,59,63,62
,17,95,73,99,64,59,60,63,68,60,59,78,59,62,61
,18,95,74,100,64,59,60,63,68,60,59,82,60,64,61
,19,97,75,100,64,59,60,63,72,60,60,79,60,62,62
,20,98,74,102,64,58,60,62,66,59,60,78,59,62,62
,21,100,74,100,64,58,60,62,63,59,60,77,59,62,62
,22,99,75,99,65,58,60,62,62,59,59,77,59,62,61
,23,97,75,99,66,58,60,62,61,59,59,78,59,62,61
2012-10-02,0,92,74,99,66,58,60,61,61,59,59,78,59,62,60
,1,92,74,99,66,57,59,61,64,59,58,78,59,62,60
,2,92,74,99,66,57,59,61,69,58,58,75,59,62,60
,3,93,73,99,66,57,59,62,70,58,58,75,59,61,62
,4,94,73,99,67,58,59,66,69,59,58,76,62,61,61
,5,93,73,100,65,58,60,68,71,59,58,75,59,63,68
,6,94,73,101,67,62,62,68,62,60,57,76,58,64,63
,7,94,73,101,65,59,58,61,58,58,57,77,58,63,60
,8,95,73,101,65,57,58,63,63,58,57,74,58,61,59
,9,95,74,100,65,57,58,60,68,58,57,72,58,60,59
,10,95,73,102,65,57,61,60,65,58,57,75,58,66,64
,11,95,73,103,65,57,58,61,67,58,57,75,58,,63
,12,94,72,103,65,57,62,61,68,58,57,77,58,71,69
,13,94,72,103,65,57,58,63,70,58,57,78,58,78,72
,14,93,72,104,65,57,61,66,74,58,57,83,58,80,74
,15,92,73,104,67,57,58,65,77,58,57,85,61,78,72
,16,92,72,104,65,57,60,61,77,58,58,84,63,76,72
,17,91,73,103,65,57,58,61,78,58,57,88,58,61,60
,18,92,73,104,65,57,58,63,78,58,57,89,58,74,60
,19,91,73,106,65,57,58,61,76,58,57,87,58,70,60
,20,90,73,106,65,57,58,61,75,58,57,85,58,63,59
,21,90,74,106,65,57,58,61,67,58,57,80,58,66,59
,22,89,74,107,64,57,58,61,64,58,57,76,58,62,60
,23,87,74,105,62,57,58,61,58,58,57,74,59,60,60
2012-10-03,0,86,74,105,62,57,58,61,59,58,57,70,58,60,60
,1,86,74,104,62,56,57,61,58,58,57,70,58,62,60
,2,86,75,103,62,56,57,60,57,58,57,66,58,60,60
,3,85,75,103,62,56,57,60,57,57,57,67,58,59,60
,4,84,75,104,61,56,57,60,57,57,57,66,58,63,59
,5,83,74,104,61,56,57,60,57,57,56,66,58,59,59
,6,82,74,105,61,56,57,60,56,57,56,65,57,59,59
,7,83,75,105,61,55,57,59,56,57,56,63,57,59,59
,8,82,76,106,60,55,57,59,56,57,56,63,57,59,58
,9,82,78,107,60,55,57,59,56,57,56,64,57,58,58
,10,83,,108,60,55,57,59,58,56,55,67,57,58,58
,11,83,82,107,60,55,57,59,61,56,55,69,57,58,61
,12,83,85,108,60,55,57,59,64,56,55,71,57,61,69
,13,83,87,108,60,55,56,59,66,56,55,73,57,58,71
,14,85,89,109,59,55,56,58,70,56,55,76,57,58,74
,15,85,91,109,59,54,56,58,67,56,55,79,56,63,70
,16,86,93,109,59,54,56,58,65,56,55,83,57,59,62
,17,87,96,111,59,54,57,58,60,56,55,84,57,64,58
,18,89,98,111,60,54,57,58,57,56,55,82,57,58,58
,19,92,104,110,60,54,57,59,55,56,55,76,57,58,58
,20,96,109,110,60,54,57,59,55,56,55,66,57,59,58
,21,97,111,111,60,54,57,59,56,56,55,57,57,59,58
,22,97,113,112,60,54,57,59,56,56,55,55,57,59,58
,23,97,116,114,60,54,58,59,56,57,56,55,57,59,58
2012-10-04,0,97,119,114,61,55,58,60,57,57,56,55,57,59,59
,1,98,122,115,61,55,58,60,57,57,57,55,57,60,59
,2,99,124,117,61,55,58,60,57,57,57,55,58,60,59
,3,101,126,118,63,55,59,60,58,58,57,55,58,61,60
,4,102,128,118,62,55,59,61,58,58,58,55,58,61,60
,5,104,130,118,63,56,59,61,58,58,58,54,58,62,60
,6,107,131,119,63,56,59,61,59,58,58,54,58,62,61
,7,108,132,119,63,56,59,61,59,58,58,54,59,62,61
,8,108,134,121,63,56,60,61,59,58,59,54,59,63,62
,9,110,134,120,63,56,60,62,59,59,59,57,59,63,62
,10,110,134,121,64,56,60,62,59,59,59,62,59,63,62
,11,110,134,123,64,56,60,62,60,59,60,66,59,64,62
,12,110,133,122,64,56,61,62,60,59,60,71,59,64,63
,13,110,134,122,64,57,61,62,66,59,60,72,59,64,68
,14,109,133,120,64,57,61,62,63,59,60,73,59,70,74
,15,109,132,121,64,56,61,62,65,59,60,70,59,72,77
,16,109,131,121,64,56,61,62,62,59,61,71,59,64,63
,17,107,129,121,64,56,60,62,62,59,61,73,59,65,63
,18,104,128,120,64,56,60,61,60,59,61,73,59,65,63
,19,100,126,120,64,56,60,61,60,59,61,74,59,65,62
,20,97,124,120,64,56,60,60,59,58,61,77,58,65,62
,21,94,123,119,63,56,60,60,59,58,60,76,58,64,62
,22,92,121,118,63,56,60,60,59,58,60,73,58,64,62
,23,93,120,118,63,55,59,60,58,58,60,72,58,64,62
2012-10-05,0,95,118,117,63,55,59,60,58,58,60,71,58,64,61
,1,95,116,117,63,55,59,59,58,57,60,66,57,65,61
,2,94,115,116,63,55,58,59,58,57,59,65,57,63,61
,3,92,113,115,62,55,58,59,59,57,59,62,57,63,61
,4,91,110,115,62,54,58,58,57,57,58,56,57,63,60
,5,89,109,114,61,54,58,58,57,56,58,56,56,62,60
,6,88,107,114,61,54,57,57,56,56,57,57,56,61,60
,7,85,106,113,60,53,57,57,56,55,57,55,56,61,59
,8,86,103,112,60,53,57,56,56,55,56,53,55,60,59
,9,85,102,111,59,52,56,56,55,55,56,53,55,59,58
,10,84,102,110,59,52,55,55,54,54,55,54,54,59,58
,11,84,100,108,58,52,55,55,54,54,55,56,54,58,57
,12,84,99,107,58,51,54,54,54,53,54,60,53,57,57
,13,83,99,106,57,50,54,53,54,52,54,60,53,57,56
,14,84,99,105,56,49,53,53,53,51,53,63,52,56,56
,15,85,100,104,56,49,53,52,55,51,52,67,52,57,55
,16,85,100,103,55,47,52,52,64,52,52,73,51,55,54
,17,86,100,103,54,46,52,52,61,52,51,72,51,54,54
,18,88,101,102,54,46,52,52,59,52,51,69,50,54,53
,19,87,98,102,53,46,51,51,54,52,51,63,50,54,53
,20,86,97,102,53,45,51,51,53,52,50,60,49,53,53
,21,86,96,102,53,44,50,50,54,52,50,59,49,53,53
,22,86,95,101,52,43,49,50,47,51,48,56,48,52,52
,23,85,95,98,52,43,48,49,46,51,47,45,47,52,52
2012-10-06,0,83,93,97,51,43,47,48,45,51,45,57,46,51,51
,1,82,93,96,51,43,46,48,44,51,44,53,45,51,51
,2,81,94,96,50,43,45,47,43,51,43,47,44,51,50
,3,81,93,96,49,43,45,47,44,51,43,46,44,50,50
,4,81,93,96,49,43,44,46,44,51,44,49,43,50,49
,5,82,93,96,48,43,44,46,41,50,44,48,43,49,48
,6,83,93,95,48,43,44,46,41,50,44,46,42,48,48
,7,83,92,95,47,43,44,45,40,51,44,44,42,48,47
,8,82,92,94,47,43,43,45,40,50,43,43,41,47,46
,9,83,91,94,46,42,43,45,39,49,43,44,41,,46
,10,82,88,94,46,42,43,45,39,49,43,45,40,,45
,11,82,88,94,45,41,43,44,38,48,42,46,40,,45
,12,82,87,94,44,41,43,44,38,48,41,50,40,,44
,13,82,86,94,44,41,43,43,43,47,41,50,40,,48
,14,82,84,94,44,40,42,43,46,47,41,51,40,,52
,15,82,82,93,44,40,42,43,47,47,41,55,41,,47
,16,82,80,93,44,39,42,42,48,46,41,58,41,,54
,17,80,79,92,44,39,41,42,51,46,42,63,40,,45
,18,77,77,92,44,38,41,42,50,45,42,59,40,,44
,19,80,76,92,44,38,40,41,47,45,42,53,40,43,44
,20,81,74,91,43,38,41,41,45,44,42,52,40,,44
,21,80,72,91,43,38,40,41,46,44,41,50,40,,43
,22,80,72,91,43,38,40,41,41,43,41,46,40,,43
,23,80,71,92,43,37,39,41,38,43,41,46,40,,43
2012-10-07,0,80,71,91,43,37,39,40,38,43,42,48,40,,43
,1,80,70,91,43,37,39,40,40,43,43,51,40,42,42
,2,80,70,91,43,36,39,40,42,42,43,53,39,41,42
,3,80,69,91,43,37,38,41,46,42,42,53,39,43,42
,4,79,70,91,43,37,38,43,47,43,42,48,40,45,44
,5,79,70,91,42,36,38,40,45,43,42,48,39,46,42
,6,79,70,91,42,36,38,39,42,43,42,49,40,40,42
,7,78,69,91,42,36,38,39,40,42,43,48,39,40,41
,8,79,69,91,41,36,38,38,38,42,42,45,39,40,41
,9,77,67,90,41,36,38,38,41,42,44,46,39,39,41
,10,76,67,89,41,36,38,38,44,42,44,48,39,39,41
,11,75,66,90,40,36,38,39,49,42,46,54,39,42,45
,12,76,65,90,42,37,41,45,54,42,47,54,43,39,53
,13,75,64,91,47,37,47,42,56,42,47,60,43,57,58
,14,75,64,91,43,37,47,40,56,42,47,62,40,57,50
,15,73,62,92,49,41,44,46,57,42,48,65,42,48,44
,16,73,61,93,50,43,45,47,61,42,48,72,40,50,42
,17,74,60,95,49,38,46,46,63,41,48,72,41,50,42
,18,75,59,95,41,37,38,47,60,41,48,69,40,41,43
,19,73,58,96,45,36,38,49,56,41,48,67,41,43,43
,20,72,58,96,42,36,41,50,60,41,48,66,41,43,43
,21,72,58,96,44,38,41,45,54,42,49,67,42,48,44
,22,74,58,97,44,41,40,48,54,43,50,67,43,51,44
,23,73,58,98,46,38,41,47,56,45,51,59,44,42,50
2012-10-08,0,72,57,98,48,40,43,48,50,46,51,62,45,54,48
,1,72,58,98,50,42,45,50,53,48,51,63,46,47,49
,2,72,59,98,51,43,46,51,55,50,52,62,48,49,50
,3,72,58,98,52,45,48,52,53,50,52,58,50,51,51
,4,72,57,97,52,46,50,52,56,51,53,58,51,52,52
,5,71,57,97,53,48,50,53,53,52,53,53,51,51,53
,6,71,57,98,54,49,51,54,49,52,54,53,52,52,53
,7,71,57,98,54,50,52,55,50,53,54,53,52,52,54
,8,70,59,100,55,51,52,55,51,54,55,54,53,53,55
,9,71,61,101,56,51,53,56,52,54,55,55,54,54,56
,10,72,63,102,56,52,54,56,53,55,55,55,55,55,56
,11,72,65,103,57,53,55,57,53,56,56,56,56,56,57
,12,73,67,102,58,53,55,58,54,56,56,56,56,57,58
,13,73,69,102,58,54,56,58,55,57,57,62,57,58,60
,14,74,71,103,59,54,57,59,55,58,58,67,58,59,59
,15,74,75,103,60,55,58,60,56,58,59,68,58,59,60
,16,74,78,103,61,55,59,60,57,58,59,66,59,61,61
,17,76,80,102,61,55,59,61,57,59,60,65,59,61,61
,18,78,84,102,62,55,60,61,57,59,60,68,60,61,62
,19,78,95,103,62,55,60,61,57,59,61,67,60,62,62
,20,78,93,103,62,55,60,62,57,59,61,64,60,62,62
,21,78,96,104,62,55,61,61,57,59,61,66,60,62,62
,22,78,98,103,62,55,61,61,57,59,61,65,60,63,62
,23,78,100,103,62,55,61,61,57,59,61,64,60,63,62
2012-10-09,0,78,102,103,61,54,60,60,57,58,61,63,59,63,62
,1,78,104,104,61,54,60,60,57,58,61,63,59,63,62
,2,78,104,104,60,54,60,48,56,58,60,63,59,63,61
,3,78,105,105,60,53,59,51,56,57,60,64,58,62,61
,4,78,106,105,60,53,59,49,55,57,59,63,58,62,60
,5,79,108,106,59,53,58,47,55,57,59,61,58,61,60
,6,80,109,106,59,53,58,41,54,57,58,55,57,61,60
,7,79,111,107,59,53,58,40,54,56,57,55,57,60,59
,8,80,112,107,59,53,58,40,54,56,56,55,57,60,59
,9,81,113,107,59,53,57,41,54,56,55,54,56,60,59
,10,82,114,106,59,52,57,58,53,56,55,54,56,59,59
,11,83,114,106,59,52,57,57,53,56,55,60,56,59,59
,12,83,115,105,59,52,57,57,63,56,55,76,56,59,61
,13,84,116,106,59,52,57,57,78,56,55,79,69,60,100
,14,86,115,107,59,52,57,57,91,56,55,85,57,76,96
,15,88,114,107,59,52,56,58,54,55,65,83,56,131,98
,16,91,113,107,59,52,56,58,54,55,56,77,56,129,76
,17,98,118,108,59,52,56,58,54,56,57,75,56,121,64
,18,116,120,109,61,52,56,58,55,56,57,77,56,77,61
,19,106,121,109,60,53,62,58,55,56,57,75,56,65,61
,20,109,121,111,61,53,64,58,59,64,57,75,56,65,61
,21,110,120,111,61,53,58,58,56,57,58,60,57,66,61
,22,111,121,112,62,53,58,59,56,57,58,57,57,67,61
,23,112,121,114,62,53,58,59,57,57,58,55,57,67,61
2012-10-10,0,113,123,115,62,53,59,59,57,57,58,55,58,67,62
,1,116,123,114,63,53,59,59,57,58,59,55,58,68,62
,2,117,125,115,63,53,60,59,58,58,60,55,59,69,63
,3,119,127,114,64,53,61,60,58,59,60,55,60,69,64
,4,120,129,114,65,54,62,60,59,59,61,56,60,70,65
,5,120,130,113,66,54,63,61,59,60,62,57,61,71,66
,6,120,131,113,66,55,64,62,60,60,62,57,62,72,67
,7,122,132,112,67,55,64,62,61,61,63,58,62,73,67
,8,123,133,111,68,55,65,63,61,61,64,58,63,74,68
,9,126,135,110,68,56,65,63,62,62,65,59,63,74,68
,10,127,138,109,69,56,66,64,62,62,65,59,63,75,69
,11,128,140,110,69,57,66,65,63,62,65,64,64,75,69
,12,130,142,110,69,57,66,65,68,62,65,69,64,75,69
,13,131,144,110,69,57,66,65,74,62,65,73,64,77,74
,14,131,147,109,69,58,66,66,78,62,65,73,64,79,75
,15,132,150,110,69,58,72,66,78,63,64,76,65,79,79
,16,132,152,109,69,58,72,66,78,63,64,78,64,86,78
,17,132,149,110,69,59,74,66,71,63,64,77,64,76,69
,18,127,149,110,69,59,75,66,63,63,64,77,64,78,69
,19,125,149,112,69,60,76,67,63,63,64,75,64,73,69
,20,125,150,112,69,60,73,67,63,63,64,65,65,72,70
,21,125,150,111,69,60,70,67,63,64,64,61,65,72,70
,22,125,150,112,70,61,68,67,63,64,65,61,65,71,71
,23,125,150,112,70,61,67,68,63,64,65,62,65,71,71
2012-10-11,0,127,150,112,70,61,67,68,63,64,65,62,65,71,71
,1,125,150,112,70,61,67,68,63,64,65,73,65,71,71
,2,123,150,112,70,62,67,68,63,64,65,73,65,71,71
,3,121,150,112,70,62,67,68,63,64,65,71,65,71,71
,4,121,149,112,69,61,67,67,63,63,65,62,64,70,71
,5,120,148,113,69,61,66,67,63,63,65,62,64,70,71
,6,120,148,113,68,61,66,67,63,63,65,63,64,70,72
,7,120,149,114,69,61,67,67,63,63,65,63,64,70,72
,8,118,148,115,69,61,67,68,64,63,65,63,64,70,73
,9,118,148,118,69,61,67,68,64,64,66,63,64,71,73
,10,118,147,120,70,62,68,68,64,64,66,64,64,71,73
,11,116,145,121,70,62,68,68,65,64,66,68,64,71,73
,12,114,143,122,70,62,68,68,65,64,66,67,64,71,73
,13,113,142,122,70,61,68,67,64,64,66,64,64,71,74
,14,110,139,121,70,61,68,67,66,64,66,64,64,71,73
,15,109,137,121,70,61,67,67,71,64,66,64,64,81,87
,16,107,137,122,70,62,67,67,72,64,66,82,64,81,91
,17,102,137,122,70,62,67,67,67,65,66,85,64,70,106
,18,97,136,122,43,62,68,67,65,65,66,82,65,70,98
,19,97,137,122,43,62,68,67,65,65,66,71,65,70,74
,20,102,139,122,43,62,68,67,65,65,66,70,65,70,74
,21,101,141,123,45,62,68,67,65,65,66,65,65,70,74
,22,106,142,124,57,62,69,68,66,65,66,65,65,70,74
,23,107,145,123,56,62,69,68,66,66,65,65,65,71,74
2012-10-12,0,109,147,123,53,62,69,68,66,66,65,65,65,71,75
,1,112,148,123,48,63,69,68,66,66,65,65,65,71,75
,2,113,149,125,56,63,69,69,66,66,65,66,65,71,74
,3,115,150,126,59,64,69,69,66,67,65,66,66,71,74
,4,116,151,127,62,64,70,70,66,67,65,66,66,71,74
,5,118,153,128,65,65,70,70,66,68,65,66,66,71,74
,6,119,154,129,62,65,70,70,66,68,65,66,66,71,73
,7,121,153,129,47,65,74,70,66,67,64,65,66,71,72
,8,120,152,129,38,64,73,69,66,67,64,65,66,70,72
,9,118,152,127,37,64,73,68,65,66,64,64,66,70,72
,10,116,151,125,36,63,72,67,65,65,64,64,65,70,71
,11,116,151,125,67,63,72,67,65,65,64,65,65,69,71
,12,116,151,125,67,63,72,67,67,65,63,69,65,69,71
,13,118,152,125,67,63,73,67,66,65,63,72,65,69,72
,14,121,153,126,67,63,74,67,64,65,64,76,65,69,73
,15,121,151,125,67,63,76,68,64,65,64,80,66,69,82
,16,121,149,125,67,63,77,68,64,65,64,78,65,78,72
,17,126,151,125,67,63,77,68,64,65,64,78,65,69,72
,18,135,152,124,67,62,78,68,64,64,64,80,65,76,71
,19,136,151,123,67,62,78,68,64,64,64,79,65,70,70
,20,136,148,123,67,62,79,68,65,64,64,76,65,70,70
,21,135,148,123,67,62,78,67,64,64,64,73,64,70,70
,22,130,149,121,67,61,76,67,64,64,64,68,64,70,70
,23,129,148,122,67,61,74,66,64,63,63,69,64,70,69
2012-10-13,0,126,146,121,66,60,72,66,63,62,63,69,64,70,69
,1,124,145,120,66,60,71,65,63,62,63,68,63,70,69
,2,124,145,120,65,60,71,65,62,62,62,68,63,69,68
,3,124,146,120,65,59,71,64,62,61,61,68,62,69,68
,4,123,145,119,64,59,72,64,62,61,61,65,62,69,67
,5,123,146,119,64,58,71,63,61,60,61,63,61,69,67
,6,123,146,119,63,58,70,63,61,59,60,61,61,68,66
,7,124,146,120,63,58,70,62,60,59,60,60,60,68,66
,8,125,147,120,62,58,72,62,60,59,59,60,60,68,66
,9,125,147,121,62,58,72,63,59,59,58,60,60,68,65
,10,125,146,122,63,58,72,63,59,59,58,59,60,68,65
,11,126,147,122,63,58,72,62,59,59,58,64,60,68,67
,12,131,146,122,63,58,74,62,63,59,58,70,61,68,73
,13,131,145,123,63,58,74,62,61,60,58,73,61,72,81
,14,135,143,123,62,58,74,62,59,60,59,67,61,85,87
,15,138,143,123,62,57,73,61,59,59,59,67,61,85,74
,16,137,143,122,62,57,72,61,59,59,59,66,61,92,75
,17,136,140,123,62,57,71,60,59,59,60,69,61,81,66
,18,138,136,122,62,57,69,60,59,59,60,70,61,70,66
,19,138,132,123,62,56,68,60,59,59,60,65,61,70,65
,20,137,130,123,61,56,68,59,59,59,61,67,60,70,65
,21,139,128,122,61,56,68,59,58,59,61,66,60,70,65
,22,142,125,123,61,56,68,59,58,59,61,66,60,70,65
,23,144,122,123,61,56,69,60,58,59,60,66,60,70,64
2012-10-14,0,147,120,123,61,56,70,60,58,59,60,69,60,70,64
,1,149,120,124,61,56,71,60,58,59,61,67,60,70,64
,2,148,120,124,62,56,71,60,59,59,61,62,61,70,65
,3,149,119,124,62,56,71,60,59,59,61,58,61,70,65
,4,150,120,124,62,56,72,60,59,59,62,55,61,70,65
,5,150,118,124,62,56,73,60,59,59,62,55,61,71,65
,6,149,117,124,62,56,73,60,59,60,62,55,62,71,66
,7,147,117,123,62,56,73,60,59,60,63,55,62,72,66
,8,146,117,123,62,56,72,60,59,60,63,55,63,71,66
,9,146,114,122,62,56,71,60,59,60,63,55,63,72,66
,10,146,113,122,63,56,70,60,59,60,63,59,63,73,67
,11,144,112,121,63,56,69,60,82,61,63,67,63,78,70
,12,144,113,121,63,56,67,60,95,61,63,72,63,74,80
,13,145,113,121,64,56,67,60,89,70,71,74,63,77,87
,14,142,114,122,64,56,67,60,73,76,71,81,66,74,90
,15,141,114,121,64,57,66,60,72,66,65,81,70,94,93
,16,142,114,123,64,57,66,60,70,61,65,80,63,86,91
,17,143,112,122,65,57,66,60,65,61,65,82,63,77,76
,18,137,110,122,65,57,66,60,63,61,65,76,64,73,70
,19,137,109,121,65,57,66,60,62,61,66,74,64,73,68
,20,137,108,121,65,58,66,61,62,61,65,70,64,74,68
,21,138,107,122,66,58,66,61,63,61,65,63,64,74,68
,22,138,107,121,66,58,66,61,63,61,66,57,64,74,68
,23,139,106,121,66,58,66,61,63,62,66,58,65,74,68
2012-10-15,0,138,105,121,66,58,67,61,63,62,67,70,65,74,69
,1,137,105,120,66,58,67,61,63,62,67,72,65,74,69
,2,136,103,121,66,58,67,61,63,62,67,68,65,74,69
,3,135,102,120,67,58,67,61,63,62,67,69,65,74,70
,4,132,100,120,67,58,67,61,64,62,67,71,65,74,70
,5,131,99,120,67,58,67,61,64,62,67,70,65,75,70
,6,130,99,120,67,59,67,61,64,62,67,70,65,74,70
,7,129,98,121,67,59,67,61,64,62,67,70,65,74,70
,8,129,98,122,67,59,67,62,64,62,67,59,64,74,70
,9,130,101,123,67,59,68,62,65,62,67,59,65,73,70
,10,131,102,123,67,59,68,61,65,62,67,64,64,73,70
,11,131,104,124,67,58,67,61,64,62,66,66,64,72,69
,12,126,103,124,66,58,67,60,63,61,66,60,64,71,69
,13,122,104,122,65,57,66,60,63,61,66,62,63,71,68
,14,118,105,121,64,57,65,60,61,60,65,63,62,70,68
,15,114,106,120,64,56,65,60,61,60,64,66,62,70,67
,16,113,107,120,63,56,65,59,61,59,63,67,61,69,66
,17,111,110,120,62,55,64,59,61,59,62,65,61,68,65
,18,109,112,120,62,55,63,59,61,58,61,59,60,68,64
,19,105,114,119,61,54,63,58,60,58,60,55,60,67,64
,20,103,116,118,60,53,62,58,60,57,60,52,59,66,63
,21,100,117,117,60,53,61,57,58,56,59,55,60,65,63
,22,97,117,116,59,52,61,57,58,55,58,53,60,65,62
,23,93,120,116,59,52,60,56,58,55,57,52,60,64,61
2012-10-16,0,90,121,115,58,52,59,56,57,54,56,53,60,63,61
,1,88,120,114,57,51,58,55,56,54,55,56,61,62,60
,2,88,121,113,57,51,57,55,56,56,55,55,61,62,59
,3,87,121,113,56,50,57,55,56,56,54,52,61,61,58
,4,87,120,112,56,50,56,54,57,56,54,49,62,60,57
,5,87,120,111,55,49,56,54,57,56,53,51,61,59,56
,6,87,120,111,55,48,55,54,64,56,53,47,62,59,56
,7,87,120,110,54,47,55,53,65,56,53,47,62,58,55
,8,88,118,108,54,47,54,53,64,55,52,48,62,58,55
,9,87,117,107,53,47,54,52,65,55,52,49,62,57,55
,10,86,117,106,53,47,53,52,31,55,51,49,61,57,54
,11,85,115,106,53,47,53,51,31,54,51,52,61,57,54
,12,86,115,106,52,47,52,52,31,54,50,54,60,56,53
,13,86,114,105,52,47,52,52,32,54,48,60,59,56,53
,14,88,115,105,52,47,52,52,33,53,47,61,59,56,53
,15,91,116,105,52,47,52,52,34,52,47,63,59,56,61
,16,91,117,104,53,48,52,52,34,52,48,62,59,56,54
,17,90,117,103,53,48,54,53,,52,49,62,57,56,54
,18,92,118,103,54,47,55,56,,52,49,63,56,56,54
,19,96,119,104,54,47,57,68,,52,49,58,55,57,54
,20,97,119,104,54,47,58,60,,53,50,54,54,57,54
,21,100,120,105,54,48,59,55,,53,51,48,53,57,54
,22,102,120,105,54,48,60,55,,53,52,47,52,58,54
,23,105,121,106,55,49,62,55,,53,52,47,53,58,55
2012-10-17,0,110,121,106,55,50,64,58,,54,53,48,53,58,55
,1,113,121,107,55,51,65,61,,54,54,48,53,59,55
,2,114,122,108,55,53,66,64,,56,53,49,55,59,56
,3,115,121,109,56,54,68,67,,59,54,50,56,60,56
,4,117,121,110,56,55,69,69,,61,54,50,56,60,56
,5,118,123,111,57,55,70,71,,63,55,51,56,60,56
,6,119,123,111,58,56,71,74,63,65,55,51,57,60,56
,7,121,123,112,58,57,72,76,72,66,56,52,57,61,56
,8,123,122,112,60,58,72,78,,67,57,53,57,61,57
,9,126,125,112,61,59,73,80,,66,59,54,59,62,58
,10,129,128,111,63,58,75,80,69,67,61,55,60,64,59
,11,129,130,109,64,58,76,81,67,67,63,56,61,66,61
,12,130,131,107,65,58,77,80,64,65,64,56,61,68,61
,13,132,133,107,66,57,78,81,62,64,64,56,61,70,62
,14,134,135,106,66,57,78,80,61,64,64,56,61,71,61
,15,133,135,105,66,57,76,80,60,64,63,55,60,72,61
,16,132,136,102,65,57,75,79,58,63,63,55,59,72,61
,17,133,137,101,65,56,74,78,58,60,62,55,59,72,61
,18,131,139,99,64,56,72,75,57,59,61,54,59,72,61
,19,129,140,96,63,56,71,71,55,59,61,54,58,71,61
,20,127,140,95,63,55,70,68,53,58,60,54,58,71,61
,21,124,139,94,62,55,69,66,51,59,59,54,57,71,61
,22,123,139,92,62,55,68,64,49,59,59,54,57,70,61
,23,123,137,89,61,54,66,61,48,58,58,54,57,70,61
2012-10-18,0,121,138,88,61,54,65,60,46,57,57,53,56,70,61
,1,119,138,86,61,53,64,60,45,57,57,53,56,69,61
,2,118,136,84,60,53,62,59,43,56,57,53,56,69,61
,3,117,137,82,60,53,60,59,41,56,57,53,55,69,62
,4,116,136,80,60,53,59,59,39,56,56,52,55,69,62
,5,116,136,78,59,52,59,58,38,55,56,52,55,69,62
,6,115,136,77,59,52,58,58,36,55,56,52,54,68,62
,7,114,138,76,58,51,57,57,35,54,55,52,53,68,62
,8,113,140,76,57,50,56,56,34,53,54,51,52,68,62
,9,112,137,76,55,48,55,54,34,52,53,50,50,67,61
,10,111,134,77,54,46,54,54,34,50,52,49,48,65,60
,11,111,131,77,53,45,53,53,34,49,50,49,47,63,59
,12,110,128,77,52,46,52,52,34,47,49,50,47,61,59
,13,109,124,76,52,46,51,52,34,48,50,55,47,59,59
,14,107,121,76,52,46,51,52,34,47,50,59,48,58,59
,15,105,118,77,52,47,51,53,49,48,51,63,49,58,59
,16,104,114,76,52,48,52,53,34,48,51,52,50,57,60
,17,102,112,79,53,44,53,54,59,52,52,69,50,57,60
,18,100,109,81,54,46,54,55,58,52,52,71,52,58,60
,19,99,108,82,54,49,54,55,60,53,53,70,52,58,61
,20,99,106,84,55,50,55,55,58,54,53,68,53,59,61
,21,100,106,85,55,51,55,56,58,55,54,70,54,59,61
,22,99,105,87,56,52,55,56,58,55,54,69,54,59,62
,23,98,105,89,56,52,56,57,58,56,54,68,54,60,62
2012-10-19,0,97,103,91,57,53,56,57,57,56,54,69,55,60,62
,1,96,102,93,57,54,56,58,59,57,55,68,55,60,62
,2,95,101,95,58,54,57,58,58,57,55,69,56,60,62
,3,95,100,97,58,55,58,60,61,58,55,68,56,61,62
,4,94,99,99,58,55,57,61,64,58,55,66,56,61,62
,5,93,98,99,59,55,58,60,63,58,55,67,56,62,62
,6,92,96,100,59,56,58,59,59,58,55,65,57,62,62
