ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2005 - 30 November 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2005-11-01,0,65,71,71,52,49,51,54,52,51,52,54,51,52,55
,1,66,71,73,52,50,51,54,53,52,52,55,51,52,56
,2,67,72,75,53,51,51,55,53,52,53,55,51,53,56
,3,69,73,77,54,51,51,55,53,53,53,56,51,53,56
,4,70,73,79,54,52,52,56,54,53,54,57,52,54,57
,5,71,73,80,55,53,52,57,55,54,54,57,52,54,57
,6,72,74,81,56,53,53,57,55,54,55,58,53,54,58
,7,73,74,83,56,54,53,58,56,55,55,58,53,55,58
,8,74,75,83,56,54,54,59,56,55,56,59,54,56,58
,9,75,76,84,57,55,54,60,57,56,56,59,54,56,59
,10,75,77,85,58,55,55,60,57,56,57,59,55,56,59
,11,76,78,85,59,56,55,60,58,57,57,60,55,57,60
,12,76,79,86,59,56,55,60,58,57,58,61,55,58,60
,13,77,81,87,59,57,56,61,59,58,59,61,55,58,61
,14,77,82,87,60,58,56,61,60,59,59,62,56,58,62
,15,77,83,87,61,58,57,62,60,59,60,62,56,59,63
,16,78,84,88,62,59,57,63,61,60,61,63,57,60,64
,17,78,84,88,62,60,59,64,62,61,61,64,57,61,64
,18,78,85,88,63,60,60,65,63,61,62,64,58,62,65
,19,77,85,88,63,61,61,65,64,61,63,65,59,62,66
,20,77,85,87,64,61,61,65,64,62,63,65,59,63,66
,21,77,85,87,64,61,62,65,65,62,63,65,60,63,67
,22,76,85,87,64,61,62,65,65,62,63,65,60,63,67
,23,75,84,86,64,61,62,65,65,62,64,65,60,63,67
2005-11-02,0,74,84,86,63,61,62,65,65,62,63,64,60,63,67
,1,73,83,86,63,60,62,64,65,61,63,64,60,62,66
,2,72,82,85,62,59,62,63,64,61,62,63,59,62,65
,3,71,81,84,61,59,61,63,64,60,62,63,59,61,65
,4,70,81,83,61,58,61,62,63,60,61,62,58,61,64
,5,69,80,82,60,57,60,61,62,59,61,62,58,60,63
,6,68,79,81,59,57,60,61,61,58,60,61,57,59,63
,7,68,78,80,59,56,59,60,61,58,59,61,56,59,62
,8,67,77,80,58,55,59,59,60,57,59,60,56,58,61
,9,67,76,79,57,55,58,58,59,57,58,60,55,57,61
,10,66,75,79,55,54,58,58,59,56,58,59,55,57,61
,11,65,74,78,55,54,58,57,58,56,57,59,54,56,60
,12,65,73,78,54,53,57,57,58,55,56,59,54,55,59
,13,64,72,77,54,53,56,56,57,54,56,59,54,55,58
,14,64,71,77,53,52,56,55,57,54,55,59,53,54,57
,15,65,70,76,52,51,55,54,56,53,54,58,53,52,55
,16,65,69,74,52,50,55,53,55,53,54,57,52,51,54
,17,65,69,74,51,50,54,52,54,52,53,57,51,50,53
,18,65,68,74,50,49,53,52,53,51,52,57,50,49,52
,19,65,68,74,49,48,52,52,52,51,51,59,49,47,51
,20,65,68,74,48,48,51,51,51,51,50,55,48,45,49
,21,66,68,74,48,47,50,51,51,50,50,54,46,43,48
,22,66,69,74,47,45,50,51,50,49,49,54,45,42,47
,23,66,69,73,46,44,48,50,49,48,48,53,44,41,46
2005-11-03,0,66,69,73,45,44,47,50,48,47,47,53,43,40,45
,1,67,69,72,45,44,47,50,48,47,46,53,43,39,44
,2,67,70,73,45,44,47,50,48,47,46,53,42,39,44
,3,67,70,73,46,44,47,50,48,48,45,52,42,39,44
,4,68,70,73,46,44,47,50,48,47,45,52,42,39,43
,5,68,70,73,46,43,47,50,48,47,45,52,42,39,43
,6,68,70,73,46,43,46,50,49,47,45,52,42,40,43
,7,69,70,73,46,44,46,50,49,47,45,52,42,40,43
,8,69,70,73,46,43,46,50,49,47,45,52,42,40,43
,9,69,71,73,46,43,46,50,49,47,44,52,42,40,41
,10,68,71,73,46,43,45,50,49,46,44,51,42,40,40
,11,69,71,73,46,42,45,50,49,46,44,51,42,39,40
,12,69,71,73,46,42,45,50,48,45,43,50,41,39,39
,13,69,71,73,45,42,45,49,47,45,42,50,41,39,39
,14,68,70,73,46,42,44,49,47,45,41,49,41,38,39
,15,67,70,73,45,42,44,49,46,45,40,49,41,38,39
,16,66,70,73,45,42,44,49,46,45,40,53,42,38,40
,17,66,70,73,45,42,44,49,46,45,40,53,42,38,41
,18,67,70,73,45,42,44,48,46,45,40,52,42,38,41
,19,67,70,72,44,41,44,47,46,45,40,53,43,37,43
,20,67,70,72,44,40,44,47,45,45,40,46,43,37,44
,21,66,70,71,43,39,43,46,45,44,40,46,43,37,44
,22,66,70,71,43,39,43,45,45,44,39,45,42,37,44
,23,67,70,71,43,38,42,45,44,43,38,45,42,37,44
2005-11-04,0,67,70,71,42,38,42,45,44,43,38,45,42,37,43
,1,67,70,71,42,38,42,45,44,43,38,45,42,37,43
,2,67,70,71,42,38,42,45,44,43,38,44,42,36,43
,3,68,71,71,42,38,42,45,43,43,38,44,42,36,43
,4,68,71,72,42,38,41,44,43,43,37,43,42,36,43
,5,68,71,72,41,37,41,44,43,43,37,43,41,36,43
,6,68,72,72,41,37,41,43,42,43,37,42,41,35,43
,7,69,72,72,41,37,41,43,42,43,37,42,41,35,43
,8,68,72,71,40,37,40,43,42,43,37,41,41,35,44
,9,68,72,71,41,37,40,43,41,44,37,41,41,35,44
,10,68,72,71,40,37,40,42,41,44,36,40,41,34,44
,11,68,72,71,40,37,39,42,41,44,36,40,41,34,44
,12,68,72,70,40,36,39,42,40,43,35,39,41,34,44
,13,68,72,69,40,37,39,42,40,43,35,42,41,34,44
,14,68,72,69,40,37,39,43,40,44,35,43,41,35,43
,15,68,72,69,40,38,38,43,40,44,35,41,43,35,43
,16,68,72,69,40,37,39,43,40,44,35,43,43,35,42
,17,66,72,69,39,37,39,43,40,43,35,45,43,35,42
,18,65,71,69,39,36,38,43,39,44,34,45,43,35,42
,19,64,71,69,38,36,38,43,39,44,34,46,42,36,41
,20,63,70,69,38,36,38,43,38,44,33,44,42,36,40
,21,62,69,69,38,36,38,43,38,44,33,44,41,36,39
,22,61,68,69,37,37,37,43,37,44,33,41,42,35,39
,23,61,68,69,37,37,37,44,37,43,33,36,42,36,38
2005-11-05,0,60,67,68,38,38,37,44,37,43,33,36,42,35,38
,1,60,67,68,37,37,37,44,37,44,33,35,41,35,38
,2,59,67,67,37,37,36,43,37,44,33,35,41,35,38
,3,58,66,66,37,37,36,43,37,44,32,34,40,35,37
,4,58,67,66,37,38,36,43,36,44,31,34,40,36,37
,5,57,67,65,37,38,35,43,36,45,31,33,40,36,37
,6,57,67,65,38,39,35,43,36,45,31,33,40,36,36
,7,57,68,65,38,39,35,43,36,45,31,32,40,36,36
,8,56,67,64,39,39,35,44,36,45,31,32,40,36,35
,9,57,67,64,39,39,35,44,36,44,30,32,39,36,35
,10,57,67,63,39,39,36,45,36,44,30,32,39,36,35
,11,59,67,63,39,40,36,45,36,45,31,33,40,36,35
,12,59,67,63,41,40,38,45,36,45,31,42,41,36,36
,13,59,67,64,42,40,39,46,37,46,31,45,42,36,37
,14,59,68,63,43,40,40,45,37,46,31,44,42,36,37
,15,60,67,63,44,40,41,45,38,45,32,41,42,36,38
,16,60,67,62,45,41,41,45,38,44,32,43,42,36,38
,17,61,67,62,46,41,42,46,38,43,32,39,41,35,38
,18,62,67,62,47,41,42,46,39,43,33,41,41,34,37
,19,63,67,61,47,41,42,47,39,43,33,35,41,34,36
,20,64,67,61,48,41,42,47,40,42,33,34,40,33,37
,21,65,68,60,49,41,42,47,40,42,34,34,40,32,37
,22,65,68,60,50,40,43,48,41,42,35,34,40,32,37
,23,65,69,59,50,40,44,48,42,42,35,34,40,32,37
2005-11-06,0,66,68,59,50,40,44,48,43,42,35,34,40,31,38
,1,66,68,59,50,39,45,47,43,42,36,34,40,31,39
,2,66,69,59,50,39,45,47,44,43,36,34,41,31,39
,3,66,69,59,51,38,46,47,44,43,37,34,41,31,40
,4,66,69,59,51,38,46,47,44,44,38,34,42,31,40
,5,66,69,60,52,38,47,46,44,45,38,34,42,31,41
,6,67,70,60,53,38,48,46,45,46,39,34,43,30,41
,7,67,70,60,54,39,48,46,45,46,39,34,43,30,42
,8,66,70,59,54,39,48,45,44,46,39,34,43,30,42
,9,66,69,59,54,39,48,45,45,46,40,34,43,29,42
,10,65,69,59,54,39,48,45,44,46,41,34,42,29,42
,11,64,68,59,54,40,48,44,44,45,40,34,42,29,42
,12,63,67,58,53,40,47,44,44,44,41,34,41,28,43
,13,63,65,57,51,40,46,43,44,42,41,33,40,28,43
,14,63,64,56,50,40,46,43,43,41,42,37,39,27,43
,15,63,63,56,49,40,45,43,43,41,43,36,38,28,44
,16,62,62,56,48,40,45,42,42,41,45,33,39,33,45
,17,61,61,56,47,39,45,42,42,41,46,32,39,33,48
,18,61,61,56,47,38,45,41,42,41,46,32,39,28,49
,19,60,61,56,47,37,44,41,42,40,46,32,39,29,50
,20,61,59,55,47,37,44,42,42,40,46,31,39,30,49
,21,61,58,54,46,38,43,41,41,39,46,31,39,30,49
,22,60,57,54,46,38,43,41,40,38,47,30,39,31,49
,23,60,56,53,45,38,42,41,39,38,47,30,38,32,49
2005-11-07,0,60,56,53,45,39,42,42,39,37,48,30,38,32,49
,1,60,56,53,46,39,42,42,38,37,48,30,38,33,49
,2,59,56,52,46,40,42,43,38,37,48,30,37,34,49
,3,59,56,52,46,41,42,43,39,36,49,30,37,34,49
,4,59,56,52,45,42,42,44,39,36,49,30,36,35,49
,5,59,56,51,43,42,41,44,40,36,50,30,36,36,49
,6,58,55,50,42,43,41,44,40,35,50,30,35,37,49
,7,58,54,50,41,42,42,44,41,35,50,30,35,37,49
,8,58,54,50,41,42,42,44,41,35,51,30,36,38,49
,9,58,55,50,41,42,43,45,42,35,51,31,37,38,49
,10,58,56,50,41,42,44,45,43,36,52,32,39,39,49
,11,58,58,51,42,43,46,45,46,37,53,33,40,39,50
,12,58,60,51,44,43,50,45,48,38,53,34,41,41,46
,13,58,62,52,45,44,51,45,51,39,54,35,43,42,47
,14,59,63,53,46,44,51,45,52,41,55,36,44,44,48
,15,60,64,53,47,44,51,46,52,42,55,36,46,45,48
,16,62,66,54,48,45,52,47,53,43,55,35,48,46,48
,17,62,66,53,48,45,53,47,53,44,55,35,48,47,50
,18,62,66,53,49,46,53,47,53,43,55,35,48,47,51
,19,63,66,52,48,46,53,47,53,44,55,35,49,46,51
,20,63,66,52,47,45,53,46,53,44,54,35,50,46,52
,21,63,67,53,47,44,53,46,53,45,54,35,50,45,53
,22,63,67,53,48,44,53,47,53,45,53,35,51,46,53
,23,63,69,53,48,43,54,47,53,46,53,35,51,46,54
2005-11-08,0,63,69,53,48,42,54,47,53,46,53,35,51,46,54
,1,63,68,54,47,41,53,47,52,46,53,34,51,46,55
,2,63,68,54,46,40,53,46,52,46,52,34,50,45,55
,3,63,67,53,46,39,53,47,51,46,52,34,50,46,55
,4,63,67,53,46,38,53,47,51,46,51,34,49,45,55
,5,63,66,53,47,37,52,47,51,46,50,34,49,44,55
,6,63,66,54,47,36,52,48,50,46,50,34,48,44,55
,7,63,66,54,48,37,52,48,50,46,49,35,48,43,55
,8,63,65,54,48,38,52,48,49,46,48,35,48,43,55
,9,63,64,54,47,38,51,49,48,46,46,35,48,43,55
,10,64,63,54,48,39,51,49,47,46,44,35,46,43,54
,11,63,62,54,47,39,50,49,46,45,43,35,45,43,54
,12,62,60,54,47,39,48,48,44,45,42,35,45,42,53
,13,62,59,54,47,40,47,48,41,46,40,36,45,42,52
,14,63,59,54,45,40,46,48,39,45,38,38,46,41,51
,15,62,58,53,44,40,45,48,38,44,36,40,45,41,52
,16,61,59,53,43,41,44,48,36,44,35,44,44,41,52
,17,61,59,54,43,43,44,49,36,45,33,45,46,40,51
,18,62,58,54,43,45,45,50,37,47,34,47,47,40,51
,19,62,59,55,44,47,46,51,38,48,33,45,48,41,51
,20,63,60,55,46,48,46,51,39,49,33,46,48,42,51
,21,63,60,56,47,50,47,52,40,50,,47,49,42,51
,22,64,60,56,47,50,47,52,41,50,,48,49,42,51
,23,64,60,57,48,51,48,53,42,51,,50,50,43,51
2005-11-09,0,65,61,57,48,51,49,53,43,51,,50,50,43,52
,1,65,61,57,49,52,50,54,44,51,,51,50,44,52
,2,66,61,58,50,52,50,55,46,52,,52,51,44,52
,3,66,61,58,50,53,51,55,47,52,,52,51,43,53
,4,67,62,59,50,53,51,56,49,53,,52,52,44,53
,5,67,62,59,51,54,52,56,50,53,,52,52,45,53
,6,68,63,60,51,54,52,56,50,54,,53,52,45,54
,7,68,63,60,51,54,52,57,51,54,,53,53,46,54
,8,68,64,60,52,55,53,57,51,54,,53,53,46,54
,9,68,64,60,52,55,53,57,51,54,,53,53,46,54
,10,68,65,60,52,54,53,57,51,54,,53,53,46,54
,11,68,66,60,52,54,53,57,51,54,,53,53,47,55
,12,68,67,60,52,54,53,57,51,54,,54,53,47,55
,13,69,68,60,52,54,53,57,51,54,,54,53,46,55
,14,70,70,60,52,54,53,57,51,54,,54,53,46,55
,15,70,71,60,52,54,53,57,52,54,,53,54,46,55
,16,71,71,60,52,54,53,57,52,54,,53,54,45,55
,17,73,72,60,52,55,53,57,52,54,,53,54,45,54
,18,75,74,60,52,54,53,57,53,54,,53,53,45,54
,19,74,74,60,53,54,53,57,53,54,,53,53,44,54
,20,74,75,59,52,54,53,57,53,54,,53,53,43,53
,21,74,75,59,52,54,53,57,54,54,,52,52,43,53
,22,73,75,59,52,53,53,58,54,54,,52,52,42,53
,23,73,74,59,52,53,53,58,54,54,,52,52,41,53
2005-11-10,0,73,74,59,52,53,53,58,54,54,,52,52,40,53
,1,73,75,59,52,53,53,58,54,54,,52,52,39,53
,2,73,75,59,52,54,53,58,53,54,,52,51,39,53
,3,74,75,59,52,54,53,57,53,54,51,52,51,38,52
,4,75,75,59,52,54,52,57,53,54,50,52,51,38,52
,5,73,75,60,52,54,52,57,53,54,50,52,50,37,52
,6,72,76,59,52,54,52,57,53,54,50,52,50,37,52
,7,71,76,59,52,54,52,57,53,54,49,51,50,36,52
,8,71,76,59,52,54,52,57,53,54,50,51,50,36,52
,9,71,76,59,53,54,52,57,53,54,50,51,50,36,52
,10,71,76,59,53,54,52,57,53,54,50,51,50,37,52
,11,70,76,58,53,54,52,57,54,54,50,50,51,37,52
,12,69,76,58,52,53,52,57,54,53,49,50,50,36,52
,13,68,75,57,52,53,52,56,54,53,48,50,50,37,52
,14,67,74,56,51,53,52,56,54,52,48,50,49,37,52
,15,67,73,56,51,52,51,56,54,52,47,50,48,38,51
,16,67,72,56,50,52,51,55,53,52,47,49,47,37,50
,17,67,71,56,50,52,51,55,53,51,47,48,46,37,50
,18,66,69,56,50,52,51,55,52,52,47,48,46,37,50
,19,67,68,57,49,52,51,54,52,51,47,48,47,36,50
,20,66,66,57,48,51,51,54,52,51,46,47,47,36,49
,21,66,65,56,46,51,51,53,51,51,46,47,47,35,49
,22,66,64,56,46,50,50,53,51,50,46,46,46,35,48
,23,65,63,55,45,49,49,52,50,50,45,45,46,35,47
2005-11-11,0,65,63,54,45,47,48,51,50,49,45,44,45,35,46
,1,64,62,54,43,46,47,51,49,48,44,43,45,35,45
,2,64,61,54,42,45,47,51,49,47,44,42,45,35,44
,3,64,60,53,41,43,46,50,48,46,43,41,44,35,44
,4,63,60,53,40,42,46,49,47,45,43,40,44,35,43
,5,63,59,52,39,41,46,48,46,44,42,40,44,35,43
,6,63,58,51,38,39,45,47,46,42,41,39,43,34,43
,7,62,58,51,37,38,44,46,45,41,41,38,42,34,42
,8,62,57,51,36,37,43,45,44,40,40,37,41,34,41
,9,61,56,50,35,36,42,43,43,39,39,36,40,33,39
,10,61,56,50,33,34,41,42,42,38,38,35,39,32,38
,11,60,55,49,32,33,42,41,41,37,37,34,38,32,37
,12,60,55,49,32,33,43,41,40,38,37,33,39,32,37
,13,60,54,49,32,32,43,40,40,37,37,32,39,31,37
,14,60,54,49,31,31,42,40,40,37,36,34,39,30,37
,15,59,54,50,32,31,42,39,40,37,36,33,39,30,39
,16,59,54,48,32,30,41,39,40,37,36,33,38,30,40
,17,59,53,47,31,30,41,38,40,36,35,35,38,30,40
,18,59,53,46,31,30,41,38,41,35,35,30,37,30,40
,19,58,53,45,31,30,41,37,41,35,34,28,36,30,40
,20,58,53,45,31,31,41,37,42,35,34,28,36,31,40
,21,58,53,45,32,31,40,38,42,36,34,28,36,31,40
,22,58,54,46,33,32,41,38,43,36,35,27,36,32,41
,23,58,55,46,34,33,41,39,43,37,35,27,36,33,42
2005-11-12,0,59,56,47,34,34,41,39,43,37,35,27,36,34,43
,1,60,56,47,35,35,41,39,44,38,35,27,36,35,44
,2,61,56,48,37,35,42,39,44,38,36,27,36,36,45
,3,61,56,49,38,36,42,39,45,39,36,28,36,36,46
,4,62,56,50,40,36,42,39,45,39,36,28,37,37,46
,5,63,56,50,41,36,42,39,46,39,37,29,37,37,47
,6,63,57,51,41,36,42,40,46,39,37,29,38,38,47
,7,64,57,52,42,37,43,41,46,40,38,30,38,38,47
,8,65,57,53,42,37,43,42,47,40,38,31,39,39,48
,9,66,58,54,43,39,44,43,47,41,40,32,40,39,50
,10,66,59,55,44,39,45,45,48,42,42,34,41,41,52
,11,67,61,57,44,40,45,46,49,43,43,39,42,42,53
,12,69,62,58,44,41,46,47,50,44,45,50,42,43,53
,13,69,62,59,46,41,48,49,51,45,46,57,43,45,53
,14,70,63,61,48,41,50,51,52,47,48,54,45,47,54
,15,72,63,62,50,43,51,52,53,49,50,49,47,49,54
,16,72,63,64,51,45,51,52,53,50,51,48,48,50,54
,17,72,64,65,52,46,51,53,54,51,51,46,49,51,55
,18,71,64,65,52,48,51,53,54,51,51,47,50,51,55
,19,71,64,66,53,49,52,54,54,52,52,49,51,52,55
,20,71,64,67,53,50,52,54,53,52,52,50,51,52,56
,21,71,64,68,54,50,52,54,53,52,52,51,51,52,56
,22,71,64,69,53,50,52,54,53,52,52,51,51,52,56
,23,70,63,69,53,51,52,54,53,52,52,51,51,52,55
2005-11-13,0,70,63,70,53,51,52,54,53,52,52,52,52,52,55
,1,70,63,71,53,51,52,54,53,52,52,52,52,52,55
,2,70,62,71,53,51,53,55,53,53,53,53,52,52,55
,3,69,62,71,53,52,53,55,53,53,53,53,53,52,55
,4,69,62,72,53,52,53,55,54,53,54,54,53,52,55
,5,69,62,72,53,52,54,56,54,53,54,54,53,52,55
,6,69,62,72,53,52,54,56,54,54,54,54,53,52,55
,7,69,61,72,54,53,54,56,54,54,54,54,53,52,55
,8,69,61,72,53,53,54,55,54,54,54,54,53,52,54
,9,67,61,72,53,53,54,55,54,53,53,54,53,52,54
,10,65,60,72,53,53,53,55,53,53,53,54,53,52,53
,11,65,59,71,52,52,53,54,53,53,53,53,52,51,52
,12,64,59,71,52,52,52,54,52,52,52,53,52,51,51
,13,63,58,70,51,51,51,53,52,51,52,52,51,51,51
,14,62,57,70,50,51,51,53,51,50,51,52,50,50,50
,15,62,57,69,49,50,49,52,50,49,50,52,49,48,48
,16,61,56,69,47,49,48,52,49,48,49,51,48,46,46
,17,60,55,68,46,48,47,51,48,47,47,51,47,45,45
,18,60,55,69,45,48,46,51,47,46,46,50,46,43,44
,19,59,55,69,44,47,45,50,47,45,46,50,45,42,43
,20,59,54,69,44,46,44,50,46,45,45,49,45,42,42
,21,59,54,69,43,46,44,50,46,45,44,49,44,41,41
,22,59,54,69,43,45,44,49,46,45,44,48,44,41,41
,23,58,54,69,43,45,43,49,46,45,44,48,44,41,41
2005-11-14,0,58,54,69,43,44,44,48,46,45,44,48,44,41,41
,1,58,54,68,43,44,44,48,47,45,44,47,44,41,41
,2,57,53,67,42,43,44,47,47,44,44,47,44,41,41
,3,58,53,67,42,43,44,46,46,44,43,47,44,41,41
,4,57,53,66,42,43,44,46,46,44,43,47,44,41,41
,5,57,53,66,42,43,44,47,46,44,43,46,44,41,41
,6,57,53,65,42,42,44,47,47,45,43,47,44,41,41
,7,57,53,65,42,42,44,47,47,45,43,47,44,41,41
,8,58,53,64,42,42,45,47,47,45,44,47,44,40,42
,9,58,53,64,42,42,45,47,48,45,44,46,44,40,42
,10,58,53,64,41,41,45,46,48,45,44,46,44,40,43
,11,58,53,64,41,40,45,45,48,45,44,46,44,40,44
,12,57,53,64,40,39,45,44,48,45,44,46,44,40,44
,13,57,53,63,39,38,45,43,47,45,43,45,44,40,44
,14,57,52,62,38,37,45,42,47,44,43,44,44,39,44
,15,56,52,61,37,36,45,41,46,44,42,43,43,39,44
,16,56,51,60,36,35,44,39,45,44,41,41,43,38,43
,17,55,51,59,36,34,43,38,44,43,41,40,42,38,44
,18,55,51,59,35,33,42,37,43,43,41,39,41,37,44
,19,54,51,58,34,32,42,36,41,42,40,38,40,36,44
,20,54,50,58,32,32,41,35,40,41,39,37,39,35,44
,21,53,50,57,31,32,40,34,39,40,38,37,38,34,43
,22,53,50,56,31,32,39,33,38,39,37,36,38,33,42
,23,53,50,55,30,31,38,33,37,39,36,36,37,33,41
2005-11-15,0,53,49,55,29,31,38,32,36,38,36,36,36,32,41
,1,53,49,54,29,31,37,32,35,38,35,35,35,31,40
,2,53,49,54,28,31,36,32,34,37,34,34,34,30,39
,3,53,49,54,28,31,35,32,33,37,32,34,33,29,38
,4,52,49,54,27,31,34,31,32,36,31,33,33,29,37
,5,52,49,54,27,31,33,30,32,35,31,32,32,29,37
,6,52,48,54,27,31,32,30,31,35,30,32,31,28,36
,7,52,48,54,27,31,32,30,30,35,29,31,30,27,35
,8,52,49,54,27,31,31,30,29,35,28,29,30,27,34
,9,52,49,54,27,31,31,29,28,35,27,28,29,27,32
,10,52,49,54,27,31,30,30,28,35,26,27,29,26,31
,11,52,50,54,28,31,30,30,27,34,26,26,28,25,30
,12,52,49,54,28,31,29,29,26,33,25,25,27,25,30
,13,52,49,54,28,30,29,29,26,33,25,25,27,25,30
,14,52,49,53,29,30,29,29,26,32,25,25,26,24,30
,15,53,49,52,29,30,29,30,26,32,25,24,26,24,30
,16,53,49,52,29,30,29,30,26,32,25,24,26,24,30
,17,53,49,51,29,29,29,31,27,32,25,24,26,25,30
,18,54,49,49,29,29,29,31,27,31,26,25,27,25,30
,19,53,49,48,30,28,29,31,28,31,26,25,27,26,30
,20,54,50,48,30,28,29,32,28,31,27,25,27,26,31
,21,54,50,47,31,28,29,32,28,31,27,25,27,27,31
,22,53,50,46,31,27,30,32,28,31,27,25,28,27,32
,23,53,51,46,32,27,30,32,29,31,27,24,28,28,32
2005-11-16,0,53,51,45,32,27,29,32,28,31,27,24,28,28,32
,1,53,51,45,32,26,29,32,28,31,27,24,28,28,32
,2,53,52,45,32,26,29,31,28,31,27,24,28,28,32
,3,53,52,44,32,26,29,31,28,31,27,23,28,28,32
,4,54,52,44,32,26,29,31,28,30,27,23,28,27,32
,5,54,53,43,32,26,29,30,28,30,27,22,28,27,32
,6,54,53,43,31,26,28,29,27,30,26,22,28,27,32
,7,54,53,42,31,26,28,28,27,30,26,22,27,27,31
,8,53,53,42,31,25,27,28,26,30,25,22,27,26,32
,9,53,52,41,30,25,27,27,26,29,26,23,27,26,32
,10,52,52,41,30,24,26,27,26,28,26,23,27,26,33
,11,52,51,41,30,24,26,27,27,28,26,23,27,27,33
,12,52,51,42,30,24,26,27,27,27,26,27,27,27,34
,13,52,52,43,30,23,26,27,27,27,26,32,27,27,35
,14,52,52,44,29,23,26,27,34,27,29,39,27,29,38
,15,52,53,45,29,24,26,26,33,28,32,42,27,37,40
,16,51,53,47,29,24,27,26,28,28,31,44,33,47,38
,17,51,54,48,28,24,27,28,28,29,26,39,36,52,36
,18,50,55,50,29,25,30,31,28,34,26,34,31,36,37
,19,51,55,52,34,25,29,29,29,30,27,28,33,36,37
,20,51,56,53,31,25,29,29,30,29,28,28,33,37,38
,21,51,56,53,32,26,30,29,31,30,29,29,33,38,39
,22,52,56,54,32,26,30,29,31,30,30,29,34,39,39
,23,52,56,55,32,26,30,29,31,30,31,30,35,39,40
2005-11-17,0,52,56,55,32,27,30,29,32,31,32,30,35,40,41
,1,53,57,55,33,27,30,29,33,31,32,30,35,41,42
,2,53,58,55,33,27,30,30,34,32,33,31,36,42,42
,3,52,58,55,33,28,30,30,34,32,33,31,36,43,42
,4,52,58,56,33,28,31,30,35,33,34,31,36,43,43
,5,52,58,56,33,28,31,31,35,38,34,31,36,44,43
,6,53,58,57,33,29,31,32,35,37,35,32,37,45,44
,7,53,59,58,33,29,32,32,36,36,35,32,37,45,44
,8,53,60,59,34,30,32,33,36,36,35,32,37,46,45
,9,53,60,59,34,30,32,33,37,36,36,32,37,47,46
,10,53,61,57,35,30,33,33,37,35,36,32,37,48,46
,11,53,62,57,35,31,33,34,37,35,36,32,37,48,46
,12,54,62,58,36,31,33,34,38,36,37,33,37,48,46
,13,54,62,58,36,31,33,34,38,36,37,33,37,48,47
,14,55,61,57,36,31,33,35,37,36,38,37,37,48,54
,15,56,61,57,37,31,34,36,40,36,39,45,38,66,50
,16,58,60,57,37,31,34,36,40,37,39,46,37,50,50
,17,58,60,57,38,31,36,36,38,37,39,43,37,49,50
,18,58,61,56,38,32,36,36,38,38,39,40,37,47,50
,19,59,61,57,38,32,36,36,38,38,39,34,36,47,50
,20,59,62,57,37,32,36,36,38,37,39,34,36,47,51
,21,59,63,57,37,32,37,36,39,38,40,34,36,47,51
,22,59,64,58,38,32,38,37,40,39,40,35,37,47,51
,23,59,64,58,39,33,39,38,40,39,40,35,37,47,51
2005-11-18,0,60,65,58,40,33,39,38,40,40,40,35,38,47,51
,1,60,65,58,40,33,39,39,40,40,40,36,38,47,51
,2,60,64,58,40,34,40,39,40,40,40,36,38,48,52
,3,60,65,58,40,34,40,40,40,40,41,37,39,48,52
,4,60,65,58,41,34,40,40,41,41,41,37,39,49,52
,5,60,65,58,41,35,41,41,42,41,42,38,40,49,52
,6,60,66,58,42,35,42,41,42,41,43,39,40,49,53
,7,60,66,59,42,36,42,42,43,42,43,39,41,50,53
,8,60,65,58,43,36,42,42,43,42,44,40,41,50,53
,9,61,66,58,43,36,43,42,43,43,44,40,42,50,53
,10,61,66,58,43,37,43,43,44,43,45,40,42,50,53
,11,61,66,58,43,37,44,43,44,43,45,41,42,51,54
,12,61,68,59,43,37,44,43,44,43,46,41,42,51,54
,13,61,68,59,43,37,44,43,45,43,46,41,43,51,54
,14,61,69,60,43,37,45,44,46,44,46,42,43,51,54
,15,61,71,60,43,37,45,44,46,45,46,44,43,51,53
,16,60,72,60,44,38,45,45,46,44,46,43,43,51,53
,17,59,73,60,44,38,45,46,47,44,46,43,43,51,53
,18,58,73,60,45,38,44,47,47,44,47,44,43,51,53
,19,58,74,60,45,39,45,48,48,45,47,45,44,51,53
,20,58,74,59,46,39,46,49,49,45,47,45,44,52,54
,21,58,73,59,46,39,45,50,49,45,47,45,44,52,54
,22,58,74,59,46,39,45,50,49,45,47,45,43,52,54
,23,58,74,59,46,39,45,50,50,46,47,46,43,52,54
2005-11-19,0,58,74,59,46,39,45,50,50,46,47,46,43,53,54
,1,58,74,59,46,39,45,50,50,46,48,46,43,53,54
,2,58,74,59,47,38,45,50,50,47,48,46,43,53,54
,3,58,75,59,47,39,45,50,51,47,47,46,43,53,54
,4,58,76,59,47,39,45,50,51,47,47,45,43,53,54
,5,58,76,59,47,39,45,50,51,47,47,45,43,53,54
,6,58,76,59,47,39,45,50,51,47,46,45,43,53,53
