ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2011 - 31 May 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2011-05-01,0,72,71,89,52,57,56,58,52,56,57,66,52,40,52
,1,71,72,89,51,55,55,57,51,55,57,65,51,38,51
,2,70,72,88,51,55,54,56,51,55,56,64,50,36,51
,3,70,71,87,50,54,54,56,50,54,55,64,49,34,50
,4,69,71,87,49,53,53,55,49,53,55,63,48,32,50
,5,69,71,86,48,52,53,54,48,53,54,62,47,31,49
,6,68,70,85,47,51,53,53,47,52,53,61,47,30,48
,7,68,69,84,45,49,52,52,45,52,52,60,46,29,47
,8,67,68,84,43,46,52,51,44,51,52,59,44,28,46
,9,67,66,82,42,43,51,50,43,49,51,58,43,27,45
,10,65,65,82,41,40,50,49,41,47,50,56,41,26,43
,11,65,63,81,41,36,48,47,40,46,48,55,40,26,42
,12,64,62,84,40,35,47,46,40,45,45,53,40,25,41
,13,64,62,85,39,35,46,45,39,44,44,52,39,25,40
,14,62,62,84,39,34,46,44,38,43,43,51,39,25,39
,15,63,61,82,38,34,46,43,38,42,42,49,39,24,39
,16,64,61,79,37,33,45,43,37,42,42,47,38,24,38
,17,63,60,77,36,33,45,42,37,41,41,45,37,23,37
,18,63,59,76,36,32,44,40,36,40,41,42,36,22,37
,19,62,58,73,36,32,43,39,35,40,41,41,35,22,36
,20,61,57,73,36,31,42,38,34,39,40,40,35,22,35
,21,60,55,72,35,31,41,38,34,38,38,39,34,22,35
,22,59,55,71,35,30,41,37,33,38,38,38,34,22,34
,23,60,54,70,34,29,40,36,32,37,37,37,34,21,34
2011-05-02,0,60,52,70,33,28,39,36,32,37,36,36,34,21,34
,1,60,51,69,32,28,39,35,31,36,36,35,34,21,34
,2,60,50,68,30,28,38,35,30,35,35,34,34,21,33
,3,60,50,68,29,27,37,34,29,34,34,33,34,21,33
,4,59,49,68,28,27,36,34,29,33,33,32,33,21,32
,5,59,49,67,27,28,36,33,28,32,33,31,33,21,32
,6,59,48,67,27,27,36,33,28,32,32,31,33,21,32
,7,59,48,67,26,27,35,32,28,32,32,30,34,21,31
,8,58,48,67,26,27,35,32,27,31,31,30,34,21,31
,9,58,48,66,25,27,35,32,27,32,31,29,34,21,31
,10,58,47,65,25,27,35,32,27,32,31,29,34,21,31
,11,59,47,65,24,27,35,32,27,32,31,29,34,20,31
,12,59,47,61,24,27,35,31,26,31,30,28,34,20,31
,13,59,46,60,24,27,35,31,26,31,30,28,33,20,30
,14,59,47,60,23,28,34,31,26,31,29,28,33,20,30
,15,58,47,60,23,27,34,30,26,31,29,27,33,19,30
,16,56,48,61,23,28,34,30,25,31,28,27,33,19,30
,17,56,48,61,23,28,34,29,25,30,27,26,33,18,29
,18,56,48,60,23,28,34,29,25,30,27,25,33,18,29
,19,56,49,61,23,29,35,29,25,30,27,25,33,18,29
,20,55,50,61,22,29,34,28,24,30,27,24,33,18,28
,21,54,50,61,22,29,34,28,24,29,26,24,33,18,28
,22,54,50,60,21,29,33,27,24,29,26,23,33,18,27
,23,54,50,60,21,29,32,27,23,28,25,23,33,18,26
2011-05-03,0,53,50,60,20,29,32,27,22,28,25,22,33,18,26
,1,53,51,61,20,28,32,26,22,27,24,22,33,18,25
,2,52,50,61,20,27,32,26,22,27,24,21,32,17,25
,3,52,50,61,19,27,32,26,21,27,23,21,32,18,25
,4,52,49,61,19,26,33,25,21,27,23,21,32,17,25
,5,52,48,61,19,25,33,25,21,27,23,21,32,17,24
,6,51,48,61,19,25,33,24,20,27,23,20,32,17,24
,7,52,48,61,18,24,33,25,20,27,22,20,32,17,24
,8,52,47,62,18,24,33,25,20,26,22,19,32,17,23
,9,51,48,63,18,24,33,25,20,26,22,19,32,17,23
,10,51,49,64,18,24,32,26,20,26,22,19,32,17,23
,11,50,50,64,17,23,33,26,20,26,23,18,32,17,22
,12,49,50,64,18,23,33,27,20,26,25,18,32,17,22
,13,49,50,64,18,23,33,27,20,26,26,22,33,20,22
,14,48,49,63,18,22,33,27,20,26,27,23,33,20,22
,15,47,50,63,18,22,32,28,20,26,24,23,33,22,22
,16,47,49,63,19,23,32,28,20,27,24,21,33,19,23
,17,48,50,62,20,23,32,29,20,27,23,18,33,17,23
,18,48,50,62,20,22,32,29,20,27,23,17,33,25,23
,19,50,55,66,21,22,32,29,20,27,24,17,34,23,23
,20,60,54,65,21,22,33,29,20,28,24,18,35,23,23
,21,54,55,65,22,22,34,29,21,28,24,18,36,23,24
,22,54,56,67,24,22,36,29,21,29,25,18,36,29,25
,23,56,57,68,24,22,36,29,21,29,25,18,37,28,25
2011-05-04,0,56,58,68,25,22,38,29,22,30,25,18,38,27,26
,1,57,57,68,24,23,40,29,22,30,25,18,39,28,27
,2,58,57,68,24,23,42,29,22,30,25,18,39,26,28
,3,58,58,68,24,23,43,29,21,29,25,18,40,27,29
,4,58,59,67,24,23,43,29,21,29,26,18,40,29,31
,5,58,58,67,24,24,42,28,21,29,27,18,41,32,34
,6,59,59,67,24,24,41,28,22,30,28,17,41,35,37
,7,60,60,68,24,24,39,27,22,30,28,17,42,38,40
,8,61,62,68,25,24,40,28,23,31,30,17,42,41,41
,9,64,64,69,28,24,42,29,23,31,31,17,42,43,42
,10,68,66,69,28,25,44,32,24,32,32,18,42,43,42
,11,69,69,71,30,26,46,31,25,34,33,20,43,44,43
,12,70,71,72,30,28,49,32,27,35,34,22,43,45,44
,13,71,73,73,30,30,50,33,28,37,35,22,44,46,45
,14,72,76,75,32,34,50,34,29,39,37,23,45,47,47
,15,73,78,78,35,38,51,37,30,40,41,26,46,49,50
,16,77,81,81,41,35,51,37,31,42,44,28,48,50,52
,17,79,85,88,47,35,53,37,34,50,48,29,50,51,53
,18,80,90,95,51,36,56,38,37,58,51,30,53,52,55
,19,82,104,102,50,38,57,40,40,56,53,31,55,54,57
,20,82,99,95,51,39,59,42,44,53,55,32,56,56,58
,21,81,99,95,52,39,61,44,46,54,56,32,57,57,60
,22,79,99,94,52,40,62,46,49,55,57,32,57,58,61
,23,78,99,94,52,40,64,47,50,55,58,33,57,60,62
2011-05-05,0,77,98,93,53,40,65,48,50,55,59,33,56,61,63
,1,77,98,93,53,40,66,48,51,56,60,34,56,62,64
,2,77,99,94,54,40,66,49,51,56,61,35,56,64,64
,3,77,99,94,54,40,67,49,51,56,62,36,56,65,64
,4,77,99,94,54,40,67,50,52,56,62,36,56,67,64
,5,77,100,94,54,40,67,50,51,55,62,36,55,68,63
,6,77,99,94,54,40,66,50,51,55,61,37,54,69,62
,7,75,99,94,54,41,65,50,50,54,60,37,53,69,61
,8,73,97,93,53,42,64,50,49,54,58,37,52,69,60
,9,71,96,92,53,43,63,50,48,54,58,37,52,70,60
,10,68,94,92,54,43,63,49,47,54,57,36,52,70,60
,11,66,92,90,53,43,63,48,47,54,57,35,52,71,60
,12,64,92,90,53,42,62,47,46,53,56,34,52,72,60
,13,63,92,89,53,42,61,46,45,53,56,34,52,72,60
,14,61,91,88,53,42,61,45,45,53,56,33,52,73,59
,15,59,89,86,53,43,60,45,45,53,55,32,51,74,58
,16,57,88,83,52,43,60,45,43,53,53,31,50,75,57
,17,57,86,80,52,44,59,45,42,52,51,37,48,75,56
,18,56,83,76,51,44,57,44,39,51,50,36,47,74,55
,19,55,79,70,50,44,56,43,36,50,46,34,45,73,54
,20,54,77,68,48,44,54,42,33,47,43,37,45,71,52
,21,54,77,68,47,43,52,42,32,46,41,38,44,70,51
,22,54,77,69,46,44,50,42,30,45,39,37,44,69,51
,23,54,77,69,47,45,48,43,30,45,38,34,44,67,50
2011-05-06,0,55,77,70,47,46,46,44,30,46,37,35,44,65,48
,1,55,77,70,48,47,44,45,30,47,35,35,43,63,45
,2,56,78,71,49,48,43,46,31,48,33,36,43,61,43
,3,57,79,71,50,50,43,48,31,49,32,34,43,59,42
,4,57,80,72,51,51,42,49,32,50,33,35,43,57,42
,5,58,81,73,51,51,42,50,34,50,34,37,42,55,42
,6,58,82,73,52,52,43,50,36,51,36,39,43,53,42
,7,59,83,73,52,52,43,51,38,52,38,41,43,52,42
,8,59,83,73,52,52,44,51,39,52,39,42,43,51,42
,9,59,84,73,52,52,44,52,40,52,40,43,43,49,42
,10,58,85,73,52,52,44,52,41,52,40,43,42,47,42
,11,59,84,73,52,52,44,52,42,52,41,44,42,45,41
,12,59,83,73,51,52,44,52,42,51,42,45,42,42,41
,13,58,81,73,51,52,43,51,42,51,41,45,41,41,40
,14,58,79,72,50,52,43,51,42,51,41,45,40,38,39
,15,58,78,72,49,51,43,50,42,51,40,45,39,34,38
,16,57,76,72,47,50,42,49,41,50,39,44,38,30,37
,17,57,75,71,46,49,41,48,40,49,38,43,37,28,35
,18,58,74,70,44,47,40,47,40,47,38,42,36,26,34
,19,59,72,71,42,45,39,46,39,46,37,41,35,25,33
,20,61,70,70,41,44,38,45,39,45,37,40,34,25,31
,21,62,69,69,39,42,38,43,38,44,36,39,33,24,30
,22,62,68,68,37,40,36,41,37,42,35,38,32,23,28
,23,63,68,66,36,38,36,39,36,40,34,37,31,23,28
2011-05-07,0,63,67,65,34,36,35,38,35,39,33,36,31,22,27
,1,64,66,64,33,34,34,36,33,37,32,35,31,22,27
,2,63,65,64,31,33,33,34,31,35,31,34,31,21,26
,3,63,64,63,29,32,32,32,29,33,30,32,31,20,25
,4,62,64,62,27,32,31,31,28,32,29,31,31,19,24
,5,61,63,61,25,32,31,29,26,31,27,30,31,18,23
,6,61,62,61,24,32,30,28,24,29,26,28,31,17,22
,7,61,61,60,23,31,29,27,23,28,25,27,31,17,22
,8,60,61,60,22,30,29,26,21,27,24,25,31,16,21
,9,59,60,60,20,30,29,25,20,26,24,24,30,16,21
,10,58,58,59,19,29,28,24,19,26,23,24,30,15,21
,11,59,58,59,18,29,27,24,19,26,22,22,30,17,21
,12,60,58,59,18,29,27,24,19,26,22,21,30,17,21
,13,60,59,58,18,28,27,24,19,26,22,20,30,17,21
,14,61,60,59,18,28,27,24,19,26,22,20,31,16,21
,15,62,60,59,18,28,27,24,19,26,23,21,31,17,21
,16,62,61,60,18,28,27,24,19,26,23,19,31,16,21
,17,63,60,60,18,28,27,24,19,26,23,21,31,19,21
,18,69,58,60,18,28,27,24,20,26,23,23,30,18,21
,19,68,57,59,18,29,27,24,20,26,22,19,31,18,22
,20,68,56,58,18,29,26,24,20,27,22,18,30,17,22
,21,68,56,58,18,29,26,24,20,27,22,18,30,16,22
,22,68,57,58,18,29,25,24,20,27,22,18,30,16,22
,23,68,57,58,18,29,25,24,20,27,22,18,30,16,22
2011-05-08,0,68,57,58,18,29,25,24,20,28,22,18,30,16,22
,1,68,57,58,18,30,24,24,20,28,21,18,29,16,22
,2,68,57,58,18,30,24,24,20,27,21,18,29,16,22
,3,68,57,58,18,30,23,24,19,27,21,18,28,16,22
,4,68,56,58,18,30,23,24,19,27,21,18,28,16,22
,5,68,56,58,18,30,22,24,19,27,21,18,28,16,22
,6,67,55,58,18,30,22,23,19,27,20,17,27,16,22
,7,67,55,58,18,30,22,23,19,27,20,17,27,16,22
,8,66,54,57,18,30,21,23,19,27,20,17,26,16,22
,9,65,54,57,17,29,21,23,18,26,20,17,26,17,22
,10,64,53,57,17,29,20,22,18,26,20,16,26,16,22
,11,63,52,57,17,29,20,22,18,26,19,16,25,17,22
,12,62,50,56,17,28,19,22,17,26,19,18,25,20,22
,13,62,49,57,16,28,19,22,17,26,18,22,25,21,22
,14,62,48,57,16,27,18,21,17,26,18,26,24,21,22
,15,64,48,56,16,27,17,21,17,26,17,24,24,20,22
,16,65,48,56,16,27,17,20,16,26,17,18,24,19,23
,17,63,48,57,16,26,16,20,16,26,16,16,23,16,23
,18,60,49,56,16,26,16,20,15,26,16,19,23,16,23
,19,57,49,56,16,26,15,20,15,25,16,17,23,15,22
,20,55,49,55,15,26,15,19,15,25,15,18,22,14,22
,21,55,48,54,15,25,14,19,15,25,15,15,22,14,22
,22,55,48,54,15,25,14,19,15,25,15,15,22,14,21
,23,53,47,54,15,25,14,19,15,25,15,15,22,14,21
2011-05-09,0,52,47,54,15,25,14,19,15,25,16,15,22,14,21
,1,52,47,53,15,25,14,19,15,24,16,15,22,14,21
,2,52,48,53,15,25,14,19,15,24,16,15,22,14,21
,3,52,48,53,15,25,14,19,15,24,16,15,22,14,21
,4,51,49,53,15,25,14,19,15,24,16,17,22,14,20
,5,51,50,53,15,25,14,19,15,24,16,16,22,14,20
,6,51,50,53,15,25,14,19,15,24,16,16,22,15,20
,7,52,51,53,15,25,14,19,15,24,16,16,22,15,20
,8,52,51,53,16,25,14,19,15,24,16,16,22,15,20
,9,52,52,54,17,25,14,19,15,24,16,17,22,14,20
,10,53,53,55,17,25,15,20,16,24,17,17,23,14,20
,11,54,54,54,17,26,16,20,16,25,17,19,24,15,20
,12,54,54,54,18,26,16,20,16,25,17,24,24,17,20
,13,54,54,52,18,26,16,20,16,25,17,18,24,18,19
,14,52,54,51,18,26,17,20,16,25,17,18,24,17,19
,15,50,53,51,18,27,17,21,16,26,17,19,24,21,19
,16,50,52,50,19,27,18,21,17,26,18,32,24,19,19
,17,50,52,50,19,27,18,22,17,26,18,34,25,22,19
,18,51,52,50,20,28,18,23,18,27,19,27,25,22,19
,19,52,54,50,20,29,19,23,18,27,19,26,25,21,20
,20,53,55,52,20,29,20,24,18,28,19,25,26,20,20
,21,54,55,53,20,29,20,24,18,28,19,29,26,18,21
,22,55,55,54,20,29,20,24,19,29,19,27,26,18,21
,23,56,55,54,20,29,21,24,19,29,19,25,26,16,22
2011-05-10,0,57,55,54,20,29,21,24,19,29,19,22,27,15,22
,1,58,55,54,20,29,22,24,19,30,19,22,27,16,22
,2,59,54,55,21,29,22,24,19,30,20,23,27,15,23
,3,59,53,55,21,29,23,24,19,30,20,22,28,15,23
,4,59,52,56,21,29,24,24,19,31,20,22,29,17,23
,5,60,52,56,21,29,25,24,19,31,20,22,29,16,24
,6,60,52,56,21,28,26,24,19,31,21,21,30,14,24
,7,60,52,56,20,28,26,24,19,31,21,22,30,14,23
,8,59,52,56,20,27,27,24,19,31,21,21,30,15,23
,9,59,50,56,19,27,27,24,19,31,21,21,30,14,23
,10,58,49,57,19,26,27,23,19,31,21,21,30,14,23
,11,58,47,57,18,26,26,23,19,30,21,22,29,14,23
,12,,,,,,,,,,,,,,
,13,58,47,60,18,25,26,23,19,30,22,27,29,14,23
,14,57,47,61,17,24,25,24,18,29,22,28,29,14,23
,15,57,47,62,17,24,25,24,18,28,22,24,29,18,23
,16,56,47,63,16,23,25,24,18,28,22,25,29,15,23
,17,56,47,64,16,22,25,24,17,27,22,22,28,14,23
,18,55,45,64,15,21,25,24,17,27,22,22,28,14,22
,19,54,43,65,15,20,25,24,17,26,22,20,28,15,22
,20,53,42,65,15,19,25,24,17,26,22,20,28,16,21
,21,52,41,66,15,18,25,24,17,25,22,19,28,17,21
,22,51,40,67,14,18,25,24,17,25,22,19,28,16,20
,23,50,40,68,15,18,26,25,17,25,21,18,28,17,20
2011-05-11,0,49,40,69,15,17,26,26,18,25,21,18,28,19,19
,1,49,39,69,15,23,27,26,18,24,21,18,28,20,19
,2,49,40,69,16,21,29,27,18,25,21,18,28,19,19
,3,49,40,69,18,21,30,27,18,25,21,18,28,19,19
,4,49,40,69,18,22,30,27,18,25,21,19,27,21,18
,5,49,40,69,18,22,30,28,18,25,21,19,27,20,19
,6,49,40,69,17,21,30,28,18,25,21,19,27,19,18
,7,49,40,69,14,17,29,29,18,25,21,19,27,18,18
,8,50,39,68,15,18,29,29,18,25,22,19,28,18,19
,9,51,42,68,15,19,28,30,18,26,22,19,28,18,19
,10,52,67,68,15,19,28,32,18,26,22,19,28,20,19
,11,53,46,68,15,24,28,33,19,26,23,22,28,22,20
,12,54,47,68,16,28,29,33,19,26,23,30,29,24,20
,13,54,48,68,16,27,29,34,19,26,23,32,29,26,22
,14,55,48,67,17,26,30,34,19,27,23,34,30,24,22
,15,55,49,67,20,25,31,34,20,28,23,34,30,24,23
,16,55,49,66,20,22,31,35,20,28,23,34,31,20,21
,17,55,50,65,17,20,32,35,20,29,24,31,31,19,21
,18,55,51,64,16,18,32,36,21,29,24,28,32,21,21
,19,55,52,66,16,19,33,36,21,29,24,25,32,21,21
,20,56,53,66,17,22,34,37,22,29,24,24,33,18,22
,21,56,54,65,17,20,34,37,22,30,24,23,33,17,22
,22,56,54,65,17,20,35,38,22,31,25,21,33,18,22
,23,57,55,65,18,22,35,38,23,31,25,21,34,18,23
2011-05-12,0,57,57,65,19,20,35,38,23,31,25,21,34,18,23
,1,57,58,65,19,22,35,38,23,31,25,21,34,18,23
,2,57,58,65,19,22,35,38,24,31,26,21,34,20,24
,3,57,58,65,20,23,35,38,24,30,26,22,34,20,24
,4,57,59,66,20,25,35,38,24,30,26,22,34,20,24
,5,57,59,66,20,26,36,38,25,31,26,22,34,19,24
,6,57,59,66,20,19,36,38,25,31,26,22,35,21,24
,7,57,60,67,20,19,37,38,26,32,26,22,35,19,25
,8,57,60,67,20,20,37,38,26,32,26,22,35,20,25
,9,58,60,67,20,20,37,38,26,32,26,22,35,20,25
,10,59,58,67,20,20,37,37,27,32,26,23,35,20,25
,11,59,59,67,21,22,37,36,27,32,26,27,35,21,25
,12,58,59,67,21,21,37,36,27,32,26,35,35,22,26
,13,57,59,67,21,23,37,35,27,32,26,30,35,22,26
,14,57,59,67,31,22,36,35,27,32,26,30,35,22,26
,15,57,59,67,31,20,36,35,28,31,26,31,35,21,25
,16,57,59,67,31,22,36,35,28,31,26,28,35,22,26
,17,57,59,67,31,21,35,35,28,31,26,26,34,20,26
,18,57,60,67,31,22,35,35,28,32,26,26,34,20,26
,19,58,63,65,31,21,35,36,28,32,27,24,34,21,26
,20,58,64,65,31,21,35,36,28,32,27,24,33,21,26
,21,58,64,64,31,21,35,36,28,32,27,24,34,21,26
,22,59,64,65,32,21,35,36,28,32,27,24,33,21,26
,23,58,64,64,32,21,34,35,28,32,27,24,33,21,27
2011-05-13,0,58,64,64,31,21,34,35,28,32,27,24,33,21,27
,1,59,64,64,31,21,34,34,28,32,28,25,33,21,27
,2,59,63,64,31,21,34,33,28,32,28,25,33,21,27
,3,59,63,64,31,22,34,33,29,32,28,25,34,21,27
,4,59,63,64,31,,34,32,29,32,28,25,34,21,27
,5,59,62,64,31,,34,32,29,33,27,26,34,21,27
,6,60,62,64,31,,33,32,29,33,27,26,34,22,26
,7,60,63,64,30,,33,32,28,32,26,25,33,22,25
,8,60,64,64,30,,33,32,28,31,25,25,33,22,25
,9,58,64,65,30,,33,32,27,31,25,24,33,22,24
,10,58,66,66,29,,33,33,26,32,24,23,34,21,24
,11,58,72,66,29,,34,34,26,32,24,27,34,21,24
,12,59,72,67,30,,34,34,25,33,23,28,34,21,25
,13,59,73,68,30,,35,35,25,34,23,22,34,24,25
,14,59,75,69,30,,37,35,25,35,22,22,34,27,33
,15,58,78,71,31,,38,37,25,37,25,30,34,25,32
,16,58,94,74,32,,47,43,25,45,29,28,34,27,31
,17,62,95,78,44,,45,39,25,51,27,30,34,28,33
,18,62,91,79,44,,43,39,25,43,28,25,36,30,34
,19,60,90,79,35,,43,39,26,44,29,20,37,31,35
,20,59,90,79,36,,43,38,26,44,30,19,38,33,36
,21,57,90,79,37,,43,38,26,45,29,20,38,35,37
,22,56,90,78,37,,43,37,26,45,29,34,38,37,37
,23,56,90,78,37,,43,37,25,45,28,37,38,37,37
2011-05-14,0,56,90,79,38,,43,37,25,46,28,37,37,37,37
,1,55,90,79,38,,42,37,24,46,28,39,37,38,37
,2,55,90,79,38,44,41,37,24,45,28,40,36,38,38
,3,56,90,79,38,43,41,37,23,44,32,38,35,38,38
,4,56,90,80,38,41,40,37,22,44,31,39,34,38,37
,5,56,90,80,38,40,39,37,23,43,32,37,33,37,36
,6,55,89,81,38,39,38,36,22,43,29,38,32,36,36
,7,54,89,81,38,38,39,36,21,43,27,39,32,36,36
,8,54,89,82,38,39,39,36,24,44,27,43,32,35,36
,9,54,89,82,37,39,40,36,22,44,27,38,33,35,36
,10,53,88,83,37,39,40,35,20,45,28,41,33,34,36
,11,52,85,83,37,39,39,35,20,45,27,40,33,33,36
,12,52,83,83,36,39,40,35,22,45,29,42,33,33,35
,13,53,82,82,35,39,,24,45,33,46,34,31,35,52
,14,52,82,82,35,39,38,33,27,45,36,47,34,30,34
,15,54,80,82,34,38,37,31,27,44,37,52,34,33,32
,16,54,76,81,,37,36,32,28,43,34,53,34,28,31
,17,52,71,79,,36,34,29,25,42,37,53,35,33,33
,18,52,69,79,,36,34,30,22,42,38,53,34,29,29
,19,52,69,82,,37,35,32,25,42,38,54,34,29,28
,20,53,70,84,,38,35,33,32,42,37,55,34,29,27
,21,53,71,86,,37,36,36,30,42,37,54,33,27,28
,22,53,71,87,,37,36,35,30,43,38,54,34,31,32
,23,53,72,88,,37,36,36,28,43,38,55,34,35,32
2011-05-15,0,53,73,89,,38,36,36,26,43,39,56,34,36,35
,1,53,73,90,,38,37,37,27,43,40,55,34,36,33
,2,53,74,90,36,39,37,38,29,43,42,51,37,40,42
,3,53,74,90,36,43,37,42,29,44,41,51,40,40,40
,4,54,74,91,39,46,37,44,30,44,43,51,42,41,40
,5,54,75,92,39,47,38,45,30,44,43,37,43,27,42
,6,54,75,92,39,42,38,40,30,44,42,52,40,40,38
,7,54,75,92,39,39,38,42,31,44,39,50,34,37,35
,8,54,73,92,41,40,38,44,33,44,38,46,36,33,31
,9,54,72,92,42,41,40,45,35,44,38,48,38,34,33
,10,54,71,92,43,42,41,46,36,44,40,48,39,33,34
,11,54,70,92,44,43,42,48,38,46,42,49,39,33,36
,12,55,70,92,46,46,44,50,40,48,44,50,41,35,37
,13,56,69,92,49,48,46,51,42,50,47,51,43,36,38
,14,57,68,92,50,50,49,52,44,51,49,56,45,39,39
,15,58,66,91,51,50,50,53,46,52,50,54,47,41,40
,16,58,65,90,52,51,50,54,47,52,51,60,48,42,41
,17,59,64,89,52,52,51,55,49,53,52,62,49,42,42
,18,60,63,89,54,53,52,56,51,54,52,59,50,42,42
,19,61,62,87,55,54,52,57,51,55,53,59,51,43,42
,20,62,61,85,56,55,53,58,52,55,54,57,51,43,43
,21,63,61,85,57,56,54,59,53,56,55,58,52,43,44
,22,64,62,85,57,57,54,60,54,57,56,59,52,43,45
,23,64,63,85,58,58,55,61,55,58,57,59,53,43,46
2011-05-16,0,65,63,85,59,59,56,62,56,59,57,59,54,43,47
,1,66,64,85,60,59,56,63,56,60,58,60,54,43,49
,2,67,65,85,61,60,57,64,57,60,59,60,55,44,50
,3,68,66,85,62,61,57,65,58,61,59,60,55,44,50
,4,68,67,84,63,62,58,66,58,62,60,61,55,45,51
,5,69,68,84,64,62,58,67,58,63,61,61,56,45,52
,6,69,69,83,64,63,58,68,59,63,61,62,56,45,52
,7,70,70,83,65,64,58,69,59,64,62,62,56,45,52
,8,70,70,82,65,65,58,69,59,64,62,62,56,44,52
,9,71,71,82,66,65,58,70,59,65,62,63,56,44,53
,10,71,72,83,67,66,58,70,59,65,63,63,56,43,53
,11,71,74,83,67,67,58,71,59,66,63,63,57,43,53
,12,71,74,83,67,67,58,71,58,65,62,63,57,43,53
,13,71,75,83,65,67,58,70,57,64,62,63,56,43,53
,14,70,76,82,64,66,57,70,56,63,62,63,55,41,53
,15,69,77,82,63,65,57,69,55,63,61,63,55,40,52
,16,68,79,83,62,64,56,68,55,62,61,63,55,38,52
,17,67,82,84,61,62,56,68,54,62,60,61,54,36,51
,18,66,85,84,59,61,56,67,53,61,58,60,53,35,50
,19,65,88,86,58,60,55,66,52,60,57,59,52,33,49
,20,63,91,87,56,58,54,65,51,59,56,57,51,32,47
,21,62,94,87,55,57,53,63,49,58,55,56,50,31,46
,22,63,97,86,54,56,52,62,47,56,54,55,48,32,46
,23,63,99,85,53,55,51,61,44,55,53,53,47,32,45
2011-05-17,0,63,100,84,52,54,51,60,42,54,52,52,46,33,43
,1,64,101,83,50,53,49,58,39,53,51,51,44,33,40
,2,65,101,82,48,51,48,57,38,52,49,49,43,32,38
,3,65,102,81,46,50,46,55,36,50,46,46,43,32,36
,4,65,103,81,43,47,45,54,34,48,43,43,43,32,35
,5,65,104,80,41,45,43,52,32,46,41,40,43,32,34
,6,65,104,80,40,45,43,50,30,45,38,38,42,32,34
,7,66,104,79,41,44,43,47,29,45,36,35,42,32,33
,8,66,104,78,40,43,43,44,27,44,34,31,42,33,33
,9,65,104,77,39,43,43,43,26,43,33,28,41,33,32
,10,65,104,76,39,42,43,43,25,42,34,27,40,33,32
,11,63,103,75,38,41,43,42,25,42,34,27,38,33,32
,12,63,103,74,37,41,42,42,25,42,35,25,38,34,33
,13,63,102,74,38,41,42,42,25,43,35,25,38,34,33
,14,63,103,74,39,42,41,42,25,43,34,23,37,35,33
,15,62,103,73,39,42,40,41,25,44,33,26,37,35,33
,16,62,103,72,40,43,39,41,25,44,32,30,36,36,32
,17,61,101,71,40,43,39,40,24,44,31,32,36,36,32
,18,60,100,71,40,42,38,40,24,44,31,34,36,36,32
,19,60,99,70,40,42,38,39,23,45,30,38,36,36,31
,20,60,98,69,40,42,37,39,23,45,30,49,36,36,31
,21,60,96,69,40,42,37,39,24,45,30,51,36,35,30
,22,60,94,69,38,41,37,38,27,45,29,52,36,33,30
,23,60,93,70,38,41,37,38,25,45,31,53,36,32,29
2011-05-18,0,60,92,71,37,41,37,38,20,46,28,52,36,31,34
,1,59,92,71,37,40,37,38,25,46,29,54,36,33,36
,2,59,91,72,40,40,37,38,26,46,29,56,38,37,29
,3,60,90,73,40,43,37,40,27,46,29,54,41,38,30
,4,61,90,74,47,43,39,43,27,46,30,63,46,41,30
,5,62,89,74,51,51,47,51,28,51,44,66,46,43,31
,6,63,88,75,60,52,52,54,31,53,34,64,53,44,31
,7,66,88,76,57,43,40,38,28,46,31,63,37,36,32
,8,67,88,78,42,41,37,40,23,48,32,59,39,37,34
,9,69,89,81,35,41,38,41,24,49,43,62,40,46,43
,10,70,91,85,39,44,40,42,35,50,49,61,41,45,52
,11,71,92,87,38,46,38,43,37,51,51,63,46,57,63
,12,73,93,90,46,46,47,43,42,51,48,59,50,62,62
,13,73,93,91,40,44,39,43,39,52,51,61,49,68,63
,14,74,94,92,44,43,39,43,40,53,51,62,44,64,60
,15,75,96,93,43,42,40,42,38,53,53,61,48,58,62
,16,77,96,94,42,44,40,44,37,53,48,59,45,56,55
,17,79,97,95,37,41,40,41,37,53,48,65,42,52,48
,18,81,97,96,35,40,41,41,32,54,47,62,42,47,44
,19,84,98,97,36,41,41,42,36,54,43,61,43,38,41
,20,85,99,97,34,41,42,41,36,54,35,55,43,34,37
,21,85,99,98,34,41,43,41,32,53,44,57,43,35,38
,22,85,99,99,34,41,42,41,32,54,41,58,42,35,39
,23,86,99,99,35,40,42,41,32,53,44,62,43,35,39
2011-05-19,0,88,99,101,38,47,42,41,33,53,48,62,43,35,39
,1,89,99,102,45,46,42,41,34,54,50,62,43,36,40
,2,90,99,102,51,45,42,43,35,54,49,54,46,39,45
,3,90,99,102,51,47,43,42,35,53,47,50,46,42,49
,4,89,100,102,48,46,43,46,36,53,43,47,46,37,47
,5,89,100,103,49,47,42,42,36,53,37,37,44,38,42
,6,88,101,103,47,40,42,41,36,53,37,36,44,37,42
,7,86,101,103,38,40,42,40,35,53,36,35,43,37,42
