ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2003 - 30 April 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2003-04-01,0,72,54,52,32,36,47,43,42,45,49,38,,22,36
,1,71,54,51,30,35,50,42,41,44,48,36,,22,36
,2,69,53,50,28,34,51,42,40,42,46,35,,21,35
,3,66,52,49,27,32,51,41,40,40,44,34,,21,35
,4,65,52,48,26,31,51,41,39,38,42,32,,20,34
,5,64,52,47,26,30,52,41,39,37,40,31,,20,33
,6,62,51,46,25,28,52,40,39,37,38,30,,20,32
,7,62,50,46,25,27,52,40,39,36,37,29,,20,32
,8,61,49,45,25,27,53,39,39,36,36,29,,20,31
,9,59,48,44,25,25,54,38,39,35,35,28,,19,31
,10,61,48,43,25,25,53,38,40,35,34,27,,19,31
,11,59,48,43,25,25,54,37,42,35,34,27,,19,30
,12,58,48,43,26,25,54,36,43,35,34,26,,19,30
,13,57,48,42,26,25,54,36,43,34,34,25,,19,30
,14,57,47,42,25,24,53,36,44,34,34,24,,19,30
,15,59,46,42,25,23,54,35,44,34,33,23,,20,29
,16,57,45,42,25,23,54,35,43,33,33,23,,18,29
,17,56,44,42,25,22,54,35,45,33,32,22,,18,29
,18,55,44,42,25,20,54,35,45,33,32,21,,18,29
,19,54,43,42,25,19,53,35,45,33,31,20,,18,29
,20,54,43,42,24,18,52,35,45,33,31,20,,18,29
,21,54,43,41,24,17,52,34,45,32,31,19,,18,29
,22,53,42,41,24,16,53,34,45,32,30,19,,18,28
,23,53,41,41,24,15,53,34,45,32,30,19,,18,28
2003-04-02,0,53,41,41,25,14,52,34,45,34,29,19,,18,28
,1,53,42,41,25,14,52,34,46,34,29,19,,18,27
,2,53,42,41,25,13,51,34,46,35,29,19,,18,27
,3,53,43,41,26,23,51,34,46,34,29,19,,18,27
,4,54,43,41,26,22,51,34,46,33,29,19,,18,27
,5,54,43,41,26,22,51,34,45,33,29,19,,18,27
,6,54,43,41,26,22,51,34,46,33,29,19,,18,28
,7,54,44,41,26,22,51,34,46,33,29,19,,18,28
,8,54,44,41,26,22,51,34,46,34,29,19,,18,28
,9,58,44,41,26,23,50,34,47,34,29,19,,18,28
,10,58,45,42,27,22,48,34,44,34,28,19,,18,28
,11,54,46,42,27,22,46,34,42,35,28,19,,18,28
,12,54,46,43,27,22,44,33,41,35,28,19,,18,28
,13,54,46,43,28,22,44,33,41,36,28,19,,18,29
,14,54,47,44,29,22,44,33,40,36,28,19,,18,29
,15,61,49,44,31,22,42,33,41,36,28,19,,18,29
,16,55,50,44,31,22,43,33,41,37,27,19,,19,30
,17,55,51,44,33,22,43,33,41,37,28,20,,18,31
,18,56,51,44,33,22,44,33,40,37,29,20,,19,31
,19,56,52,44,33,22,44,33,40,37,29,20,,18,31
,20,57,52,45,34,22,45,33,41,38,29,20,,19,32
,21,57,53,45,36,22,45,34,41,38,29,21,,19,32
,22,57,53,46,38,22,46,34,41,39,29,21,,19,32
,23,57,53,46,40,23,46,34,41,39,30,21,,19,33
2003-04-03,0,57,53,46,40,23,47,34,41,39,30,21,,19,33
,1,57,53,47,41,23,47,34,41,40,30,21,,19,34
,2,57,53,47,42,23,47,34,41,40,31,21,,19,34
,3,57,53,48,44,24,48,34,41,40,30,21,,19,35
,4,57,53,48,44,24,48,34,42,41,31,20,,19,35
