ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2004 - 31 May 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2004-05-01,0,66,67,72,51,53,53,55,53,54,,50,50,36,51
,1,66,66,72,51,52,53,54,53,54,,50,50,36,51
,2,65,65,71,50,52,53,54,53,54,,50,50,36,51
,3,65,64,70,49,52,53,53,52,53,,49,49,36,52
,4,65,64,69,48,51,52,52,52,53,,48,49,36,52
,5,64,63,69,46,51,52,52,51,53,,47,49,35,52
,6,63,62,68,45,50,52,51,51,52,,47,49,34,52
,7,63,62,67,43,48,52,50,50,51,,46,48,33,52
,8,62,60,65,42,47,51,48,49,51,,45,47,32,52
,9,61,58,63,42,46,51,47,48,50,,44,48,32,52
,10,61,58,63,41,45,51,45,48,50,,43,49,32,51
,11,60,58,62,40,44,50,44,47,50,,42,49,32,51
,12,60,58,61,39,44,50,44,47,50,,41,49,32,51
,13,60,58,60,39,43,50,43,46,49,,39,50,31,51
,14,60,58,59,38,42,49,43,45,48,,38,49,30,51
,15,60,57,59,39,41,48,42,44,48,,37,44,30,50
,16,60,57,57,38,39,47,42,43,47,,35,43,29,50
,17,60,56,56,37,38,46,41,42,46,,34,42,29,50
,18,60,56,54,36,37,44,40,41,45,,33,42,29,49
,19,59,56,52,35,36,42,38,40,43,,32,40,28,48
,20,59,55,51,33,34,40,37,38,41,,31,39,28,47
,21,58,54,50,33,34,39,36,37,40,,30,38,28,47
,22,57,53,50,32,33,38,35,36,39,,29,37,27,46
,23,57,53,49,32,33,37,35,35,38,,28,36,26,45
2004-05-02,0,57,53,49,31,32,37,34,33,38,,27,36,26,44
,1,56,52,48,31,32,36,34,32,37,,26,35,25,43
,2,56,52,47,31,32,36,33,31,36,,26,34,24,42
,3,56,52,47,31,32,35,33,31,36,,25,34,24,41
,4,56,52,46,31,31,35,33,30,35,,25,33,23,40
,5,56,52,46,31,31,34,32,30,35,,24,33,23,38
,6,56,52,46,31,31,34,32,30,34,,24,33,23,37
,7,56,51,45,31,30,34,32,30,34,,23,32,23,37
,8,56,51,45,31,30,33,31,29,34,,22,32,22,36
,9,56,50,45,30,30,33,31,29,33,,22,31,22,35
,10,56,50,44,30,29,31,31,29,32,,22,30,21,35
,11,55,50,44,29,29,30,30,28,32,,22,30,20,34
,12,55,49,43,29,29,30,30,27,31,,22,29,21,34
,13,55,48,43,29,29,29,30,27,31,,22,29,22,33
,14,54,47,43,28,29,28,30,27,31,,22,29,26,33
,15,54,47,43,27,28,28,30,27,31,,24,29,27,32
,16,54,47,42,27,28,27,30,26,30,,25,29,27,32
,17,53,47,42,27,28,26,29,26,30,,28,29,25,32
,18,53,46,42,27,28,26,29,26,30,,27,28,21,31
,19,53,46,42,26,28,26,28,26,30,,25,29,20,31
,20,53,46,42,27,28,26,28,25,30,,22,28,18,31
,21,53,46,42,26,28,26,28,25,30,,22,28,18,31
,22,53,45,42,25,27,25,27,24,29,,22,28,18,30
,23,53,44,42,24,27,25,27,24,29,,22,27,18,29
2004-05-03,0,52,43,42,24,26,25,26,24,29,,22,27,17,28
,1,52,42,41,23,26,24,26,23,29,,22,27,17,28
,2,51,41,41,23,25,23,25,23,28,,21,27,17,28
,3,51,40,41,22,25,23,25,23,28,,20,26,17,28
,4,51,39,41,22,25,23,24,22,28,,20,26,17,28
,5,51,39,41,21,25,22,24,22,28,,19,26,16,28
,6,51,39,41,21,25,22,24,21,28,,19,26,16,28
,7,51,39,41,21,25,22,23,21,28,,19,25,16,28
,8,51,39,41,20,25,22,23,21,28,,18,25,16,28
,9,51,40,42,21,25,22,23,21,28,,18,26,16,29
,10,51,41,42,21,25,23,24,21,29,,18,26,16,28
,11,51,42,43,21,25,24,23,22,29,,23,30,17,28
,12,52,43,43,21,26,25,24,22,29,,23,26,17,29
,13,52,44,43,21,26,25,25,22,30,,27,26,17,29
,14,52,46,43,21,26,25,25,22,30,,30,27,19,29
,15,53,49,43,21,27,26,25,23,29,,30,27,21,30
,16,53,50,44,21,27,27,25,23,29,,29,27,20,30
,17,54,50,44,21,28,27,26,24,29,,29,27,18,30
,18,54,51,44,21,28,29,26,25,29,,23,28,18,30
,19,54,51,44,22,29,30,27,25,28,,24,28,18,30
,20,54,51,44,24,28,30,27,26,28,,18,29,18,31
,21,54,51,45,28,28,33,28,26,31,,16,29,18,31
,22,54,51,45,25,28,38,28,26,33,,16,29,18,31
,23,54,51,45,26,28,43,28,27,33,,17,29,18,31
2004-05-04,0,55,52,45,26,28,47,28,28,33,,16,29,18,31
,1,55,52,45,27,28,50,28,28,34,,16,30,18,31
,2,55,53,46,28,28,51,29,29,36,,16,31,19,31
,3,55,53,46,29,27,51,29,30,39,,16,32,19,31
,4,55,54,46,30,27,52,30,31,40,,16,32,19,30
,5,55,54,46,32,27,53,30,31,42,,16,33,19,30
,6,55,54,46,33,26,53,31,31,43,,16,33,19,30
,7,55,55,47,34,26,54,31,31,43,,16,34,19,29
,8,54,55,47,36,25,54,31,31,44,,17,34,19,29
,9,55,55,47,36,26,54,32,31,44,,17,34,20,29
,10,54,55,46,37,26,54,32,31,45,,17,34,22,31
,11,55,55,46,38,27,54,33,32,49,,19,34,24,34
,12,55,55,47,41,27,54,34,33,50,,17,36,25,36
,13,56,55,48,45,28,55,36,34,50,,17,39,28,40
,14,57,55,49,50,32,55,40,38,51,,17,43,30,43
,15,58,55,52,51,34,56,46,40,51,,17,46,31,46
,16,59,56,53,52,36,56,50,43,52,,17,49,33,46
,17,60,57,55,52,39,55,51,45,52,,17,50,34,48
,18,60,57,55,52,41,55,52,46,52,,16,50,36,50
,19,60,58,56,52,43,55,53,47,52,,16,51,39,50
,20,60,59,56,51,45,54,54,48,53,,,51,41,51
,21,61,59,57,51,47,53,54,49,53,,,52,42,52
,22,61,60,57,51,48,54,55,50,53,,,52,44,52
,23,61,61,57,52,49,53,55,49,53,,,53,45,53
2004-05-05,0,60,61,57,52,49,53,55,49,53,,,52,46,53
,1,60,61,57,52,49,52,55,48,53,,,52,48,53
,2,60,61,57,52,50,52,55,48,53,,,52,49,53
,3,60,60,57,52,50,52,55,47,53,,,52,50,53
,4,60,60,57,52,50,52,55,47,53,,,53,51,54
,5,60,60,57,52,51,52,55,47,53,,,53,51,54
,6,60,60,57,52,51,52,55,47,53,,,53,52,55
,7,60,60,57,52,51,52,55,47,53,,,53,53,55
,8,60,59,57,52,52,52,56,48,53,,,53,53,56
,9,60,59,58,52,52,52,56,48,53,,,53,53,56
,10,60,59,58,52,52,52,56,49,53,,,53,53,55
,11,60,58,59,52,52,52,55,48,53,,,52,53,55
,12,60,59,59,52,52,51,55,48,52,,,52,53,55
,13,60,61,60,52,52,51,54,49,52,,,51,53,55
,14,59,63,61,52,51,49,54,46,51,,,50,53,54
,15,59,66,63,52,50,47,52,45,48,,,48,54,55
,16,59,69,64,52,49,45,51,59,46,,,47,57,62
,17,59,73,72,56,49,45,50,67,64,,,67,55,56
,18,59,79,82,65,49,46,52,53,77,,,81,80,57
,19,60,79,85,63,50,78,52,45,78,,36,91,97,60
,20,61,82,79,59,50,70,53,46,66,,36,66,62,60
,21,62,83,80,55,50,51,53,46,58,,36,58,58,61
,22,62,83,82,56,51,52,53,46,59,,36,60,59,61
,23,63,83,82,56,51,53,54,47,60,,36,61,60,61
2004-05-06,0,62,83,82,56,51,54,53,48,60,,36,62,61,62
,1,62,83,82,56,51,54,53,49,60,,35,63,61,63
,2,62,83,81,55,51,54,53,49,61,,35,64,61,64
,3,62,83,81,54,50,54,52,50,61,,36,64,61,65
,4,63,83,82,54,49,54,52,50,61,,36,64,61,65
,5,63,83,82,54,49,56,51,50,62,,37,64,61,64
,6,64,83,82,54,49,56,51,50,62,,38,64,61,64
,7,64,83,83,55,48,55,50,51,63,,38,64,61,64
,8,65,84,84,55,48,55,51,51,64,,39,64,61,64
,9,65,84,85,55,48,56,51,51,64,,40,64,61,64
,10,66,84,85,56,48,56,51,51,64,,41,64,61,64
,11,66,85,86,55,47,56,52,52,64,,44,63,61,63
,12,66,85,87,55,47,56,52,52,65,,48,63,61,61
,13,66,84,87,55,47,55,52,52,65,,52,65,60,60
,14,66,83,86,54,46,53,51,52,66,,56,66,59,58
,15,65,81,86,54,46,53,51,51,65,,56,66,59,57
,16,64,80,85,53,46,53,51,52,65,,59,66,58,56
,17,64,78,83,52,46,52,50,50,62,,53,63,58,56
,18,63,75,80,51,45,52,50,49,59,,54,60,57,55
,19,63,73,77,50,44,51,49,48,55,,61,54,56,54
,20,62,72,76,48,44,49,48,48,52,,56,52,54,52
,21,62,73,77,48,44,48,48,49,51,,57,52,53,51
,22,62,75,78,48,45,48,49,46,51,,57,51,52,50
,23,62,76,79,48,45,48,49,47,51,,50,51,52,50
2004-05-07,0,62,77,80,48,45,48,49,45,51,,48,51,51,51
,1,62,77,81,49,46,48,50,45,52,,53,51,50,50
,2,62,77,81,49,46,49,50,47,52,,51,51,50,51
,3,62,76,81,49,46,50,50,46,52,,51,52,51,51
,4,62,76,81,49,45,50,50,46,52,,45,52,50,51
,5,62,76,81,49,46,50,50,47,52,,46,52,50,51
,6,62,76,81,49,46,50,50,47,52,,50,52,50,52
,7,62,76,82,49,46,50,50,48,52,,54,52,50,52
,8,63,76,82,48,46,50,50,48,52,,55,53,50,52
,9,63,77,83,49,46,50,50,48,52,,53,53,50,52
,10,65,78,84,49,47,50,50,48,52,,55,53,50,52
,11,66,78,84,49,47,51,50,48,52,,59,53,50,52
,12,67,78,84,49,47,51,51,48,52,,62,53,50,52
,13,67,78,85,50,47,51,50,48,52,,64,53,52,52
,14,68,79,85,50,48,51,50,48,52,,69,52,53,52
,15,69,81,85,53,48,51,50,49,53,,70,52,54,52
,16,70,81,86,53,49,50,50,49,53,,71,52,54,52
,17,70,81,86,51,50,50,51,64,53,,73,52,51,52
,18,71,82,86,51,51,50,52,62,53,,72,52,51,52
,19,71,82,86,52,51,51,53,60,54,,70,53,51,52
,20,71,81,86,52,52,52,53,52,54,,67,53,51,53
,21,71,81,86,52,52,52,54,51,55,,67,53,52,53
,22,72,81,85,53,53,52,55,52,55,,66,54,52,53
,23,72,81,86,54,54,53,56,53,56,,60,54,53,54
2004-05-08,0,72,82,86,54,54,53,57,53,57,,57,55,53,54
,1,72,82,86,55,55,54,57,54,57,,54,55,53,54
,2,72,83,86,55,55,54,58,54,57,,54,55,53,54
,3,72,83,87,55,56,54,58,54,58,,54,55,53,54
,4,73,83,87,55,56,54,58,54,58,,54,55,53,54
,5,73,84,89,55,56,53,58,54,58,,53,54,52,53
,6,73,83,89,55,56,53,58,53,58,,53,54,52,52
,7,73,83,88,55,55,53,58,53,57,,53,54,51,52
,8,72,83,87,54,55,52,57,53,56,,53,53,51,51
,9,70,81,85,53,54,51,56,53,55,,52,52,49,51
,10,69,79,81,52,53,50,56,52,55,,51,51,47,49
,11,68,77,80,51,52,50,55,51,55,,50,51,45,47
,12,66,76,79,50,51,48,54,50,54,,49,50,43,46
,13,64,74,77,48,50,47,54,49,53,,47,48,42,44
,14,62,72,75,46,48,44,53,48,52,,45,47,39,41
,15,62,70,72,44,46,44,53,46,51,,43,45,37,40
,16,60,68,70,42,43,43,53,45,50,,41,43,35,38
,17,60,65,68,40,41,42,52,44,49,,39,42,33,37
,18,59,64,67,38,39,41,51,43,47,,37,42,32,35
,19,58,62,65,36,36,39,50,42,44,,35,40,30,34
,20,57,60,64,34,36,38,49,40,41,,33,39,29,33
,21,57,59,62,32,36,37,47,40,40,,31,38,28,33
,22,57,57,60,30,35,37,46,39,38,,30,37,26,32
,23,56,56,58,28,34,36,45,38,37,,28,36,25,32
2004-05-09,0,56,55,56,27,33,35,44,37,36,,27,35,23,31
,1,55,54,55,25,33,34,42,36,36,,26,35,22,31
,2,55,54,55,24,33,33,41,35,37,,25,35,21,32
,3,54,54,54,23,34,34,41,34,37,,24,36,21,32
,4,54,54,53,23,34,34,42,34,38,,23,36,21,32
,5,54,54,53,23,35,34,43,34,39,,24,37,22,32
,6,55,54,53,24,36,35,44,34,39,,23,37,23,32
,7,55,54,52,25,37,35,44,35,39,,23,37,24,33
,8,56,54,53,25,37,36,44,34,40,,24,38,24,34
,9,57,54,53,26,37,37,44,36,40,,27,37,26,36
,10,57,56,53,28,37,38,44,37,41,,31,38,28,38
,11,57,57,54,29,37,39,45,38,41,,33,39,31,41
,12,57,59,55,36,37,41,46,39,42,,36,40,47,43
,13,58,62,57,43,38,42,46,40,42,,41,41,50,46
,14,58,65,60,48,38,43,47,40,44,,39,43,63,49
,15,58,67,61,53,39,45,48,41,51,,74,45,69,50
,16,59,69,64,51,40,47,49,59,59,,64,47,83,51
,17,59,71,66,55,41,50,49,65,59,,69,48,97,56
,18,60,72,69,39,41,51,50,61,48,,64,49,74,58
,19,61,73,71,50,42,53,50,47,49,,59,50,76,55
,20,61,73,73,50,42,56,51,48,51,,59,51,48,53
,21,62,74,75,43,42,56,51,49,51,,52,51,48,53
,22,61,74,76,44,42,57,51,50,51,,49,51,48,53
,23,61,75,77,45,43,58,51,50,52,,49,51,48,53
2004-05-10,0,61,75,78,45,43,59,50,50,52,,49,51,48,53
,1,61,75,78,46,43,60,50,50,52,,49,51,48,53
,2,61,76,79,46,43,61,50,50,53,,49,51,48,53
,3,61,77,80,47,42,61,50,50,53,,50,51,47,53
,4,61,77,80,47,42,62,50,50,54,,49,51,47,53
,5,61,77,80,47,41,62,49,50,54,,48,50,47,53
,6,61,77,81,47,41,62,48,50,54,,48,50,46,53
,7,61,78,80,47,41,62,48,50,54,,47,50,45,53
,8,61,78,80,47,41,62,47,50,54,,47,50,45,53
,9,61,78,80,47,41,62,47,50,54,,45,50,44,52
,10,61,78,80,47,41,62,46,49,54,,43,50,43,52
,11,61,77,79,47,41,61,45,50,53,,41,50,41,51
,12,61,77,78,46,41,60,45,49,52,,49,49,39,51
,13,61,76,77,46,41,59,44,49,51,,52,48,38,49
,14,61,74,75,45,41,57,44,47,51,,49,47,37,47
,15,61,71,72,44,40,55,44,46,50,,43,45,35,46
,16,61,69,70,42,39,53,44,44,49,,40,44,33,44
,17,61,67,66,40,38,50,44,42,48,,38,42,31,43
,18,60,65,64,38,37,47,43,41,46,,34,40,30,41
,19,60,64,61,37,36,45,41,39,45,,33,39,30,39
,20,59,63,59,37,36,42,40,39,44,,35,38,30,39
,21,59,63,58,35,36,40,39,37,44,,37,37,29,39
,22,59,62,57,34,35,38,37,34,43,,32,37,28,38
,23,58,61,56,32,34,36,36,32,41,,30,36,28,37
2004-05-11,0,58,61,55,31,34,34,35,31,40,,30,35,27,36
,1,58,59,54,30,33,33,34,29,39,,29,35,26,36
,2,58,58,52,30,33,32,32,28,37,,28,34,26,36
,3,57,56,52,29,33,31,31,28,36,,28,34,26,36
,4,57,55,51,28,32,30,30,27,35,,27,33,25,35
,5,57,54,50,27,31,29,30,26,34,,27,33,25,34
,6,56,53,49,26,31,29,29,26,33,,26,33,25,34
,7,56,52,49,25,30,28,28,25,33,,26,32,24,34
,8,56,51,48,24,30,27,28,24,32,,24,32,24,34
,9,55,50,48,24,29,26,27,23,31,,24,31,24,33
,10,55,49,47,24,29,25,27,22,31,,23,30,23,33
,11,55,48,46,23,28,24,27,21,30,,24,29,22,32
,12,55,47,46,23,28,24,27,20,31,,28,29,22,31
,13,55,45,46,23,27,25,26,20,31,,30,29,22,30
,14,55,44,45,21,26,25,26,20,31,,29,28,21,30
,15,54,44,45,21,26,25,25,20,32,,32,28,21,29
,16,53,43,45,20,27,26,24,20,32,,34,28,21,29
,17,53,43,45,17,27,26,24,20,33,,33,28,21,28
,18,53,44,44,17,28,27,24,20,34,,36,29,20,28
,19,53,45,45,17,28,26,24,20,33,,30,29,18,28
,20,53,44,43,16,27,25,24,20,32,,27,29,17,27
,21,52,44,42,16,27,25,23,20,31,,23,28,17,26
,22,52,44,42,16,26,24,23,19,31,,25,28,17,26
,23,52,45,41,16,26,24,23,19,30,,24,28,17,25
2004-05-12,0,52,45,42,16,26,24,24,19,30,,21,28,18,25
,1,52,46,43,16,26,24,24,19,29,,18,28,18,24
,2,52,47,43,16,27,25,24,19,29,,19,28,18,24
,3,52,47,44,16,27,25,24,19,29,,19,28,18,24
,4,52,48,44,16,27,25,24,19,29,,19,28,18,24
,5,52,48,44,16,28,25,24,19,29,,19,28,18,24
,6,52,49,44,17,27,25,24,19,29,,19,29,18,24
,7,52,48,45,16,27,25,24,19,29,,19,29,18,24
,8,52,49,44,16,27,25,25,19,29,,19,29,18,24
,9,52,48,44,16,27,26,25,20,28,,19,30,19,24
,10,53,47,44,16,26,26,25,20,28,,19,30,19,24
,11,52,47,44,16,26,26,25,20,28,,19,30,19,24
,12,52,46,44,16,25,26,25,20,27,,19,29,18,24
,13,51,46,43,16,24,25,25,20,26,,21,29,18,24
,14,51,45,42,16,23,25,25,20,26,,22,29,17,24
,15,51,43,41,16,23,24,25,20,25,,22,29,17,24
,16,51,42,40,16,22,24,25,20,25,,22,28,17,25
,17,52,41,39,16,21,24,24,20,24,,23,28,18,25
,18,52,41,38,16,20,24,24,20,24,,20,25,17,25
,19,52,40,38,16,20,24,24,20,24,,18,25,17,25
,20,52,39,37,16,20,24,24,20,24,,16,25,16,24
,21,52,39,37,16,19,24,24,20,24,,16,25,16,25
,22,52,39,37,16,19,24,24,20,24,,16,25,16,25
,23,52,39,36,16,19,24,24,20,23,,15,25,15,25
2004-05-13,0,52,39,36,16,18,25,24,20,23,,15,25,15,25
,1,52,39,36,16,18,25,24,20,24,,14,25,15,25
,2,52,38,36,16,17,25,24,20,24,,14,25,15,25
,3,52,38,37,16,17,25,24,20,24,,14,25,16,24
,4,52,38,37,16,17,25,24,20,24,,13,25,15,24
,5,52,38,37,16,17,25,24,20,24,,13,24,15,23
,6,51,39,37,16,17,26,24,20,24,,13,24,15,23
,7,51,39,37,16,17,27,24,20,24,,13,24,14,22
,8,51,38,37,16,17,28,24,20,24,,12,24,14,22
,9,51,38,37,17,17,28,24,20,24,,13,23,14,22
,10,51,38,37,16,17,28,24,20,22,,14,23,13,22
,11,51,39,37,16,17,28,24,19,22,,15,24,15,22
,12,51,39,37,15,17,28,24,19,21,,18,24,17,22
,13,51,39,37,13,20,28,24,19,21,,24,24,16,22
,14,51,39,36,13,19,28,25,20,21,,22,24,14,23
,15,52,40,36,13,16,28,25,19,21,,18,24,14,23
,16,52,40,36,14,16,28,25,19,21,,16,25,13,23
,17,52,40,36,14,16,28,25,19,21,,12,25,12,24
,18,53,39,36,14,17,29,25,19,21,,13,25,12,24
,19,53,39,36,14,17,29,25,20,21,,13,25,12,24
,20,53,39,36,15,17,29,25,20,21,,13,25,12,24
,21,53,39,36,16,17,30,25,20,21,,13,25,13,24
,22,53,39,37,17,18,30,25,21,21,,13,25,13,24
,23,54,39,37,17,18,31,26,21,22,,13,25,13,24
2004-05-14,0,54,39,37,17,18,31,26,22,22,,13,25,13,24
,1,54,38,37,17,18,31,26,22,22,,13,25,13,24
,2,54,38,37,17,19,31,25,22,22,,13,25,13,25
,3,54,38,37,17,19,32,25,22,23,,13,25,13,25
,4,54,38,36,17,20,31,25,22,23,,13,25,13,26
,5,54,38,36,17,20,31,25,22,23,,13,25,13,26
,6,54,37,36,17,20,31,25,22,22,,13,24,13,26
,7,55,37,36,17,20,31,25,22,22,,13,24,13,26
,8,55,37,36,17,21,31,25,22,22,,14,24,13,26
,9,55,38,36,16,21,31,24,22,22,,13,24,20,27
,10,55,38,36,20,21,31,25,22,23,,13,24,19,28
,11,55,39,37,16,24,31,25,22,24,,19,24,19,30
,12,55,40,38,20,24,31,26,22,25,,13,25,22,31
,13,55,40,39,20,25,30,26,22,27,,13,25,16,31
,14,54,41,40,19,26,30,26,23,28,,13,26,16,32
,15,54,42,40,17,26,30,26,23,28,,41,26,16,32
,16,54,43,41,17,27,30,26,29,29,,41,26,16,32
,17,53,44,43,20,28,29,26,30,31,,39,26,22,32
,18,53,45,44,19,29,28,26,32,32,,41,26,22,32
,19,53,47,45,19,30,27,26,32,33,,45,26,17,32
,20,54,47,46,20,31,27,27,33,34,,43,26,18,32
,21,54,48,47,20,31,27,27,35,35,,43,27,18,32
,22,55,49,49,20,31,28,27,33,35,,43,28,27,32
,23,55,51,50,22,31,28,27,35,36,,46,29,24,33
2004-05-15,0,56,52,51,24,31,29,31,38,37,,48,29,26,33
,1,57,53,53,26,32,31,32,40,37,,47,30,28,33
,2,58,54,54,29,32,32,36,39,37,,46,30,29,32
,3,59,55,55,30,32,33,38,36,37,,45,31,31,32
,4,59,56,56,32,33,34,38,35,37,,49,32,29,31
,5,60,56,57,33,35,35,37,35,38,,28,33,28,31
,6,61,57,59,35,37,36,39,36,39,,39,35,28,31
,7,62,58,60,37,39,37,41,32,41,,37,36,29,31
,8,62,59,61,39,40,38,42,33,42,,38,37,30,32
,9,62,59,63,40,42,38,43,34,44,,36,38,31,32
,10,63,59,63,42,43,39,44,35,46,,36,39,32,33
,11,64,60,63,43,45,40,46,35,47,,37,40,33,33
,12,65,60,63,44,46,41,47,36,49,,40,41,35,34
,13,65,60,62,45,47,42,48,37,49,,35,42,35,35
,14,66,61,63,46,48,42,49,38,50,,36,42,36,35
,15,67,62,63,47,50,42,50,39,50,,37,43,37,36
,16,68,61,63,48,50,42,51,40,51,,37,44,37,38
,17,68,61,62,49,51,43,51,40,51,,38,45,37,39
,18,69,61,62,50,51,44,51,41,51,,38,46,37,40
,19,69,61,62,50,52,45,52,42,52,,39,46,37,41
,20,69,61,61,50,52,46,52,42,52,,39,47,37,43
,21,69,62,61,51,52,46,52,42,52,,38,47,37,43
,22,69,62,60,50,51,46,52,42,52,,38,47,36,44
,23,69,61,60,50,51,46,51,42,52,,37,47,36,45
2004-05-16,0,68,61,59,49,50,45,51,41,51,,36,46,34,44
,1,67,60,59,48,50,44,50,41,51,,36,45,33,44
,2,67,60,58,47,49,44,49,40,51,,35,44,32,44
,3,66,59,58,46,48,43,48,39,50,,34,43,31,43
,4,66,59,57,45,47,42,47,39,49,,33,42,30,43
,5,66,59,57,44,46,42,46,38,48,,32,42,29,42
,6,65,58,56,43,45,41,45,37,47,,31,41,28,42
,7,65,58,56,42,44,41,44,36,46,,31,40,28,42
,8,64,58,55,42,43,40,43,36,45,,30,39,27,41
,9,64,57,55,41,42,39,42,35,44,,30,39,27,41
,10,63,57,54,40,41,38,41,35,43,,29,38,26,41
,11,62,56,54,40,40,39,40,34,42,,29,38,25,41
,12,61,56,53,39,39,38,39,34,41,,29,38,24,41
,13,61,55,53,38,38,39,38,33,40,,28,38,24,41
,14,60,55,52,38,37,39,38,33,39,,28,38,24,41
,15,60,54,51,37,36,39,37,33,38,,28,38,25,40
,16,60,53,51,37,35,40,36,33,37,,28,38,30,39
,17,60,53,51,37,35,40,36,34,37,,27,37,26,39
,18,60,52,51,36,34,39,35,34,36,,27,37,24,38
,19,59,51,50,36,33,39,34,34,35,,27,37,24,37
,20,59,50,49,36,32,39,34,33,35,,27,36,24,36
,21,59,50,48,35,31,38,34,33,34,,27,36,24,36
,22,58,50,47,35,31,38,33,33,33,,26,36,24,35
,23,58,50,46,34,30,38,33,33,33,,25,36,25,35
2004-05-17,0,57,49,45,34,29,37,32,32,32,,24,35,25,35
,1,56,48,44,34,28,37,32,31,31,,24,35,26,34
,2,56,48,45,34,27,37,31,31,31,,23,35,26,34
,3,56,47,45,33,27,36,31,30,30,,22,35,26,33
,4,55,46,46,33,27,35,30,29,30,,22,34,25,32
,5,55,46,46,33,27,35,30,28,30,,22,34,25,32
,6,55,46,46,33,27,35,29,28,29,,22,34,25,31
,7,54,47,47,32,28,34,29,27,29,,23,34,25,31
,8,54,47,48,32,28,34,29,27,30,,24,34,25,31
,9,54,49,48,32,30,35,29,27,30,,30,33,26,32
,10,55,51,49,32,31,35,30,27,30,,31,33,27,33
,11,55,53,49,33,33,34,31,27,31,,35,33,30,35
,12,56,54,51,34,34,35,33,37,32,,34,33,32,40
,13,57,57,52,35,35,35,34,56,33,,42,34,53,53
,14,57,61,54,64,36,35,35,63,35,,40,39,89,44
,15,57,84,56,88,37,36,36,61,36,,36,51,104,40
,16,58,72,58,88,37,36,37,39,52,,29,40,92,41
,17,58,73,59,40,38,35,38,31,41,,25,38,75,42
,18,57,75,60,40,38,36,39,31,42,,25,38,47,44
,19,58,78,61,40,40,37,40,31,43,,25,38,49,46
,20,57,79,62,40,40,37,41,31,44,,26,39,50,47
,21,57,80,63,40,40,38,40,31,44,,27,39,51,48
,22,57,80,64,41,40,39,40,31,44,,27,39,51,48
,23,58,81,65,41,40,40,40,32,45,,28,40,51,48
2004-05-18,0,58,81,66,42,40,41,40,33,45,,29,41,51,48
,1,59,80,66,42,40,42,40,33,45,,30,41,51,49
,2,59,80,67,42,40,43,39,34,45,,31,42,51,50
,3,60,80,67,43,40,44,39,36,45,,32,43,52,51
,4,60,79,67,44,40,45,41,37,45,,33,44,52,51
,5,61,79,66,45,40,47,42,38,45,,34,45,53,52
,6,62,79,67,47,42,48,44,39,45,,35,46,53,52
,7,63,78,67,48,44,49,45,41,46,,36,47,54,53
,8,63,78,67,49,45,50,47,42,47,,37,48,55,53
,9,64,78,67,50,46,51,48,43,49,,38,50,55,54
,10,65,78,68,50,47,51,49,45,50,,39,50,56,54
,11,65,78,68,51,48,51,50,46,51,,40,51,56,54
,12,65,77,68,50,49,51,50,46,52,,41,51,56,54
,13,66,77,67,50,49,52,50,46,52,,42,52,56,54
,14,66,76,67,50,49,52,50,46,52,,44,52,56,55
,15,66,73,67,49,50,52,51,45,52,,52,52,78,56
,16,66,72,67,49,51,53,51,46,52,,56,52,100,57
,17,67,73,67,50,51,53,52,48,53,,54,52,99,58
,18,68,73,68,51,52,53,52,50,53,,51,53,82,58
,19,68,74,69,52,52,54,52,51,54,,50,53,57,59
,20,69,75,70,52,52,54,53,52,54,,47,54,56,59
,21,69,76,71,53,52,55,53,52,54,,47,54,57,59
,22,70,77,71,53,52,55,53,53,54,,47,55,57,59
,23,70,77,72,53,52,55,53,53,55,,47,55,57,59
2004-05-19,0,71,78,72,54,52,55,53,54,55,,47,55,58,60
,1,71,78,73,54,53,55,53,54,55,,48,56,58,60
,2,71,79,75,55,53,55,54,54,55,,47,56,58,60
,3,72,79,76,55,53,55,54,55,56,,47,56,57,60
,4,71,80,77,55,53,55,54,55,56,,47,56,58,60
,5,71,81,78,55,53,55,54,56,57,,47,56,58,60
,6,71,81,79,55,52,55,54,56,58,,47,56,57,60
,7,71,82,80,55,52,56,53,56,58,,47,56,57,60
,8,70,83,80,54,51,57,53,55,58,,47,56,57,60
,9,70,82,80,54,51,58,53,55,57,,47,56,58,60
,10,70,82,80,53,50,59,53,55,57,,47,56,58,61
,11,70,82,80,53,49,59,53,55,56,,47,57,58,63
,12,70,82,80,53,48,60,53,54,56,,47,57,58,64
,13,70,81,80,53,48,61,53,55,56,,48,57,57,65
,14,70,81,80,54,48,62,54,55,56,,48,58,57,66
,15,70,80,79,54,48,62,54,55,56,,49,59,57,66
,16,70,81,79,54,49,62,54,55,56,,50,60,57,67
,17,70,81,78,55,48,62,54,54,55,,51,61,57,71
,18,70,81,77,57,47,62,54,54,55,,51,69,57,68
,19,70,82,76,56,46,62,54,54,54,,52,69,58,69
,20,71,83,75,56,45,62,54,54,54,,52,68,59,71
