ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2006 - 31 December 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2006-12/1,0,,,,,,,,,,,,,,
,1,,,,,,,,,,,,,,
,2,,,,,,,,,,,,,,
,3,,,,,,,,,,,,,,
,4,,,,,,,,,,,,,,
,5,,,,,,,,,,,,,,
,6,,,,,,,,,,,,,,
,7,,,,,,,,,,,,,,
,8,,,,,,,,,,,,,,
,9,64,70,64,35,36,36,38,,40,34,30,37,41,47
,10,64,71,64,35,37,36,38,,40,34,30,38,42,48
,11,64,71,65,35,37,36,38,,40,35,31,38,42,49
,12,65,71,64,35,37,37,38,,40,34,31,39,43,49
,13,66,72,65,36,37,37,38,,39,35,38,39,44,50
,14,66,73,65,37,37,38,39,,39,36,40,40,46,50
,15,68,76,66,39,37,38,39,,40,37,39,41,47,51
,16,70,78,67,40,38,40,39,,41,39,41,42,49,51
,17,72,80,68,42,38,41,40,,41,40,42,44,50,51
,18,73,81,68,44,39,42,40,,42,42,35,45,51,52
,19,74,83,69,46,39,44,41,,43,41,35,47,52,52
,20,74,84,69,46,39,44,41,,43,42,35,47,52,53
,21,75,84,69,47,39,43,41,,43,42,36,48,53,53
,22,75,85,70,47,39,44,41,,43,43,37,48,54,54
,23,75,85,71,48,39,45,41,,44,44,38,49,55,55
2006-12-02,0,76,85,71,48,39,46,41,,44,45,38,50,55,55
,1,76,86,71,49,39,47,41,,44,45,39,50,55,55
,2,76,86,71,49,39,47,41,,44,46,39,50,55,56
,3,77,86,72,50,39,48,41,,45,47,40,51,55,56
,4,77,86,72,50,39,48,41,,45,47,40,51,56,56
,5,78,86,73,50,39,48,42,,46,47,41,51,55,56
,6,79,87,73,50,40,49,42,,46,48,41,51,56,56
,7,79,87,73,51,40,49,43,,46,48,42,51,56,56
,8,79,87,73,51,40,49,44,,47,49,43,51,56,57
,9,79,86,73,51,40,50,45,,48,49,44,52,56,57
,10,80,86,73,52,40,50,46,,48,50,44,52,56,57
,11,80,85,73,52,42,51,47,,49,50,45,52,57,58
,12,80,85,73,52,42,51,47,,50,51,45,53,58,58
,13,81,85,73,53,43,51,48,,50,51,46,53,58,59
,14,79,84,73,52,43,52,49,,51,51,46,53,59,59
,15,78,83,74,52,44,52,50,,51,52,46,53,59,60
,16,76,81,74,53,44,52,50,,51,52,47,53,59,61
,17,77,80,74,52,44,52,50,,51,52,47,53,59,60
,18,77,79,74,52,44,52,50,,51,52,47,53,59,60
,19,76,78,73,52,43,52,50,,51,52,48,53,58,60
,20,76,77,73,52,43,52,50,,51,53,48,53,58,60
,21,76,77,73,52,43,52,50,,51,53,48,53,58,59
,22,76,77,73,52,44,52,50,,51,53,47,53,57,59
,23,76,77,73,52,44,52,50,,51,53,47,53,56,59
2006-12-03,0,75,76,73,52,44,52,50,,51,53,47,53,57,59
,1,74,76,73,53,45,52,51,,51,53,47,53,57,59
,2,73,75,73,53,45,52,51,,51,53,48,53,57,60
,3,73,75,73,53,46,53,51,,52,53,48,54,57,60
,4,72,74,73,53,46,53,51,,52,54,48,54,58,60
,5,72,74,73,54,47,53,52,,52,54,49,54,58,60
,6,71,73,73,54,47,53,52,,52,54,49,54,58,61
,7,70,72,73,54,48,54,52,,52,54,49,55,58,61
,8,70,72,72,54,48,54,52,,53,54,49,55,58,61
,9,68,71,72,54,48,54,52,,53,55,50,55,58,61
,10,67,69,71,54,48,54,52,,53,55,50,55,59,61
,11,66,69,70,54,48,54,52,,53,55,50,55,59,61
,12,65,69,70,54,48,54,52,,53,55,50,55,58,61
,13,64,68,69,55,49,54,53,,53,54,51,55,58,61
,14,64,67,69,55,49,54,53,,53,54,51,55,57,61
,15,64,66,68,55,50,54,53,,53,54,51,55,57,60
,16,64,64,66,54,50,54,53,,53,54,51,55,56,59
,17,64,63,65,54,50,54,53,,53,54,51,55,55,59
,18,64,62,66,54,50,54,53,,53,53,52,55,55,59
,19,64,60,66,54,50,54,53,,53,53,52,55,55,58
,20,64,59,65,54,51,54,53,,53,53,52,55,55,58
,21,64,59,66,54,51,54,53,,53,52,52,55,55,58
,22,64,59,65,54,51,54,53,,53,53,53,55,55,58
,23,64,59,65,54,51,54,54,,54,53,53,56,55,58
2006-12-04,0,64,59,66,54,52,55,54,,54,53,54,56,55,59
,1,65,60,66,55,52,55,55,,54,53,54,56,56,59
,2,65,60,66,55,52,55,55,,55,54,55,57,56,59
,3,65,60,66,55,53,55,55,,55,54,55,57,56,59
,4,65,60,66,56,53,56,55,,55,54,55,57,56,59
,5,65,60,66,56,53,56,56,,56,54,55,58,56,59
,6,65,61,66,56,53,56,56,,56,54,56,58,56,60
,7,66,61,67,56,53,56,56,,56,54,56,58,57,60
,8,67,61,68,56,53,56,56,,56,55,56,58,57,60
,9,68,61,69,56,53,57,56,,56,55,57,58,57,60
,10,69,61,70,56,53,57,56,,57,55,57,58,57,61
,11,71,61,72,56,54,57,57,,57,55,57,59,57,61
,12,71,61,73,56,54,57,57,,57,55,57,59,57,62
,13,71,61,74,56,54,57,56,,56,55,57,59,57,62
,14,71,61,74,56,53,57,56,,56,55,57,59,57,62
,15,72,62,74,56,53,57,56,,56,55,57,59,57,62
,16,72,62,75,55,53,57,56,,56,55,57,59,57,62
,17,72,64,76,56,53,57,56,,56,55,58,59,57,62
,18,72,65,76,56,53,57,56,,57,55,58,59,56,62
,19,73,66,78,56,53,57,56,,57,55,57,59,56,62
,20,74,67,78,55,53,57,56,,57,55,57,59,56,62
,21,75,68,79,55,53,57,56,,56,55,57,59,56,62
,22,75,68,80,55,52,57,55,,56,55,56,58,56,62
,23,76,67,81,54,52,56,55,,55,54,56,58,55,61
2006-12-05,0,75,67,81,54,52,56,54,,55,54,56,58,55,61
,1,75,65,82,53,51,55,54,,55,54,56,57,55,61
,2,75,65,82,53,51,55,53,,54,54,56,57,54,60
,3,74,65,83,53,51,55,53,,54,53,55,56,54,60
,4,75,65,83,52,51,55,53,,54,53,55,56,54,60
,5,75,65,84,52,51,55,53,,54,53,55,56,54,60
,6,76,65,85,52,51,55,53,,54,53,55,56,54,62
,7,77,65,86,52,51,55,53,,54,53,56,56,54,63
,8,77,65,86,53,51,55,54,,54,53,56,56,54,63
,9,78,66,86,53,51,55,54,,54,53,56,56,54,63
,10,77,67,86,54,51,55,54,,55,53,57,56,54,63
,11,77,66,86,54,52,56,54,,55,54,57,57,54,62
,12,77,66,87,54,52,56,55,,55,54,57,57,54,62
,13,78,65,87,55,52,56,55,,55,54,62,58,54,63
,14,79,65,88,56,53,56,55,,55,54,75,58,56,64
,15,80,64,89,57,53,56,56,,56,55,80,60,60,65
,16,79,101,91,58,54,57,56,,56,55,66,63,61,65
,17,81,80,93,59,54,64,57,,58,55,59,73,63,67
,18,81,76,93,60,54,60,57,,58,56,59,65,64,69
,19,80,77,92,60,54,60,57,,58,56,59,66,66,71
,20,80,78,92,60,55,61,58,,59,56,59,66,68,71
,21,80,78,92,61,55,61,58,,59,56,59,67,69,71
,22,80,80,93,61,55,62,58,,59,57,59,67,71,72
,23,80,81,94,61,55,62,58,,59,57,58,67,72,72
2006-12-06,0,81,82,94,61,55,62,58,,59,57,58,68,72,72
,1,81,83,94,60,54,61,58,,59,57,58,68,72,72
,2,81,83,94,60,54,61,57,,58,57,57,67,71,73
,3,81,83,94,60,54,61,57,,58,57,57,67,71,73
,4,81,83,94,60,54,61,57,,58,57,57,68,71,73
,5,82,82,94,59,54,61,57,,58,57,57,68,71,72
,6,82,82,94,59,54,60,57,,58,57,57,68,71,71
,7,83,81,94,59,54,60,56,,57,57,57,68,71,70
,8,82,81,94,59,54,62,56,,57,57,57,68,70,69
,9,81,80,94,59,53,63,56,,57,57,56,68,70,69
,10,81,79,94,58,53,64,56,,57,57,56,68,70,69
,11,80,79,94,58,53,65,55,,56,56,55,67,70,68
,12,79,79,94,57,52,58,55,,56,56,55,66,69,67
,13,77,79,93,56,51,59,54,,56,55,54,65,68,65
,14,76,79,93,56,51,59,54,,56,54,53,64,65,65
,15,75,79,92,55,50,59,53,,56,54,52,62,63,64
,16,75,75,90,53,49,58,52,,54,54,52,59,60,63
,17,74,72,88,52,48,56,52,,53,53,52,57,58,61
,18,74,70,87,51,47,56,51,,52,52,51,56,56,59
,19,74,69,87,50,46,55,51,,52,52,51,55,54,57
,20,75,69,86,49,46,54,50,,51,51,50,54,52,56
,21,75,68,85,48,45,54,50,,51,50,50,53,50,56
,22,75,67,84,47,44,54,49,,50,49,50,52,47,55
,23,74,66,83,47,43,54,48,,50,48,49,52,43,54
2006-12-07,0,74,65,82,46,43,54,48,,49,47,49,51,42,54
,1,73,65,82,46,42,53,47,,48,47,48,51,41,53
,2,73,65,81,45,42,53,47,,48,45,47,50,41,52
,3,72,65,81,45,41,53,46,,47,45,46,50,40,52
,4,71,65,81,44,40,53,46,,46,43,45,49,39,52
,5,70,65,80,43,39,53,45,,45,42,43,48,38,51
,6,70,65,80,41,38,52,43,,44,41,41,47,37,51
,7,70,64,79,39,36,52,41,,43,39,40,45,35,50
,8,71,65,79,37,34,51,39,,43,37,38,43,33,48
,9,70,65,79,34,34,50,37,,43,35,37,42,31,46
,10,71,65,78,33,34,49,37,,43,34,35,42,29,44
,11,71,65,77,32,34,48,37,,42,33,34,41,28,44
,12,71,65,76,31,34,48,37,,43,32,40,41,28,44
,13,71,65,76,30,35,48,38,,43,31,48,41,28,44
,14,71,66,75,30,35,47,37,,43,31,36,41,31,44
,15,70,65,73,29,35,46,37,,43,34,33,42,37,44
,16,69,65,72,29,35,45,36,,43,30,39,43,46,42
,17,68,64,72,29,35,45,36,,43,29,39,44,63,41
,18,68,64,71,30,35,44,34,,43,34,32,49,69,40
,19,66,64,71,31,36,43,35,,43,29,32,46,63,51
,20,67,65,71,33,37,42,37,,44,30,31,46,52,44
,21,67,67,71,33,38,41,38,,45,31,31,52,47,50
,22,67,69,71,34,39,41,40,,47,32,30,51,49,45
,23,69,71,72,35,40,41,42,,48,33,30,52,50,46
2006-12-08,0,71,72,73,40,41,41,43,,49,34,29,52,53,47
,1,73,74,75,40,41,40,45,,50,34,29,52,55,49
,2,76,76,75,41,43,40,48,,51,36,29,53,56,50
,3,79,78,77,43,45,40,,,53,37,29,54,58,51
,4,81,80,79,45,47,40,,,54,38,29,55,60,52
,5,83,82,80,47,48,41,,,56,40,31,55,63,54
,6,84,84,80,49,49,43,,,58,42,32,56,66,55
,7,83,84,80,50,50,44,,,58,42,33,57,69,57
,8,84,84,80,50,50,46,,,59,43,33,58,71,59
,9,85,84,81,50,50,48,,,59,43,34,58,72,61
,10,84,85,82,51,51,48,,,60,42,37,58,72,62
,11,84,85,83,51,51,50,,,60,42,40,59,71,62
,12,84,86,85,51,52,50,59,,61,43,50,59,70,62
,13,84,87,86,51,52,51,59,,61,45,58,60,68,62
,14,84,87,87,51,53,51,59,,61,46,59,60,68,62
,15,84,88,88,52,54,51,59,,62,47,55,59,67,63
,16,85,89,89,53,54,51,59,,63,49,53,59,66,63
,17,84,91,90,53,55,51,60,,64,50,52,57,67,63
,18,85,92,92,53,56,51,60,,65,51,50,57,67,63
,19,85,92,93,54,56,52,60,,65,51,47,58,66,63
,20,83,92,94,54,56,52,60,,66,51,48,59,66,63
,21,83,91,95,54,56,53,59,,65,51,48,58,65,62
,22,82,90,95,53,55,53,59,,65,52,43,56,65,62
,23,81,89,95,53,55,53,58,,65,52,44,57,65,62
2006-12-09,0,80,89,95,53,55,53,58,,65,52,45,57,64,61
,1,79,89,94,53,55,54,58,,65,52,46,58,64,61
,2,77,87,94,52,53,54,56,,64,53,47,57,63,60
,3,75,86,94,53,51,55,55,,63,53,48,57,63,60
,4,74,85,93,53,51,56,53,,61,53,49,58,63,59
,5,74,84,93,53,51,56,52,,60,52,50,58,62,59
,6,75,85,93,53,52,56,51,,59,52,51,59,59,58
,7,75,85,93,54,52,,,52,52,57,58,,85,92
,8,74,85,92,55,53,57,51,,59,53,52,59,56,58
,9,73,84,91,57,54,57,50,,59,53,53,59,55,57
,10,73,83,89,58,55,58,49,,60,54,54,61,56,58
,11,72,83,88,59,56,59,48,,61,55,54,62,57,59
,12,73,82,86,60,56,59,48,,62,56,54,62,58,59
,13,73,82,84,61,57,60,47,,63,57,54,63,59,60
,14,73,82,84,62,57,61,46,,65,58,54,63,60,61
,15,74,81,83,63,57,61,46,,65,58,54,63,61,62
,16,74,81,82,63,57,62,46,,65,58,54,63,61,63
,17,74,80,82,63,57,62,46,,65,58,54,64,61,63
,18,74,80,82,63,57,62,46,,64,58,54,64,61,63
,19,74,81,82,63,57,62,45,,64,58,55,63,61,63
,20,76,81,81,63,57,61,45,,64,58,55,62,61,63
,21,77,82,81,64,57,62,45,,63,58,55,62,61,63
,22,78,82,80,64,57,62,45,,63,59,55,62,61,63
,23,78,83,79,64,57,62,45,,63,59,55,62,61,63
2006-12-10,0,78,83,78,64,57,62,44,,63,59,55,62,61,63
,1,78,83,77,64,57,61,44,,63,59,54,62,61,63
,2,78,83,76,63,56,61,43,,62,59,54,62,60,62
,3,78,83,74,63,56,61,43,,62,58,54,61,60,62
,4,78,83,73,62,55,60,43,,61,57,53,61,60,62
,5,76,82,72,62,55,60,43,,60,57,52,60,60,61
,6,76,81,71,61,54,59,43,,59,56,51,60,59,60
,7,75,81,71,60,53,58,43,,59,56,50,59,59,59
,8,75,80,71,59,52,57,42,,57,55,49,58,59,59
,9,75,79,71,58,52,56,42,,56,54,47,57,58,58
,10,75,79,71,57,51,55,42,,55,53,46,56,58,57
,11,76,78,70,56,49,54,42,,54,52,45,55,57,56
,12,76,78,70,55,48,53,42,,53,51,44,54,56,56
,13,78,78,70,54,46,52,42,,52,51,43,53,56,56
,14,78,77,70,53,44,51,43,,51,50,42,52,56,56
,15,78,77,70,53,43,50,42,,51,50,42,51,57,55
,16,79,77,69,52,42,50,42,,50,50,42,51,57,55
,17,80,77,68,51,41,50,41,,50,50,42,51,57,55
,18,79,75,66,51,40,49,41,,49,49,41,51,56,55
,19,78,73,65,50,40,48,40,,48,50,41,51,56,55
,20,77,71,64,50,40,47,39,,48,50,41,50,56,55
,21,76,69,63,50,39,47,39,,48,49,41,50,56,55
,22,75,67,63,49,39,46,39,,47,49,41,50,56,55
,23,74,65,63,47,39,45,38,,46,49,41,49,56,55
2006-12-11,0,74,64,62,47,38,45,38,,45,48,41,48,56,55
,1,73,62,62,46,38,44,38,,45,48,41,48,56,55
,2,73,61,62,45,37,44,37,,44,48,41,47,56,55
,3,73,60,62,45,37,43,37,,44,48,41,47,56,56
,4,72,60,62,45,37,43,37,,44,48,41,47,56,56
,5,72,59,62,45,37,43,37,,44,48,41,47,56,55
,6,72,58,62,45,37,43,37,,44,48,41,47,56,55
,7,72,58,62,44,37,43,37,,44,48,41,47,55,55
,8,72,59,62,44,37,44,37,,44,49,41,47,55,55
,9,72,60,63,45,37,44,38,,44,49,42,47,55,55
,10,73,62,64,46,37,45,38,,45,50,42,48,54,56
,11,74,63,65,47,37,46,39,,45,50,42,49,54,57
,12,75,64,66,49,37,46,39,,46,51,43,50,54,57
,13,75,66,67,50,37,46,40,,48,51,44,51,55,58
,14,77,67,68,51,38,48,41,,50,52,45,52,55,59
,15,79,68,70,52,38,50,45,,51,53,49,54,56,60
,16,81,71,77,60,38,51,47,,66,54,47,55,57,62
,17,83,93,81,69,39,52,52,,57,56,48,59,58,64
,18,86,104,94,77,42,54,64,,64,58,49,72,60,66
,19,88,101,85,74,44,55,52,,60,59,49,71,61,67
,20,89,92,86,72,46,56,54,,58,59,49,60,62,67
,21,90,95,86,63,47,56,55,,58,60,50,61,63,67
,22,90,96,87,63,47,56,55,,58,60,50,62,64,68
,23,89,97,87,63,48,56,56,,59,60,51,62,65,68
2006-12-12,0,89,98,87,63,48,57,56,,59,60,51,63,66,69
,1,91,99,88,63,49,57,57,,60,60,51,63,66,69
,2,92,101,89,64,49,57,58,,61,61,52,64,67,70
,3,93,102,89,64,50,58,58,,62,61,52,65,67,71
,4,93,103,90,64,50,58,58,,63,62,52,65,68,72
,5,93,104,90,65,50,58,59,,63,62,52,66,68,73
,6,94,105,91,67,51,58,60,,64,62,52,67,69,73
,7,94,106,91,68,51,59,60,,65,63,53,67,69,74
,8,95,107,92,69,51,59,61,,65,63,53,67,69,74
,9,97,107,92,69,51,59,61,,65,63,53,68,70,74
,10,97,108,92,69,52,60,62,,65,63,53,68,70,74
,11,96,108,92,71,51,59,62,,66,63,53,69,71,74
,12,96,108,93,70,51,59,61,,67,63,53,70,71,74
,13,95,107,93,69,51,59,61,,67,62,53,71,71,74
,14,93,106,92,68,51,59,60,,66,61,53,72,72,74
,15,91,104,91,66,51,58,58,,65,60,52,73,72,73
,16,88,103,90,63,51,56,57,,62,58,52,73,72,72
,17,84,98,87,60,51,55,56,,61,56,52,73,72,69
,18,81,93,84,58,50,54,53,,59,54,52,71,72,67
,19,80,89,81,56,50,52,52,,57,53,52,69,74,65
,20,79,85,81,54,48,52,51,,56,53,52,68,75,65
,21,78,84,81,54,48,52,51,,56,52,52,66,74,65
,22,79,85,82,54,48,52,51,,57,53,52,65,73,64
,23,80,86,82,54,48,53,52,,57,53,52,66,72,65
2006-12-13,0,80,86,83,55,49,53,52,,57,54,53,67,71,65
,1,79,87,83,55,50,53,52,,56,55,54,67,70,66
,2,79,87,83,55,50,53,52,,56,56,54,67,70,66
,3,79,87,83,55,50,53,52,,56,56,54,66,70,66
,4,79,86,83,55,50,53,52,,55,57,55,66,70,66
,5,79,86,83,56,51,53,52,,55,57,55,65,70,66
,6,78,85,83,56,51,53,52,,55,57,55,65,70,66
,7,77,84,82,55,51,53,52,,55,57,55,64,69,66
,8,76,83,82,55,51,52,52,,55,56,55,64,69,65
,9,74,83,82,54,51,52,52,,54,56,56,64,69,65
,10,72,81,82,54,50,52,52,,54,56,56,64,68,64
,11,72,80,81,53,50,52,52,,54,56,55,63,67,63
,12,72,79,80,53,50,51,52,,53,55,55,61,65,62
,13,72,79,79,53,50,51,52,,53,55,55,59,63,60
,14,72,78,78,53,50,51,52,,52,55,54,56,61,59
,15,72,78,76,52,48,51,51,,52,54,53,53,58,57
,16,71,77,74,51,47,50,51,,51,53,52,52,56,56
,17,70,76,71,51,46,49,50,,50,54,51,49,53,56
,18,68,75,69,50,44,47,48,,48,54,49,46,51,56
,19,68,74,67,48,42,46,46,,46,54,47,44,47,55
,20,65,73,65,46,41,44,44,,44,53,45,42,43,54
,21,63,71,63,45,41,42,42,,42,52,43,40,42,54
,22,62,69,62,42,40,40,39,,40,51,41,38,41,53
,23,60,67,60,40,39,37,37,,37,49,38,35,39,52
2006-12-14,0,59,65,58,37,38,34,34,,36,44,33,33,38,50
,1,57,64,57,34,38,32,32,,35,41,30,32,36,46
,2,56,63,56,33,37,31,32,,34,39,27,31,35,41
,3,55,62,54,32,37,31,31,,38,24,31,34,37,54
,4,54,62,54,32,36,30,30,,36,22,30,32,35,53
,5,53,62,53,32,36,31,30,,35,19,30,32,35,52
,6,52,62,52,32,35,31,30,,35,18,29,31,34,51
,7,51,61,51,32,35,30,31,,35,16,29,31,34,51
,8,51,62,50,32,35,30,31,,34,14,28,31,34,50
,9,50,61,49,32,35,29,31,,33,34,15,27,31,34
,10,50,61,48,32,34,29,31,,32,33,16,27,31,33
,11,48,61,48,31,34,29,31,,32,33,17,26,30,33
,12,49,62,47,30,34,29,32,,32,33,17,26,30,32
,13,49,61,47,30,34,29,31,,31,33,17,25,29,32
,14,50,61,47,30,34,29,31,,31,32,19,25,29,32
,15,51,61,47,29,33,29,31,,31,32,18,24,29,31
,16,52,61,47,29,32,29,32,,32,33,16,24,29,31
,17,52,60,48,30,32,29,32,,32,33,15,25,29,31
,18,53,61,48,30,32,29,32,,32,33,15,25,29,31
,19,53,61,48,30,32,29,32,,31,33,12,26,29,31
,20,53,61,48,30,31,29,32,,31,33,10,26,29,31
,21,53,62,48,30,31,28,32,,31,33,11,26,29,31
,22,53,61,48,30,31,28,32,,31,34,11,27,29,31
,23,53,62,48,30,31,29,32,,31,34,11,27,29,31
2006-12-15,0,53,63,49,30,31,29,32,,31,34,12,27,29,31
,1,53,63,49,31,31,29,32,,32,34,12,28,29,31
,2,53,63,49,31,32,29,32,,32,34,13,28,30,31
,3,53,64,49,31,32,29,33,,32,34,14,28,30,32
,4,53,64,49,32,33,29,33,,32,34,15,29,31,32
,5,53,64,50,32,33,29,34,,32,35,15,29,31,32
,6,53,64,50,32,33,29,33,,32,35,17,29,31,32
,7,53,64,50,32,34,29,33,,32,35,18,29,30,32
,8,54,64,51,33,34,29,33,,33,35,18,30,30,32
,9,55,64,51,33,34,29,33,,33,36,17,30,30,32
,10,55,64,51,33,35,29,33,,33,36,16,30,30,32
,11,56,63,52,33,35,29,33,,33,36,16,30,31,33
,12,56,62,51,34,35,29,34,,33,36,18,30,31,33
,13,56,61,51,35,35,29,34,,33,36,18,31,31,33
,14,57,61,50,35,35,29,34,,33,36,19,31,31,33
,15,57,61,50,35,36,29,34,,33,36,19,31,31,33
,16,57,61,49,35,36,29,34,,32,36,22,31,32,37
,17,59,61,49,35,37,29,34,,33,36,24,32,32,42
,18,59,62,50,35,37,29,34,,33,36,26,32,32,46
,19,59,61,50,36,37,29,34,,34,36,28,32,32,49
,20,59,61,50,36,37,29,34,,34,36,29,33,33,51
,21,59,61,50,36,37,29,34,,34,36,31,33,34,51
,22,59,62,51,36,38,29,34,,34,36,32,33,35,52
,23,59,61,51,36,38,29,34,,34,36,33,34,36,53
2006-12-16,0,59,61,51,36,37,29,34,,34,36,34,34,37,53
,1,59,61,51,36,37,30,35,,34,37,35,35,37,54
,2,59,62,51,36,37,30,35,,34,37,36,35,37,55
,3,59,62,52,36,37,31,35,,34,37,37,35,38,55
,4,59,62,52,36,37,31,35,,35,37,38,36,39,56
,5,60,62,52,36,37,32,35,,35,37,39,36,39,56
,6,60,62,51,36,37,32,34,,35,38,40,37,40,57
,7,59,62,51,36,37,33,34,,35,39,42,38,41,58
,8,59,62,51,36,37,33,34,,35,40,44,39,42,58
,9,58,63,51,36,36,34,34,,35,40,45,39,43,59
,10,57,64,51,36,36,35,34,,36,41,45,39,44,60
,11,58,66,52,36,35,35,34,,37,41,45,40,44,60
,12,58,67,53,37,34,35,35,,37,41,46,40,44,60
,13,59,68,54,37,34,36,35,,37,41,46,41,45,60
,14,59,69,55,38,34,36,36,,37,41,45,41,45,60
,15,58,70,56,38,33,36,36,,37,40,45,41,46,60
,16,58,70,57,38,33,37,37,,38,40,43,41,46,58
,17,57,71,58,38,32,37,37,,38,40,43,41,47,57
,18,57,71,59,38,32,38,37,,38,39,43,41,47,57
,19,57,72,60,38,32,38,38,,38,39,42,41,47,56
,20,58,74,61,39,33,39,39,,38,39,43,42,46,56
,21,58,75,63,39,34,40,39,,39,39,43,42,46,56
,22,59,76,64,40,35,41,41,,40,39,44,43,46,57
,23,61,78,66,41,36,42,42,,41,40,45,44,47,57
2006-12-17,0,62,79,67,42,38,42,43,,42,40,46,45,48,58
,1,63,80,68,44,39,43,44,,43,41,48,46,49,58
,2,62,80,69,45,40,45,46,,44,43,49,47,50,59
,3,63,80,70,47,41,46,47,,46,44,50,49,51,59
,4,63,80,71,48,43,48,49,,47,45,51,50,52,60
,5,63,80,72,50,45,49,50,,49,47,51,51,52,60
,6,64,80,73,51,46,50,51,,50,48,52,52,53,61
,7,64,80,74,52,48,51,52,,51,49,52,52,53,61
,8,64,80,74,52,49,51,52,,52,50,52,53,54,62
,9,64,79,74,53,50,52,53,,52,51,53,53,54,62
,10,65,79,75,53,50,52,54,,53,51,53,53,55,63
,11,65,79,75,54,51,52,54,,53,52,54,54,55,64
,12,66,79,75,54,51,53,55,,54,52,54,54,56,64
,13,66,77,75,55,52,53,55,,54,53,55,54,56,65
,14,66,78,75,55,52,54,55,,55,53,55,55,56,65
,15,67,77,75,56,53,54,56,,55,54,56,55,57,65
,16,69,77,75,57,53,54,56,,56,54,56,56,57,65
,17,70,76,75,57,53,55,56,,56,55,56,56,57,66
,18,71,75,75,57,53,55,57,,56,55,57,56,57,65
,19,71,76,74,57,54,55,57,,57,55,57,56,57,66
,20,72,76,74,58,54,55,57,,57,55,57,57,57,66
,21,73,76,74,58,54,55,57,,57,56,57,57,57,66
,22,73,76,73,58,54,55,57,,57,56,57,57,57,66
,23,73,75,72,58,54,55,57,,57,56,57,57,57,66
2006-12-18,0,73,75,72,58,53,55,57,,57,56,57,57,58,66
,1,73,75,71,58,53,55,56,,57,56,56,57,58,66
,2,74,75,71,58,53,55,56,,57,55,56,57,58,66
,3,74,76,71,58,53,55,56,,57,55,56,57,57,66
,4,74,76,70,57,52,54,56,,56,54,55,56,57,65
,5,74,76,70,57,52,54,55,,56,54,55,56,56,65
,6,74,77,70,57,52,54,55,,55,54,55,55,56,65
,7,74,77,70,56,52,54,55,,55,53,54,55,56,65
,8,75,78,70,56,51,54,54,,55,53,54,55,55,65
,9,76,79,71,56,51,54,54,,55,53,54,55,55,64
,10,76,81,72,56,51,54,54,,55,53,54,55,55,64
,11,76,80,72,56,51,54,54,,54,53,54,54,55,64
,12,76,80,73,56,51,54,54,,54,53,54,54,56,64
,13,76,81,73,56,51,54,54,,54,53,54,54,56,64
,14,76,81,74,56,51,54,54,,54,53,54,55,56,64
,15,75,82,74,56,51,54,54,,54,53,54,55,57,65
,16,74,83,75,56,51,54,54,,54,53,54,55,57,65
,17,73,84,75,56,51,54,54,,54,53,54,56,58,65
,18,74,85,77,56,51,55,55,,55,53,54,56,58,65
,19,74,84,78,56,51,55,55,,55,54,54,56,58,65
,20,75,86,78,57,52,56,55,,55,54,55,56,58,66
,21,76,86,79,57,52,57,56,,55,54,55,56,58,66
,22,77,86,80,57,52,57,56,,55,54,55,56,58,66
,23,77,87,80,57,52,58,56,,55,54,55,56,58,66
2006-12-19,0,78,87,81,57,52,58,56,,56,54,56,57,58,66
,1,78,87,81,57,53,59,57,,56,55,56,57,58,66
,2,79,87,82,58,53,59,57,,56,55,56,57,58,66
,3,79,87,82,58,53,59,57,,56,55,56,57,59,66
,4,79,87,82,57,53,59,58,,56,55,57,57,59,66
,5,79,87,83,57,53,59,58,,56,55,57,57,59,66
,6,80,87,83,57,53,59,59,,56,55,57,57,59,66
,7,80,87,83,57,53,59,42,,56,55,57,57,59,66
,8,81,88,83,57,52,59,43,,55,55,57,57,59,66
,9,82,87,83,56,53,58,43,,55,55,57,57,59,65
,10,82,88,83,56,52,58,43,,55,54,56,57,59,65
,11,82,88,83,56,52,58,43,,54,54,56,56,58,64
,12,82,88,83,55,52,57,44,,54,54,56,56,58,64
,13,84,87,83,55,52,57,43,,53,53,56,55,57,64
,14,85,86,83,54,51,56,43,,53,53,55,54,57,63
,15,85,86,83,54,51,55,43,,52,53,55,54,56,63
,16,85,86,83,53,50,55,43,,52,52,55,53,56,62
,17,85,86,83,53,49,55,42,,52,52,55,52,56,61
,18,84,86,84,52,48,54,43,,51,52,54,52,56,61
,19,84,85,85,51,47,53,43,,51,52,54,51,56,60
,20,84,84,86,51,46,53,43,,50,53,53,51,55,60
,21,84,84,86,50,45,52,43,,50,53,52,51,55,59
,22,84,84,86,49,44,52,44,,49,53,51,51,54,59
,23,84,84,85,48,42,51,44,,49,54,51,50,54,60
2006-12-20,0,84,85,85,48,42,51,44,,50,54,51,50,53,60
