﻿ENVIRONMENTAL PROTECTION DEPARTMENT HONG KONG SPECIAL ADMINISTRATIVE REGION (CHINA) Hourly AQHI (December 2015)
Note:
1. The EPD has been reporting AQHI for individual stations on an hourly basis since 30.12.2013
2. Empty cells mean that AQHI data are not available for that period.
3. The AQHI information is based on raw data taken directly from EPD's Air Quality Monitoring Network.
"4. In case of station or equipment suspension due to maintenance, the data collection for calculation of AQHI at station will be affected, the data of a most similar station will then be adopted. Such AQHI will be marked with an asterisk (*)."
			
Date,Hour,Central/Western,Eastern,Kwun Tong,Sham Shui Po,Kwai Chung,Tsuen Wan,Yuen Long,Tuen Mun,Tung Chung,Tai Po,Sha Tin,Tap Mun,Causeway Bay,Central,Mong Kok
2015-12-01,01,4,4,4,5,4,4,4,5,4,4,4,*,5,4,4
,02,4,4,4,4,4,4,4,5,4,3,4,*,5,4,4
,03,4,4,4,4,4,4,4,5,4,3,4,*,4,4,4
,04,4,4,4,4,4,4,4,5,3,3,4,*,4,4,4
,05,4,4,4,4,4,4,3,4,3,4,4,*,4,4,4
,06,4,4,4,4,4,4,3,4,3,4,4,*,4,4,4
,07,4,4,4,4,4,4,3,4,3,4,4,*,4,4,4
,08,4,4,4,4,4,4,3,4,4,4,4,*,4,3,4
,09,4,4,4,4,4,4,3,4,4,4,4,*,4,4,4
,10,4,4,4,4,4,4,3,4,4,4,4,*,4,4,4
,11,4,4,4,4,4,4,3,4,4,4,4,*,4,4,4
,12,4,4,4,4,4,4,3,4,4,4,4*,*,4,4,4
,13,4,4*,4,4,4,4,4,4*,4,4,4*,*,4,4,4
,14,4,4*,4,4,4,4,4,4*,4,4,4,*,5,4,4
,15,5,4*,4,4,4,4,4,4*,4,4,4,*,5,4,5
,16,5,5,5,5,5,4,4,4*,4,4,5,*,5,5,5
,17,5,5,5,5,5,5,4,5*,4,5,5,*,5,5,5
,18,5,5,5*,5,5,5,4,5*,5,5,5,*,5,5,5
,19,5,5,5*,5,5,5,4,5*,4,5,5,*,5,5,5
,20,5,5,4,5,5,5,4,5,4,5,5,*,5,5,5
,21,5,4,4,5,5,4,4,4,4,4,4,*,5,4,5
,22,4,4,4,4,4,4,4,4,4,4,4,*,5,4,5
,23,4,4,4,4,4,4,4,4,4,4,4,*,5,4,5
,24,4,4,4,4,4,4,4,4,4,4,4,*,5,4,4
,Daily Max,5,5,5,5,5,5,4,5,5,5,5,,5,5,5
2015-12-02,01,4,4,4,4,4,4,4,4,4,4,4,*,4,4,4
,02,4,4,4,4,4,4,4,4,4,4,4,*,4,4,4
,03,4,4,4,4,4,4,3,4,4,4,4,*,4,3,4
,04,4,3,4,4,4,4,3,4,4,4,4,*,4,3,4
,05,4,3,4,4,3,4,3,4,3*,3,4,*,4,3,3
,06,4,3,4,4,3,4,3,3,4,3,4,*,4,3,3
,07,4,3,4,3,3,4,3,3,3,3,3,*,4,3,3
,08,4,3,4,3,3,4,3,3,3,3,3,*,4,3,4
,09,4,4,4,4,3,4,3,3,3,3,4,*,4,4,4
,10,4,4,4,4,4,4,3,4,3,3,4,*,4,4,4
,11,4,4,4,4,4,4,4,4,3,4,4,*,4,4,4
,12,4,4,4,4,4,4,4,4,4,4,4,*,5*,4,4
,13,4,4,4,4,4,4,4,4,4,4,4,*,5*,5*,4
,14,5,4,4,4,4,4,4,4,4,4,4,*,5,5*,5
,15,5,4,5,4,5,5,4,5,4,4,4,*,5,5*,5*
,16,5,4,5,4,5,5,4,5,4,4,4,*,5,5,5*
,17,5,4,5,4,5,5,4,5,4,4,4,*,4,5,5*
,18,5,5,5,5,5,5,4,4,4,4,4,*,4,5,5*
,19,5,4,5,5,5,5,4,4,4,4,4,*,5,5,5
,20,5,4,5,5,5,4,4,4,4,4,4,*,5,5,5
,21,4,4,4,5,5,4,4,4,3,4,4,*,5,4,5
,22,4,4,4,4,4,4,4,4,3,3,4,*,5,4,5
,23,4,4,4,4,4,4,4,4,3,3,4,*,5,4,5
,24,4,4,4,4,4,3,3,4,3,3,3,*,5,4,4
,Daily Max,5,5,5,5,5,5,4,5,4,4,4,,5,5,5
2015-12-03,01,4,3,4,4,3,3,3,4,3,3,3,*,4,4,4
,02,3,3,3,3,3,3,2,3,3,3,3,*,4,3,3
,03,3,3,3,3,3,3,2,3,3,2,2,*,4,3,3
,04,3,3,3,3,2,2,2,2,3,2,2,*,3,3,2
,05,3,3,3,2,2,2,2,2,2,2,2,*,3,2,2
,06,2,2,3,2,2,2,2,2,2,2,2,*,3,2,2
,07,2,2,3,2,2,2,2,2,2,2,2,*,3,2,2
,08,2,2,3,2,2,2,2,2,2,2,2,*,3,3,2
,09,2,2,3,2,2,2,2,2,2,2,2,*,3,3,2
,10,3,3,3,2,3,2,2,2,2,2,2,*,4,4,3
,11,3,3,3,2,3,2,2,2,2,2,2,*,4,4,3
,12,3,3,3,3,3*,2,3*,3,2,2,2,*,4,4,3
,13,3,3,3,3,3*,3,3*,3,3,2,2,*,4,4,3
,14,3,3,3,3,3,3,3*,3,3,3,3,*,4,3,3
,15,3,3,3,3,3,3,3*,3,3,3,3,*,4,3,3
,16,3,3,3,3,3,3,3*,3,3,3,3,*,4,3,3
,17,3,3,3,3,3,3,3*,3,3,3,3,*,4,3,3
,18,3,3,3,3,3,3,3*,3,3,3,3,*,3,3,3
,19,2,3,3,3,3,3,2*,3,3,3,2,*,3,3,3
,20,2,3,3,3,2,3,2,3,3,2,2,*,4,3,3
,21,2,3,3,3,2,3,2,2,2,2,2,*,4,3,3
,22,2,3,3,3,2,3,2,2,2,2,2,*,4,3,3
,23,3,3,3,3,2,3,2,2,2,2,2,*,3,3,3
,24,3,3,3,2,2,3,2,2,2,2,2,*,3,3,3
,Daily Max,4,3,4,4,3,3,3,4,3,3,3,,4,4,4
