﻿中華人民共和國香港特別行政區環境保護署 空氣質素健康指數時報紀錄 (2016年8月) 
備註： 
1. 環保署在2013年12月30日開始公布個別監測站的每小時空氣質素健康指數。
2. 空格代表沒有那段時間的空氣質素健康指數數據。
3. 空氣質素健康指數資料是以環境保護署空氣質素監測網絡的實時數據計算。
4. 由於儀器或監測站的維修及保養需要暫停監測時，會導致某些污染物缺數而影響計算空氣質素健康指數，所缺數據將用由相近的監測站的數據代替。此時受影響的空氣質素健康指數將標有星號 (*)。
			
日期,時間,中西區,東區,觀塘,深水埗,葵涌,荃灣,將軍澳,元朗,屯門,東涌,大埔,沙田,塔門,銅鑼灣,中環,旺角
2016-08-01,01,3,4,3,3,3,3,3,3,3,3,3,3,2,3,3,3
,02,3,3,3,3,3,2,3,3,3,3,3,2,2,3,3,3
,03,3,3,3,3,3,2,3,3,3,2,2,2,2,3,3,3
,04,3,3,3,3,3,2,2,2,3,2,2,2,2,3,3,3
,05,3,3,3,3,3,3,3*,2,2,2,2,2,2,3,3,3
,06,3,3,3,3,3,3,3*,2,2,2,2,2,2,3,3,3
,07,3,3,3,3,3,3,2,2,2,2,2,2,2,4,3,3
,08,3,3,4,3,3,3,2,2,3,2,2,2,2,4,3,3
,09,3,3,4,3,3,3,3,3,3,2,2,2,2,4,3,3
,10,3,3,4,3,4,3,3,3,3,3,3,3,3,4,4,4
,11,3,4,5,3,4,4,4,4,3,4,4,4,4,5,4,4
,12,5*,5,6,4,6,5,4,5,6*,5,5,5,6,6,5,5
,13,7*,6,7,6,7,7,5,7,7*,8,7,6,7,7,7,7
,14,8*,7,8,7,8,8,7,9,9*,9,8,8,8,9,8,8
,15,9*,8,9,9,9,9,9,10,9,9,9,9,9,9,10,9
,16,10*,9,10,10,10,10,10,10,9,9,10,10,8,10,10+,10
,17,10+*,9,10,10,10,10,10,9,8,8,10,9,8,10+,10+,10
,18,10,9,9,9,9,9,8,8,8,8,9,8,7,10,10,9
,19,8,7*,6,7,7,7,7,6,6,7,6,6,5,9,9,7
,20,5,5*,4,5,5,4,5,5,5,5,4,4,4,6,6,5
,21,3,4*,3,3,4,3,3,4,4,4,3,3,3,4,5,3
,22,2,3*,3,3,3,3,3,3,3,3,2,2,3,4,4,3
,23,2,3*,3,2,3,2,2,3,3,3,2,2,3,3,3,2
,24,2,2*,2,2,2,2,2,2,2,3,2,2,3,3,2,2
,每日最高值,10+,9,10,10,10,10,10,10,9,9,10,10,9,10+,10+,10
2016-08-02,01,2,2*,2,2,2,2,2,2,2,2,2,2,3,2,2,2
,02,2,2*,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,03,2,2*,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,04,2,2*,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,05,2,2*,2,2,2,2,2,3,2,2,2,2,2,2,2,2
,06,2,2*,2,2,2,2,2,3,2,2,2,2,2,2,2,2
,07,2,2*,2,2,3,2,2,3,2,2,2,2,*,2,2,2
,08,2,2*,2,2,3,2,2,3,2,2,2,2,*,2,2,2
,09,2,2*,3,3,3,2,2,3,2,2,2,2,3,2,2,2
,10,3,2*,3,3,3,3,3,4,2,3,2,2,3,2,2,2
,11,3,3*,3,3,3,3,3,4,3,3,3,3,3,3,3,3
,12,3,3*,3,3,3,3,3,4,3,3,3,3,3,3,3,3
,13,3,3*,3,3,3,3,3,4,3,3,3,3,3,3,3,3
,14,3,3*,3,3,3,3,3,4,3,3,3,3,3,3,3,3
,15,3,3*,4,3,3,3,3,3*,3,3,3,3,3,3*,3,3
,16,3,3*,4,3,4,3,3,3*,3,3,3,3,3,3,3,3
,17,3,3*,4,3,4,3,3,3*,3,3,3,3,3,4,3,3
,18,3,3,4,3,4,3,3,3*,3,3,3,3,3,4,3,3
,19,3,3,4,3,4,3,3,3*,3,3,3,3,3,4,4,4
,20,3,3,4,3,4,3,3,3,3,3,3,3,3,4,4,4
,21,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,22,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,23,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,24,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,每日最高值,3,3,4,3,4,3,3,4,3,3,3,3,3,4,4,4
2016-08-03,01,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,02,2,3,3,3,3,3,3,3,2,2,3,2,3,3,3,3
,03,2,3,3,3,3,3,3,2,2,2,2,2,3,3,2,3
,04,2,3,3,2,3,2,3,2,2,3,2,2,3,3,2,2
,05,2,3,3,2,3,2,2,2,2,3,2,2,*,2,2,2
,06,2,3,3,2,2,2,2,2,2,3,2,2,3,2,2,2
,07,2,3,2,2,2,2,2,2,2,3,2,2,3,2,2,2
,08,2,3,3,2,3,2,2,2,2,3,2,2,2,3,2,2
,09,2,3,3,3,3,2,2,2,2,3,2,2,3,3,3,3
,10,2,3,3,3,3,3,2,2,2,2,2,2,3,3,3,3
,11,2,3,3,3,3,3,2,2,3,3,2,2,3,3,3,3
,12,2,3,3,3,3,3,2,2,2,3,2,2,3,3,3*,3
,13,2,3,3,3,3,3,2,3,2,3,2,2,3,3,3*,3
,14,2,3,3,2*,3,3,2,3,2,3,2,2,*,3,3,3
,15,2,3,3,2*,3,3,3,2,2,3,2,2,*,3,3,3
,16,2,3,3,3*,3,3,3,2,2,2,2,2,3,3,3,3
,17,2,3,3,3*,3,3,3,2,2,2,2,2,2,3,3,3
,18,2,3,3,3*,3,3,2,2,2,2,2,2,2,4,3,3
