﻿ENVIRONMENTAL PROTECTION DEPARTMENT HONG KONG SPECIAL ADMINISTRATIVE REGION (CHINA) Hourly AQHI (December 2019)
Note:
1. The EPD has been reporting AQHI for individual stations on an hourly basis since 30.12.2013
2. Empty cells mean that AQHI data are not available for that period.
3. The AQHI information is based on raw data taken directly from EPD's Air Quality Monitoring Network.
"4. In case of station or equipment suspension due to maintenance, the data collection for calculation of AQHI at station will be affected, the data of a most similar station will then be adopted. Such AQHI will be marked with an asterisk (*)."
			
Date,Hour,Central/Western,Eastern,Kwun Tong,Sham Shui Po,Kwai Chung,Tsuen Wan,Tseung Kwan O,Yuen Long,Tuen Mun,Tung Chung,Tai Po,Sha Tin,Tap Mun,Causeway Bay,Central,Mong Kok
2019-12-01,01,4,4,4,4,4,4,4,4,4,3,4,3,4,4,4,4
,02,4,4,4,4,4,3,4,3,4,3,3,3,4,4,4,4
,03,4,4,4,4,4,3,4,3,4,3,3,3,4,4,4,4
,04,4,4,4,4,4,3,3,3,3,3,3,3,3,4,4,4
,05,4,3,4,4,3,3,3,3,3,3,3,3,3,3,4,4
,06,3,3,4,4,3,3,3,3,3,3,3,3,3,3,4,4
,07,3,3,3,3,3,3,3,3,3,3,3,2,3,3,4,4
,08,3,3,3,3,3,3,3,3,3,3,3,2,3,3,4,4
,09,3,3,4,4,3,3,3,3,4,3,3,3,4,4,4,4
,10,4,4,4,4,3,3,4,4,4,3,4,3,4,4,4,4
,11,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5,4
,12,4,4,4,4,4,4,4,5,5,4,5,4,4,5,5,4
,13,4,4,5,4,4,4,4,5,5,5,5,5,4,5,5,4
,14,5,5,5,5,5,5,5,6,6,7,5,5,5,5,6,5
,15,6,5,5,6,6,6,5,7,7,8,6,5,6,6,6,6
,16,8,5,6,7,7,7,5,8,8,8,7,6,7,7,8,7
,17,8,5,7,8,8,8,5,8,8,8,8,7,7,8,9,8
,18,8,5,8,8,8,7,5,7,7,7,7,8,6,8,8,8
,19,7,5,7,8,7,6,5,6,6,6,6,7,6,7,8,7
,20,7,5,6,7,6,5,4,5,5,6,6,6,5,6,7,6
,21,6,5,5,6,5,5,4,5,5,5,5,5,5,6,6,6
,22,5,4,5,5,5,5,4,5,5,5,5,5,5,5,6,5
,23,5,4,5,5,4,4,4,5,5,4,4,4,4,5,5,4
,24,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5,4
,Daily Max,8,5,8,8,8,8,5,8,8,8,8,8,7,8,9,8
2019-12-02,01,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4
,02,4,4,4,4,4,3,4,4,4,3,3,3,3,4,4,3
,03,3,3,4,3,3,3,3,3,4,3,3,3,3,3,4,3
,04,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3
,05,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3
,06,3,3,3,3,3,2,3,3,3,3,2,3,2,3,3,3
,07,2,3,3,3,3,2,3,3,3,2,2,2,2,3,3,2
,08,2,2,2,2,2,2,2,2,3,2,2,2,2,3,3,2
,09,2,2,3,2,2,2,2,2,2,2,2,2,2,3,3,2
,10,2,2,3,2,3,2,2,2,2,2,2,2,2,3,3,2
,11,3,3,3,3,3,3,3,3,3,2,3,3,2,3,3,3
,12,3,3,3,3,3,3,3,3,3*,3,3,3,3,3,4,3
,13,3,3,4,3,3,3,3,4,4*,3,3,3,3,4,4,4*
,14,4,4,4,4,4,3,4,4,4*,4,4,4,4,4,4,4*
,15,4,4,5,4,4,4,4,5,5*,4,4,4,4,5,5,4*
,16,4,4,5,5,4,4,4,5,5,4,4,4*,4,5,5,5*
,17,4,5,5,5,5,4,5,5,5,4,5,5*,4,5,5,5*
,18,5,5,5,5,5,4,5,5,5,4,5,5*,4,5,5,5
,19,4,4,5,4,5,4,4,5,5,4,4,4*,4,5,6,4
,20,4,4,5,4,5,4,4,4,5,4,4,4,4,5,5,4
,21,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4
,22,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4
,23,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4
,24,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4
,Daily Max,5,5,5,5,5,4,5,5,5,4,5,5,4,5,6,5
2019-12-03,01,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5,4
,02,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4
,03,4,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4
,04,4,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4
,05,4,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4
,06,4,4,4,4,4,3,4,4,4,3,4,4,4,4,4,4
,07,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4
,08,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4
,09,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4
,10,4,4,4,4,4,3,4,4,4,4,4,4,4,4,5,4
,11,4,4,4,4,4,3,4,4,4,4,4,4,4,4,5,4
,12,4,4,5,4*,4,4,4,5,4*,4,4,4,4,5,5,4
,13,4,4,5,4*,4,4,5,5,5*,4,5,4,5,5,5,4
,14,4,5,5,5*,5,4,5,5,5*,4,5,5*,5,5,5,4
,15,5,5,5,5*,5,4,5,5,5*,5,5,5*,5,5,5,4
,16,5,5,5,5,5,5,5,5,5,5,5,5*,5,5,6,5
,17,5,5,5*,5,5,5,5,5,5,5,5,5*,5,5,6,5
