﻿中华人民共和国香港特别行政区环境保护署 空气质素健康指数时报纪录 (2017年6月)
备注： 
1. 环保署在2013年12月30日开始公布个别监测站的每小时空气质素健康指数。
2. 空格代表没有那段时间的空气质素健康指数数据。
3. 空气质素健康指数资料是以环境保护署空气质素监测网络的实时数据计算。
4. 由于仪器或监测站的维修及保养需要暂停监测时，会导致某些污染物缺数而影响计算空气质素健康指数，所缺数据将用由相近的监测站的数据代替。此时受影响的空气质素健康指数将标有星号 (*)。
			
日期,时间,中西区,东区,观塘,深水埗,葵涌,荃湾,将军澳,元朗,屯门,东涌,大埔,沙田,塔门,铜锣湾,中环,旺角
2017-06-01,01,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,02,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,03,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,04,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,05,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,06,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,07,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,08,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,09,2,2,2,2,3,2,2,2,2,2,2,2,2,3,3,2
,10,2,2,3,2,3,2,2,2,2,2,2,2,2,4,3,2
,11,2,2,3,2,3,2,2,2,2,2,2,2,2,4,3,2
,12,2,2,3,2,3,2,2,2,2,2*,2,2,2,4,3,2
,13,2,2,3,2,3,2,2,2,2,2*,2,2,*,4,3,3
,14,2,2,3,2,3,2,2,2,2,2,2,2,*,4,3,3
,15,2,3,3,2,3,2,2,2,3,2,2,2,*,4,3,3
,16,2,3,3,2,3,2,3,2,3,2,2,2,*,4,3,2
,17,2,3,3,2,3,2,3,2,2,2,2,2,2,3,3,3
,18,2,2,3,2,3,2,3,2,2,2,2,2,2,3*,3,3
,19,2,2,3,2,3,2,2,2,2,2,2,2,2,3*,3,2
,20,2,2,3,2,3,2,2,2,2,2,2,2,2,3*,3,2
,21,2,2,3,2,3,2,2,2,2,2,2,2,2,3*,3,2
,22,2,2,2,2,3,2,2,2,2,2,2,2,2,3*,3,2
,23,2,2,2,2,3,2,2,2,2,2,2,2,2,4,2,2
,24,2,2,2,2,3,2,2,2,2,2,2,2,2,4,2,2
,每日最高值,2,3,3,2,3,2,3,2,3,2,2,2,2,4,3,3
2017-06-02,01,2,2,2,2,3,2,2,2,2,2,2,2,2,3,2,2
,02,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,2
,03,2,3,2,2,2,2,2,2,2,3,2,2,2,2,2,2
,04,2,3,2,2,2,2,2,2,2,3,2,2,2,2,2,2
,05,2,3,2,2,2,2,2,2,2,3,2,2,2,2,2,2
,06,2,3,2,2,3,2,2,2,2,3,2,2,2,2,2,2
,07,2,3,2,2,3,2,2,2,2,3,2,2,2,2,2,2
,08,2,3,3,2,3,2,2,2,2,3,2,2,2,3,3,2
,09,2,3,3,2,3,2,2,2,2,3,2,2,2,4,3,2
,10,2,3,3,2,3,3,3,2,3,3,3,2,3,5,3,3
