﻿ENVIRONMENTAL PROTECTION DEPARTMENT HONG KONG SPECIAL ADMINISTRATIVE REGION (CHINA) Hourly AQHI (April 2020)
Note:
1. The EPD has been reporting AQHI for individual stations on an hourly basis since 30.12.2013
2. Empty cells mean that AQHI data are not available for that period.
3. The AQHI information is based on raw data taken directly from EPD's Air Quality Monitoring Network.
"4. In case of station or equipment suspension due to maintenance, the data collection for calculation of AQHI at station will be affected, the data of a most similar station will then be adopted. Such AQHI will be marked with an asterisk (*)."
			
Date,Hour,Central/Western,Eastern,Kwun Tong,Sham Shui Po,Kwai Chung,Tsuen Wan,Tseung Kwan O,Yuen Long,Tuen Mun,Tung Chung,Tai Po,Sha Tin,Tap Mun,Causeway Bay,Central,Mong Kok
2020-04-01,01,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3
,02,2,2,2,2,2,2,2,2,2,2*,2,2,2,2,2,3
,03,2,2,2,2,2,2,2,1,2,2*,2,2,1,2,2,2
,04,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2
,05,2,2,2,2,2,1,2,1,2,2,1,2,1,2,2,2
,06,2,2,2,2,2,1,2,1,2,2,1,2,1,2,2,2
,07,2,2,2,2,2,1,2,1,2,2,1,1,1,2,2,2
,08,2,2,2,2,2,1,2,1,2,1,1,1,1,2,2,2
,09,2,2,2,2,2,1,2,1,2,1,1,2,1,2,2,2
,10,2,2,2,2,2,1,2,1,2,2,1,2,1,3,2,2
,11,2,2,2,2,2,2,2,2,2,2,1,2,1,3,3,3
,12,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3
,13,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3
,14,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3
,15,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4
,16,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,4
,17,2,2,2,3,2,2,2,2,3,3,2,2,2,2,2,4
,18,2,2,2,3,2,2,2,2,3,3,2,2,2,3,3,3
,19,2,2,2,3,2,2,2,2,3,3,2,2,2,3,3,3
,20,2,2,2,3,2,2,2,2,3,2,2,2,2,3,3,3
,21,2,2,2,2,2,2,2,2,3,2,2,2,2,3,3,3
,22,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3
,23,3,3,3,3,2,2,3,2,2,2,2,2,2,3,3,3
,24,3,3,3,3,3,2,3,2,2,3,2,3,2,3,3,3
,Daily Max,3,3,3,3,3,2,3,2,3,3,2,3,2,3,3,4
2020-04-02,01,3,4,3,3,3,3,3,2,3,3,3,3,2,3,3,3
,02,3,4,3,3,3,3,4,2,3,3,3,3,3,3,3,3
,03,3,4,4,3,3,3,4,3,3,3,3,4,4,4,4,3
,04,3,4,4,3,4,3,4,3,3,3,4,4,4,4,4,3
,05,3,4,4,4,4,3,4,3,3,3,4,4,4,4,4,3
,06,4,4,4,4,4,3,4,3,3,3,4,4,4,4,4,3
,07,4,4,4,4,4,3,4,3,3,4,4,4,4,4,4,3
,08,4,4,4,4,4,3,4,3,3,4,4,4,4,4,4,4
,09,4,4,4,4,4,3,4,3,3,4,4,4,4,4,4,4
,10,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4
,11,4,4,4,4,4,4,4,4,4,3*,4,4,4,4,4,5
,12,4,4,4,4,4,4,4,4,4,4*,4,4,4,4,4,5
,13,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5
,14,4,4,4,4,4,4,5,4,4,4,4,4,4,5,5,5
,15,4,5,5,5,4,4,5,4,4,4,4,4,5,5,5,5
,16,5,5,5,5,5,4,5,4,4,4,4,4,5,5,5,5
,17,5,5,5,5,5,4,5,4,4,4,4,4,5,5,5,5
,18,4,5,5,5,5,4,5,4,4,4,4,4,4,5,5,5
,19,4,5,4,4,4,4,4,4,4,4,4,4,4,5,5,5
,20,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5
,21,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4
,22,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,23,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4
,24,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,Daily Max,5,5,5,5,5,4,5,4,4,4,4,4,5,5,5,5
2020-04-03,01,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,02,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,03,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,04,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,05,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,06,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,3
,07,4,4,3,4,4,4,4,3,4,4,4,4,4,4,4,3
,08,3,3,3,3,4,3,3,3,4,3,3,3,3,4,4,3
,09,3,3,3,3,4,3,3,3,4,3,3,3,3,4,4,4
,10,3,3,3,4,4,3,4,3,4,3,3,3,3,4,4,4
,11,4,4,3,4,4,3,4,3,4,3,4,3,4,4,4,4
,12,4,4,4,4*,4,3,4,4,4,4,4,4*,4,4,4,5
,13,4,4,4,4*,4,4,4,4,4,4,4,4*,4,4,4,5
,14,4,4,4,4*,4,4,4*,4,4,4,4,4*,4,4,4,5
,15,4,4,4,4*,4,4,4*,4,4,4,4,4*,4,4,5,5
,16,4,4,4,5,4,4,4,4,4*,4,4,4*,4,5,5,5
,17,4,4,4,5,4,4,4,4,4*,4,4,4,4,5,5,5
,18,4,4,4,4,4,4,4,4,4*,3,4,4,4,5,5,5
