﻿中華人民共和國香港特別行政區環境保護署 空氣質素健康指數時報紀錄 (2020年12月) 
備註： 
1. 環保署在2013年12月30日開始公布個別監測站的每小時空氣質素健康指數。
2. 空格代表沒有那段時間的空氣質素健康指數數據。
3. 空氣質素健康指數資料是以環境保護署空氣質素監測網絡的實時數據計算。
4. 由於儀器或監測站的維修及保養需要暫停監測時，會導致某些污染物缺數而影響計算空氣質素健康指數，所缺數據將用由相近的監測站的數據代替。此時受影響的空氣質素健康指數將標有星號 (*)。
			
日期,時間,中西區,南區,東區,觀塘,深水埗,葵涌,荃灣,將軍澳,元朗,屯門,東涌,大埔,沙田,北區,塔門,銅鑼灣,中環,旺角
2020-12-01,01,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,02,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3*,3,3
,03,3,3,3,3,3,3,3,3,2,3,2,3,3,2,2,3,3,3
,04,3,3,3,3,3,3,2,3,2,3,2,2,3,2,2,3*,3,3
,05,3,3,3,3,3,3,2,2,2,3,2,2,2,2,2,3,3,2
,06,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,07,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,08,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,3,2,2
,09,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2
,10,2,2,2,3,3,3,2,2,2,2,2,2,2,2,2,3,3,2
,11,3,3,3,3,3,3,2,2,2,3,2,2,2,2,2,3,3,3
,12,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3*,3
,13,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,4,3*,3
,14,3,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4*,4
,15,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4*,4
,16,4,4,5,5,5,4,4,5,4,5,4,5,4,4,5,5,4*,4
,17,4,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5
,18,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5
,19,5,4,4,5,5,5,4,4,5,5,4,4,4,4,4,5,5,5
,20,4,4,4,5,5,4,4,4,4,5,4,4,4,4,4,5,5,5
,21,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,5,5,5
,22,4,4,4,4,4,4,3,4,4,4,3,4,4,4,4,5,4,4
,23,4,4,4,4,4,4,3,4,3,4,3,3,4,4,4,4,4,4
,24,4,4,3,4,4,4,3,3,3,4,3,3,3,4,3,4,4,4
,每日最高值,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
2020-12-02,01,3,3,3,4,3,3,3,3,3,4,3,3,3,3,3,4,4,3
,02,3,3,3,3,3,3,3,3,3,3,3,3,3,3,*,4,4,3
,03,3,3,3,3,3,3,3,3,3,3,3,3,3,3,*,4,4,3
,04,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,05,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,06,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3
,07,3,3,3,3,3,3,2,3,2,3,2,2,3,2,2,3,3,3
,08,3,3,3,3,3,3,2,2,2,3,2,2,2,2,2,3,3,3
,09,3,3,3,3,3,3,2,2,2,3,2,2,2,2,2,4,3,3
,10,3,3,3,3,3,3,3,3,2,3,2,3,2,3,2,4,3,3
,11,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,12,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,13,3,4,4,4,4,3,3,3,4,4,3,4,3,4,4,4*,4,3
,14,3,4,4,4,4,4,3,4,4,5,4,4,4,4,4,4*,4,4
,15,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4*,4,4
,16,4,4,4,4,5,4,4,4,5,5,5,5,4,4,4,5*,4,4
,17,4,4,4,4,5,4,4,4,4,5,5,4,4,4,4,5,4,4
,18,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,5,4,4
,19,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4
,20,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4
,21,4,4,4,4,4,4,4,4,4*,4,4,4,4,4,4,4,4,4
,22,3,4,3,4,4,3,3,4,4*,4,4,4,3,4,4,4,4,4
,23,3,4,3,4,4,3,3,3,4*,4,3,4,3,3,4,4,4,4
,24,3,3,3,3,4,3,3,3,3,4,3,3,3,3,3,4,4,4
,每日最高值,4,4,4,4,5,4,4,4,5,5,5,5,4,4,4,5,5,4
2020-12-03,01,3,3,3,3,4,3,3,3,3,4,3,3,3,3,3,4,4,3
,02,3*,3,3,3,3,3,3*,3,3,3,3,3,3,3,3,4,3,3
,03,3,3,3,3,3,3,3*,3,3,3,3,3,3,3,3,3,3,3
,04,3*,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,05,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,06,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,07,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,08,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,09,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,10,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3
,11,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3
