ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,

Daily API (1 January 1998 - 14 June 1998),,,,,,,,
"Note : 1. The EPD first started reporting daily API for urban, industrial and new development areas on 6 June 1995.",,,,,,,,
            2. Empty cells mean that API data are not available for that period.,,,,,,,,
,,,,,,,,
Date,Industrial Area,Urban Area,New Development Area,,,,,
01/01/1998,,,,,,,,
02/01/1998,65,62,63,,,,,
03/01/1998,56,55,58,,,,,
04/01/1998,,,,,,,,
05/01/1998,55,55,56,,,,,
06/01/1998,49,47,59,,,,,
07/01/1998,52,51,53,,,,,
08/01/1998,59,56,56,,,,,
09/01/1998,49,42,53
10/01/1998,53,51,40
11/01/1998,,,
12/01/1998,60,57,58
13/01/1998,52,48,41
14/01/1998,60,57,55
15/01/1998,44,33,35
16/01/1998,40,39,39
17/01/1998,55,52,63
18/01/1998,,,
19/01/1998,49,49,55
20/01/1998,58,56,69
21/01/1998,56,60,61
22/01/1998,42,33,71
23/01/1998,83,58,93
24/01/1998,44,40,38
25/01/1998,,,
26/01/1998,60,58,64
27/01/1998,56,54,73
28/01/1998,,,
29/01/1998,,,
30/01/1998,,,
31/01/1998,50,50,52
01/02/1998,,,
02/02/1998,42,32,27
03/02/1998,40,38,33
04/02/1998,37,40,33
05/02/1998,33,29,28
06/02/1998,41,36,47
07/02/1998,47,40,38
08/02/1998,,,
09/02/1998,53,47,47
10/02/1998,73,69,67
11/02/1998,66,65,59
12/02/1998,68,68,67
13/02/1998,67,64,52
14/02/1998,58,55,41
15/02/1998,,,
16/02/1998,37,46,30
17/02/1998,52,49,39
18/02/1998,41,39,37
19/02/1998,49,48,56
20/02/1998,52,47,31
21/02/1998,67,63,65
22/02/1998,,,
23/02/1998,32,35,43
24/02/1998,38,43,46
25/02/1998,43,41,40
26/02/1998,46,49,44
27/02/1998,44,42,43
28/02/1998,44,41,46
01/03/1998,,,
02/03/1998,59,57,58
03/03/1998,52,52,46
04/03/1998,50,52,47
05/03/1998,69,73,57
06/03/1998,46,41,40
07/03/1998,52,57,42
08/03/1998,,,
09/03/1998,42,46,32
10/03/1998,51,37,36
11/03/1998,48,38,31
12/03/1998,50,42,45
13/03/1998,61,52,62
14/03/1998,53,61,54
15/03/1998,,,
16/03/1998,54,52,44
17/03/1998,52,54,36
18/03/1998,42,41,38
19/03/1998,54,55,46
20/03/1998,59,56,51
21/03/1998,39,39,39
22/03/1998,,,
23/03/1998,35,36,43
24/03/1998,73,55,93
25/03/1998,52,53,55
26/03/1998,41,50,33
27/03/1998,47,50,34
28/03/1998,46,40,52
29/03/1998,,,
30/03/1998,41,46,39
31/03/1998,51,47,48
01/04/1998,46,46,39
02/04/1998,50,38,44
03/04/1998,52,48,44
04/04/1998,59,57,53
05/04/1998,,,
06/04/1998,,,
07/04/1998,45,51,36
08/04/1998,46,42,43
09/04/1998,37,36,30
10/04/1998,,,
11/04/1998,,,
12/04/1998,,,
13/04/1998,,,
14/04/1998,79,69,83
15/04/1998,47,44,48
16/04/1998,81,77,73
17/04/1998,113,117,92
18/04/1998,85,86,63
19/04/1998,,,
20/04/1998,59,58,54
21/04/1998,53,47,41
22/04/1998,53,51,39
23/04/1998,36,33,34
24/04/1998,37,35,31
25/04/1998,39,40,44
26/04/1998,,,
27/04/1998,39,44,35
28/04/1998,50,56,43
29/04/1998,54,60,46
30/04/1998,51,55,40
01/05/1998,40,41,31
02/05/1998,48,30,29
03/05/1998,,,
04/05/1998,54,69,51
05/05/1998,40,45,32
06/05/1998,42,44,36
07/05/1998,39,38,38
08/05/1998,34,35,36
09/05/1998,33,33,35
10/05/1998,,,
11/05/1998,32,30,26
12/05/1998,33,32,38
13/05/1998,33,23,40
14/05/1998,33,31,28
15/05/1998,32,34,33
16/05/1998,46,32,44
17/05/1998,,,
18/05/1998,42,39,32
19/05/1998,39,38,35
20/05/1998,36,30,27
21/05/1998,33,40,33
22/05/1998,45,50,40
23/05/1998,51,45,41
24/05/1998,,,
25/05/1998,45,29,28
26/05/1998,38,37,42
27/05/1998,73,77,66
28/05/1998,64,76,59
29/05/1998,91,72,78
30/05/1998,,,
31/05/1998,,,
01/06/1998,44,46,44
02/06/1998,35,34,31,,,,,,,,,
03/06/1998,48,42,42,,,,,,,,,
04/06/1998,73,62,51,,,,,,,,,
05/06/1998,48,44,39,,,,,,,,,
06/06/1998,45,51,38,,,,,,,,,
07/06/1998,,,,,,,,,,,,
08/06/1998,49,47,44,,,,,,,,,
09/06/1998,38,42,33,,,,,,,,,
10/06/1998,50,46,47,,,,,,,,,
11/06/1998,46,47,41,,,,,,,,,
12/06/1998,35,36,27,,,,,,,,,
13/06/1998,28,24,20,,,,,,,,,
14/06/1998,,,,,,,,,,,,


Daily API (15 June 1998 - 31 December 1998),,,,,,,,,,,,
Note : 1. Daily API for individual station had been reported since 15 June 1998.,,,,,,,,,,,,
            2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,
,,,,,,,,,,,,
,Roadside API,,,General API,,,,,,,,
Date,Causeway Bay,Central,Mong Kok,Central/Western,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Yuen Long
15/06/1998,60,,32,13,21,22,16,21,11,,22,17
16/06/1998,61,,42,17,24,38,17,27,15,,30,20
17/06/1998,63,,45,19,28,30,20,26,17,,29,24
18/06/1998,71,,50,25,33,33,26,36,23,,38,29
19/06/1998,59,,51,26,32,35,26,36,25,,38,28
20/06/1998,65,,52,27,35,38,24,34,23,,38,29
21/06/1998,68,,44,21,27,30,21,27,17,,33,26
22/06/1998,63,,37,17,28,29,19,24,15,,30,23
23/06/1998,74,,38,18,27,30,25,27,22,,32,20
24/06/1998,72,,40,24,27,28,20,30,24,,27,25
25/06/1998,72,,38,18,25,27,20,26,20,,28,24
26/06/1998,84,,38,13,17,20,14,21,16,,30,22
27/06/1998,78,,37,17,20,24,21,30,20,,27,19
28/06/1998,84,,39,22,20,24,25,28,17,,28,27
29/06/1998,81,,25,19,15,20,17,23,17,,25,20
30/06/1998,83,,34,19,16,25,16,22,15,,25,24
01/07/1998,87,,34,13,16,21,12,21,16,,24,21
02/07/1998,76,,30,18,20,26,22,24,19,,22,21
03/07/1998,84,,40,22,24,31,34,32,24,,30,29
04/07/1998,77,,39,29,24,33,34,38,27,,28,27
05/07/1998,73,,32,26,21,29,20,29,18,,25,22
06/07/1998,79,,30,23,18,26,21,27,18,,22,21
07/07/1998,77,,33,22,23,28,25,28,19,,25,21
08/07/1998,80,,30,21,17,27,15,25,19,,25,22
09/07/1998,79,,36,22,26,27,24,33,23,,33,24
10/07/1998,71,,46,23,27,37,26,34,31,,31,31
11/07/1998,59,,44,44,30,41,28,34,48,,34,33
12/07/1998,66,,39,19,33,43,41,38,42,,37,42
13/07/1998,70,,42,24,35,38,36,39,36,,37,28
14/07/1998,67,,41,21,28,33,24,31,21,,34,23
15/07/1998,77,,44,22,29,36,24,30,21,,35,27
16/07/1998,57,,42,21,25,39,24,29,26,,30,30
17/07/1998,60,,41,18,27,39,23,29,23,,29,28
18/07/1998,56,,40,18,31,38,21,26,19,,29,26
19/07/1998,55,,41,19,25,35,21,27,21,,29,25
20/07/1998,57,,35,18,24,30,20,26,19,,26,23
21/07/1998,60,,45,21,28,31,22,30,18,,33,27
22/07/1998,62,,43,19,26,30,21,27,17,,25,27
23/07/1998,62,,44,21,29,33,23,30,17,,30,28
24/07/1998,60,,45,38,31,33,22,25,17,,30,27
25/07/1998,65,,43,20,30,33,24,30,18,,31,27
26/07/1998,70,,39,20,27,30,25,29,19,,31,27
27/07/1998,66,,31,18,22,29,23,24,20,,27,26
28/07/1998,55,,34,16,23,34,20,27,23,,26,21
29/07/1998,54,,34,14,19,30,17,24,17,,23,22
30/07/1998,53,,33,14,22,27,15,25,16,,21,17
31/07/1998,60,,30,32,21,26,15,28,16,,21,19
01/08/1998,53,,32,14,19,25,15,22,17,,20,19
02/08/1998,55,,32,16,20,26,17,23,16,,23,21
03/08/1998,63,,30,25,25,21,25,21,19,,20,17
04/08/1998,60,,30,16,17,25,29,24,49,,37,19
05/08/1998,54,,37,19,20,39,19,24,20,,22,28
06/08/1998,63,,37,14,22,25,22,29,19,,22,18
07/08/1998,71,,46,25,26,29,28,35,21,,28,23
08/08/1998,71,,44,26,23,33,27,28,25,,29,25
09/08/1998,46,,36,21,23,23,26,29,23,,26,24
10/08/1998,44,,35,18,21,25,17,22,17,,22,15
11/08/1998,67,,40,16,20,23,18,27,15,,24,18
12/08/1998,71,,43,23,25,30,26,30,20,,25,26
13/08/1998,77,,45,16,29,21,21,26,23,,26,21
14/08/1998,61,,44,38,18,25,25,28,27,,22,27
15/08/1998,64,,37,44,20,28,20,24,28,,24,26
16/08/1998,62,,36,17,22,26,21,26,26,,23,24
17/08/1998,69,,40,24,23,27,22,29,27,,27,26
18/08/1998,76,,35,22,23,25,28,26,25,,27,35
19/08/1998,69,,47,25,23,26,33,32,42,,27,37
20/08/1998,73,,52,29,29,34,32,43,42,,30,56
21/08/1998,80,,53,33,39,43,45,48,42,,44,65
22/08/1998,77,,50,36,41,37,39,30,41,,28,33
23/08/1998,73,,41,18,18,25,20,28,20,,25,23
24/08/1998,64,,45,30,31,32,29,39,42,,30,41
25/08/1998,53,,40,26,26,44,27,27,39,,29,34
26/08/1998,71,,42,21,26,37,28,30,33,,30,28
27/08/1998,58,,50,22,30,36,34,30,36,,31,41
28/08/1998,59,,48,21,28,36,30,32,37,,35,33
29/08/1998,67,,52,35,32,42,45,39,45,,39,52
30/08/1998,62,,52,31,31,39,38,40,46,,37,52
31/08/1998,76,,60,59,34,45,42,43,41,,41,46
01/09/1998,80,,53,44,36,43,37,47,39,,39,50
02/09/1998,64,,50,40,28,40,31,41,32,,36,46
03/09/1998,70,,50,37,27,45,30,32,31,,42,36
04/09/1998,71,,53,35,34,42,39,43,41,,40,40
05/09/1998,65,,47,25,27,27,31,35,26,,33,27
06/09/1998,60,,44,23,23,25,29,29,26,,27,25
07/09/1998,76,,56,41,36,39,47,39,41,,38,51
08/09/1998,64,,49,32,29,36,33,37,41,,34,33
09/09/1998,63,,52,28,32,36,33,39,35,,36,43
10/09/1998,68,,52,36,31,35,36,40,38,,41,36
11/09/1998,82,,52,35,27,40,40,39,39,,34,48
12/09/1998,67,,40,32,30,40,26,34,30,,43,42
13/09/1998,61,,47,28,25,31,28,33,29,,30,33
14/09/1998,61,,41,25,23,34,25,29,23,,26,20
15/09/1998,72,,56,45,34,51,44,44,37,,44,45
16/09/1998,84,,57,45,32,50,46,47,42,,44,45
17/09/1998,90,,59,48,39,51,49,44,41,,44,46
18/09/1998,94,,66,54,47,55,53,53,49,,53,54
19/09/1998,106,,72,56,62,59,80,69,69,,73,60
20/09/1998,138,,95,69,62,96,73,86,67,,67,80
21/09/1998,135,,95,78,73,70,83,76,77,,74,65
22/09/1998,167,,85,80,74,78,81,76,79,,76,86
23/09/1998,101,,77,62,60,64,60,61,58,,63,69
24/09/1998,100,,79,67,64,68,66,65,62,,66,68
25/09/1998,97,,82,60,59,66,60,59,58,,60,63
26/09/1998,96,,80,55,53,66,55,54,55,,54,57
27/09/1998,86,,71,54,55,60,56,53,55,,61,67
28/09/1998,92,,78,75,73,71,75,70,75,,73,87
29/09/1998,80,,76,58,62,52,58,49,57,,72,61
30/09/1998,72,,58,39,34,42,38,37,37,,35,51
01/10/1998,83,,73,49,50,48,49,56,48,,48,57
02/10/1998,93,,74,51,48,57,48,50,51,,46,55
03/10/1998,102,,86,72,71,71,74,69,71,,71,76
04/10/1998,71,,61,38,44,45,43,38,45,,39,48
05/10/1998,65,52,54,43,36,49,39,41,35,45,39,39
06/10/1998,75,56,62,45,37,51,44,44,42,52,43,46
07/10/1998,83,63,57,49,51,47,53,50,54,52,51,58
08/10/1998,81,61,56,41,39,47,36,40,41,50,43,50
09/10/1998,91,59,67,54,51,55,52,53,50,60,52,52
10/10/1998,68,57,62,46,37,52,44,48,41,57,44,48
11/10/1998,72,52,54,38,29,42,34,40,31,44,37,38
12/10/1998,71,53,58,47,42,51,43,46,43,49,45,47
13/10/1998,68,61,59,42,37,46,41,45,42,49,46,53
14/10/1998,75,63,55,49,47,46,48,44,69,50,49,66
15/10/1998,73,74,58,54,49,50,48,45,51,45,55,53
16/10/1998,89,88,69,56,52,61,51,49,55,54,51,59
17/10/1998,114,105,89,62,59,69,58,63,62,63,61,72
18/10/1998,106,100,90,62,58,67,61,64,62,55,56,69
19/10/1998,118,77,87,65,61,72,64,62,61,74,62,68
20/10/1998,119,75,94,63,63,64,63,62,61,74,63,67
21/10/1998,86,72,73,57,57,58,58,56,56,63,55,67
22/10/1998,102,95,84,60,59,66,61,59,60,63,61,72
23/10/1998,101,99,86,64,61,67,63,63,62,57,62,75
24/10/1998,95,93,82,62,57,63,60,58,61,55,61,72
25/10/1998,75,67,75,55,53,54,56,54,57,52,56,67
26/10/1998,46,41,23,20,18,26,19,20,23,25,19,24
27/10/1998,74,64,56,51,46,48,45,44,51,34,51,60
28/10/1998,82,70,66,54,51,49,53,51,54,52,51,61
29/10/1998,89,72,71,50,49,54,54,60,53,55,54,78
30/10/1998,83,82,70,38,36,54,40,55,37,53,51,49
31/10/1998,67,74,68,43,35,55,40,59,38,57,50,46
01/11/1998,81,68,74,57,52,61,54,55,53,56,54,58
02/11/1998,92,67,70,60,58,58,56,58,58,69,61,63
03/11/1998,81,74,65,57,54,51,53,54,55,34,46,55
04/11/1998,82,73,62,57,53,52,56,53,53,53,53,71
05/11/1998,92,89,80,57,56,55,55,56,55,51,57,66
06/11/1998,84,,65,60,55,53,58,60,57,58,58,65
07/11/1998,99,,83,71,72,71,76,75,71,71,74,81
08/11/1998,96,,85,67,65,63,67,66,62,64,69,72
09/11/1998,111,,79,66,71,76,69,75,68,56,78,76
10/11/1998,113,,91,71,64,78,72,69,66,75,67,80
11/11/1998,107,,94,74,71,74,76,74,71,75,75,77
12/11/1998,113,,96,67,63,73,67,68,65,65,67,73
13/11/1998,91,,80,42,48,59,49,55,47,60,48,54
14/11/1998,96,86,81,53,51,68,56,71,51,66,59,59
15/11/1998,84,66,68,48,44,52,43,53,46,59,51,52
16/11/1998,77,64,54,44,37,44,37,47,38,58,42,47
17/11/1998,89,77,76,60,62,71,54,71,62,45,65,66
18/11/1998,79,72,66,58,54,51,57,57,55,53,56,59
19/11/1998,76,63,65,55,53,,54,53,54,52,55,60
20/11/1998,76,70,56,53,51,,43,54,39,50,51,59
21/11/1998,78,66,60,49,43,,40,48,43,47,45,51
22/11/1998,67,62,59,57,53,,56,56,55,53,56,63
23/11/1998,80,72,62,62,57,,59,59,61,59,60,68
24/11/1998,95,96,80,60,57,,59,62,60,56,61,70
25/11/1998,84,68,73,53,51,,53,54,52,65,53,63
26/11/1998,82,60,70,53,49,,53,54,52,53,53,58
27/11/1998,75,49,50,32,26,,40,42,52,33,43,57
28/11/1998,71,41,49,40,29,,40,38,44,38,37,57
29/11/1998,72,40,56,50,40,,52,50,51,50,50,64
30/11/1998,77,48,59,54,41,,50,53,45,43,50,45
01/12/1998,84,67,59,56,41,,45,55,43,38,54,51
02/12/1998,70,53,52,44,29,,34,45,34,40,36,44
03/12/1998,63,45,43,27,26,,34,38,29,41,31,45
04/12/1998,65,50,36,30,22,,23,,24,19,24,42
05/12/1998,64,58,53,51,32,,42,41,41,21,43,53
06/12/1998,68,,48,38,25,,35,33,34,35,36,48
07/12/1998,81,,54,52,46,,48,48,50,44,52,55
08/12/1998,71,,49,44,28,,37,37,36,31,36,48
09/12/1998,84,,63,64,58,,62,60,61,58,38,72
10/12/1998,83,,64,62,56,,62,59,62,57,56,69
11/12/1998,85,,61,61,55,,61,59,61,,58,69
12/12/1998,88,,69,64,58,,66,62,62,60,61,73
13/12/1998,92,,66,64,58,,65,60,63,,60,74
14/12/1998,81,,56,54,45,,55,52,57,,51,62
15/12/1998,81,,57,35,30,,35,39,42,,40,51
16/12/1998,94,,65,57,53,,58,56,61,57,55,74
17/12/1998,94,,74,63,57,,64,58,63,57,59,75
18/12/1998,112,,87,59,58,,61,70,73,72,72,80
19/12/1998,107,,88,68,88,,55,84,82,60,100,100
20/12/1998,86,,52,43,31,,47,40,47,43,51,58
21/12/1998,73,,63,55,51,,60,57,60,55,56,67
22/12/1998,84,,64,50,50,,50,52,52,46,53,61
23/12/1998,86,,74,58,59,,65,60,57,51,66,69
24/12/1998,73,,65,59,53,,67,58,60,57,56,64
25/12/1998,76,,66,57,56,,63,56,53,53,57,62
26/12/1998,90,,73,58,55,,65,57,56,56,60,67
27/12/1998,96,,66,56,54,,66,56,56,55,58,63
28/12/1998,96,,72,59,56,,65,53,56,59,60,64
29/12/1998,104,,77,61,62,,70,63,59,59,64,76
30/12/1998,89,,78,60,60,,70,62,60,59,63,67
31/12/1998,111,,77,63,58,,73,78,60,58,62,66
,,,,,,,,,,,,
