ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2009 - 31 December 2009)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2009-01-01,65,76,57,75,84,68,44,52,39,44,50,41,35,44,32,38,45,35,38,47,35,42,50,38,40,47,36,45,51,39,48,54,43,44,52,37,48,55,42,53,57,49
2009-01-02,80,84,76,92,97,85,64,85,53,55,58,51,51,54,45,52,55,46,53,55,48,53,54,51,52,55,48,53,54,52,56,58,54,56,59,52,57,58,55,59,60,58
2009-01-03,87,90,84,86,94,77,91,94,87,55,57,52,54,55,51,54,56,51,55,56,52,54,55,52,54,55,52,54,55,53,58,59,56,58,60,54,57,60,53,60,63,56
2009-01-04,82,84,79,75,77,69,85,88,82,47,51,45,46,50,43,46,50,43,48,52,45,49,56,46,48,51,47,53,55,50,55,61,53,49,53,46,51,53,49,60,64,55
2009-01-05,77,82,72,64,68,60,79,82,75,41,46,35,41,46,34,44,48,38,42,47,36,44,51,35,49,50,47,47,55,36,49,55,41,48,50,42,45,53,33,55,63,48
2009-01-06,68,72,65,61,66,57,77,78,75,34,37,32,34,36,31,37,41,34,36,38,33,36,41,34,44,47,42,33,37,30,42,53,38,46,49,42,34,36,33,41,47,36
2009-01-07,80,92,69,85,106,67,82,86,78,51,72,36,50,66,35,52,69,38,51,67,37,52,71,37,56,69,46,49,70,34,52,66,37,58,75,48,59,81,36,62,80,45
2009-01-08,84,89,77,104,109,96,74,82,67,69,75,57,62,69,52,65,72,54,63,70,53,66,74,55,65,72,53,67,73,57,62,69,53,71,78,59,72,82,61,72,82,59
2009-01-09,70,77,65,92,96,85,62,67,53,55,57,54,52,53,50,53,54,51,53,54,51,54,55,53,52,54,51,56,57,54,53,55,53,57,58,55,61,61,59,60,62,58
2009-01-10,68,76,65,91,98,86,56,63,54,55,55,54,52,53,51,53,54,52,54,55,53,55,56,53,54,55,53,54,55,53,56,56,55,56,56,55,58,59,55,63,65,61
2009-01-11,90,98,78,102,108,97,82,102,64,57,60,55,54,57,52,59,63,54,56,58,54,60,62,56,57,61,55,57,59,55,59,65,55,58,62,56,58,63,55,64,66,62
2009-01-12,100,104,93,103,112,95,100,112,79,60,61,59,57,58,55,61,63,58,58,59,57,60,62,58,64,67,58,60,61,59,59,60,57,62,64,59,63,64,59,68,74,64
2009-01-13,83,91,78,108,110,106,64,76,62,64,66,61,59,62,57,61,64,58,62,66,59,63,67,59,62,65,59,62,65,59,66,69,61,63,65,60,63,66,59,67,68,65
2009-01-14,89,92,83,111,113,108,78,99,64,67,68,64,61,61,59,65,66,64,64,65,60,70,72,67,67,69,66,66,68,64,70,72,67,67,69,66,68,71,66,70,73,68
2009-01-15,94,101,87,103,111,100,101,103,99,58,63,55,56,58,55,61,64,56,58,60,57,61,66,58,70,80,62,58,63,57,62,68,59,68,70,65,63,68,61,68,71,66
2009-01-16,102,105,98,104,109,99,108,114,99,57,58,55,57,58,56,59,63,56,58,60,57,59,60,57,70,79,66,58,59,58,59,61,56,64,86,60,63,68,60,73,76,69
2009-01-17,92,99,82,95,102,88,104,110,101,47,56,42,54,55,52,58,64,50,52,58,48,51,57,45,69,72,65,52,57,45,50,60,38,68,85,57,58,68,45,70,75,63
2009-01-18,88,103,79,91,97,88,102,105,99,53,66,43,55,59,52,55,68,49,58,62,49,46,51,42,72,79,66,44,45,41,40,56,34,62,73,55,58,77,46,62,68,57
2009-01-19,102,108,88,104,108,98,102,106,100,67,73,53,61,64,55,69,76,55,61,63,55,56,62,51,81,82,75,46,52,43,52,80,33,67,74,53,75,83,50,72,78,59
2009-01-20,81,87,75,89,101,83,103,106,99,65,71,53,67,74,54,62,67,52,68,77,55,64,69,55,68,74,62,65,71,53,71,77,61,64,69,52,60,65,49,61,66,56
2009-01-21,77,84,74,88,102,82,96,99,92,61,68,56,61,71,54,59,65,56,64,73,57,60,66,57,65,70,63,60,68,53,65,73,59,60,67,57,56,64,52,61,65,57
2009-01-22,105,130,86,117,136,104,109,128,96,83,101,62,77,91,58,87,107,67,83,96,62,76,95,59,90,112,70,78,94,56,74,83,59,87,107,62,79,97,58,85,105,63
2009-01-23,115,133,78,127,140,95,106,128,68,86,99,68,74,88,63,91,108,68,78,94,66,86,96,70,92,110,71,78,91,67,76,84,68,86,102,71,81,93,67,79,106,46
2009-01-24,70,76,64,79,92,70,60,67,54,61,67,56,57,62,52,60,68,53,60,65,54,62,69,56,60,71,31,61,67,55,62,70,56,64,72,58,63,67,31,60,67,38
2009-01-25,69,75,64,66,72,58,60,73,53,55,56,54,51,53,50,52,53,50,53,54,52,53,55,52,35,39,32,53,55,52,54,56,53,56,57,55,55,55,54,55,58,54
2009-01-26,69,73,66,58,60,57,74,76,67,56,59,54,54,55,53,54,56,52,55,56,54,55,57,54,52,59,39,55,58,54,57,58,55,57,60,55,57,61,55,57,62,54
2009-01-27,74,77,69,61,64,55,55,65,46,53,59,37,48,55,33,49,56,32,50,56,35,47,57,26,49,56,31,43,57,21,39,56,17,52,60,33,62,63,61,49,63,24
