ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2003 - 31 December 2003)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2003-01-01,60,68,55,54,59,51,54,63,52,43,51,40,41,50,36,44,51,40,46,51,43,44,51,42,45,52,40,53,56,52,37,50,30,47,51,44,56,62,51,56,57,55
2003-01-02,63,70,58,61,68,53,67,71,60,59,63,50,58,62,51,60,63,52,61,66,52,58,62,50,61,64,53,60,66,52,58,61,51,60,64,52,60,69,52,62,64,56
2003-01-03,69,71,68,72,77,67,64,71,57,58,65,53,56,63,50,57,64,52,58,66,54,56,64,51,57,65,52,61,67,56,49,60,39,59,66,53,64,70,55,60,65,55
2003-01-04,78,83,72,79,81,75,65,72,57,54,56,50,47,48,46,51,53,47,57,60,51,50,52,44,51,53,45,56,60,51,41,49,32,51,52,47,53,55,51,57,60,53
2003-01-05,70,75,66,69,76,66,73,75,71,55,60,52,54,60,49,55,61,52,59,64,56,55,60,51,57,62,54,59,62,57,56,62,52,56,61,52,59,61,53,62,65,59
2003-01-06,66,67,64,69,72,65,71,73,63,63,67,57,63,66,59,65,69,59,67,71,61,64,66,57,65,69,59,65,67,60,65,67,63,65,69,59,65,68,60,69,72,64
2003-01-07,67,70,65,65,71,58,58,62,54,42,55,38,46,58,40,46,58,40,52,59,48,36,55,28,41,58,34,45,59,35,33,50,19,41,58,34,48,60,41,46,63,34
2003-01-08,64,69,58,65,71,56,58,59,56,41,43,40,39,42,37,40,44,35,50,53,48,35,41,28,36,37,34,52,55,49,31,37,20,39,43,34,48,52,42,52,56,43
2003-01-09,68,91,57,66,86,54,70,93,57,46,64,35,43,57,37,51,76,36,65,92,48,45,58,39,51,73,36,53,70,44,40,54,33,49,68,37,54,64,50,59,74,55
2003-01-10,98,106,88,90,95,84,92,100,76,74,81,66,65,69,58,79,86,67,91,105,68,62,65,57,73,82,59,80,92,71,57,60,45,72,78,62,71,75,65,84,90,76
2003-01-11,84,97,78,85,91,81,75,86,71,59,66,55,50,57,47,60,73,56,62,75,56,55,60,52,57,65,53,62,70,58,45,52,38,57,62,52,62,68,60,68,76,63
2003-01-12,104,109,95,91,95,84,91,94,87,70,74,61,56,58,53,74,77,66,80,84,74,63,65,60,65,67,62,66,68,63,55,58,52,64,65,63,65,68,62,75,77,71
2003-01-13,99,116,91,94,111,83,100,111,90,67,83,59,60,67,56,88,102,77,86,104,72,64,75,60,78,94,61,66,69,64,42,64,18,72,78,65,83,103,69,81,91,74
2003-01-14,133,140,119,103,114,84,118,121,112,77,88,61,70,73,60,104,114,87,104,107,97,78,85,67,97,101,91,71,72,68,57,74,28,80,85,69,93,103,68,90,97,76
2003-01-15,99,121,88,72,82,69,101,117,89,58,60,57,58,60,57,64,84,57,80,95,65,60,66,57,70,89,62,63,67,61,61,69,59,61,68,58,58,64,55,65,74,61
2003-01-16,81,87,77,69,70,68,86,89,84,59,60,57,57,59,55,64,69,60,64,70,62,61,63,58,62,64,60,62,63,60,58,60,54,65,71,61,63,65,60,66,67,64
2003-01-17,84,89,80,78,82,69,98,104,87,57,58,56,56,56,55,78,87,69,80,84,72,63,65,60,77,80,65,61,62,60,55,63,51,77,83,71,60,64,56,68,69,67
2003-01-18,78,82,74,79,82,75,101,105,92,51,55,45,55,57,51,62,68,58,78,83,67,57,60,53,77,80,71,59,61,54,52,55,47,70,72,65,53,56,52,65,68,62
2003-01-19,88,117,77,86,113,73,91,115,81,61,98,43,55,82,48,79,110,60,77,111,65,54,66,50,73,96,63,56,64,52,29,53,11,83,114,63,76,106,54,66,83,60
2003-01-20,113,126,87,109,117,97,119,126,102,94,112,73,74,77,71,99,112,77,107,117,82,72,77,63,97,105,82,70,72,64,37,58,16,103,118,80,90,109,68,88,93,83
2003-01-21,80,84,77,94,97,84,92,100,85,72,73,70,73,74,71,75,77,72,77,78,76,66,76,51,79,80,75,72,72,71,66,77,34,77,81,71,71,72,68,81,84,75
2003-01-22,89,110,77,98,123,83,90,99,84,68,76,66,66,71,64,73,86,69,81,104,72,72,81,68,72,74,71,71,72,71,72,77,68,70,78,66,67,74,63,74,80,70
2003-01-23,108,118,85,121,131,95,103,109,92,87,94,78,73,76,67,97,108,85,111,126,87,84,93,77,81,86,74,88,90,80,74,79,68,89,95,79,84,90,75,85,88,81
2003-01-24,69,82,64,73,91,66,79,91,73,68,78,60,66,73,60,72,84,63,69,84,61,67,76,60,73,81,67,67,79,59,70,79,61,72,82,63,72,82,64,73,83,63
2003-01-25,66,68,64,67,69,65,72,73,71,62,64,60,61,62,59,63,64,61,63,66,61,60,61,59,68,69,66,59,59,58,61,62,60,62,63,60,60,64,54,59,63,56
2003-01-26,64,66,62,67,69,64,69,72,63,61,64,57,59,61,55,56,61,52,63,66,57,55,59,51,66,69,59,58,59,53,59,62,56,56,59,54,50,55,43,54,56,50
2003-01-27,62,68,58,66,69,64,58,65,53,53,60,43,46,55,32,47,53,40,55,59,47,40,51,31,54,61,43,45,53,40,41,55,27,46,56,37,39,43,36,46,51,42
2003-01-28,64,82,55,68,77,62,57,71,49,41,48,33,31,37,25,43,63,35,46,59,40,37,50,28,42,52,31,47,51,37,40,50,27,43,58,32,43,53,35,51,60,44
2003-01-29,94,98,84,81,84,71,83,87,72,49,51,48,41,46,37,61,68,51,68,72,60,53,55,51,54,57,52,53,54,52,51,58,48,63,68,57,53,54,50,61,64,55
2003-01-30,79,86,76,60,70,56,80,87,77,50,52,49,49,52,46,52,53,51,53,60,51,51,52,50,54,55,53,50,51,49,51,53,49,52,56,51,50,51,49,53,55,51
2003-01-31,77,79,74,56,59,53,77,79,75,52,53,50,51,52,49,53,54,50,53,54,51,50,51,47,54,55,53,51,52,48,51,53,48,52,53,50,48,50,44,51,52,50
2003-02-01,80,83,76,59,65,54,72,76,63,46,50,43,43,49,37,47,50,44,54,59,50,43,47,38,50,52,45,49,51,46,46,49,38,50,53,47,46,51,42,51,53,49
2003-02-02,61,78,49,50,61,40,52,62,47,37,45,27,30,36,25,35,44,26,40,52,32,27,37,21,35,44,28,33,48,22,29,36,25,37,46,30,43,52,28,37,52,25
2003-02-03,50,54,48,44,51,38,51,55,48,38,50,27,35,43,26,42,53,28,39,49,31,37,50,23,42,52,29,39,51,25,38,46,26,42,52,32,37,49,27,38,50,26
2003-02-04,56,61,53,54,63,48,50,56,42,43,51,33,37,45,28,44,54,32,42,50,35,41,51,30,44,52,32,43,51,32,37,45,23,46,53,35,46,53,36,46,51,42
2003-02-05,64,72,59,66,69,64,52,63,43,39,49,30,33,43,25,40,51,31,41,51,33,37,49,28,39,51,30,41,52,31,36,49,23,41,51,33,41,51,33,49,54,41
2003-02-06,83,87,74,69,71,68,76,83,65,59,63,50,56,61,45,59,63,51,61,65,52,56,60,50,59,64,51,58,60,53,56,60,50,59,63,52,58,61,51,59,62,55
2003-02-07,80,85,76,68,79,61,80,90,71,54,63,42,52,60,42,57,63,47,57,64,49,55,61,46,57,64,47,56,60,48,56,60,50,58,63,55,53,61,43,57,62,52
2003-02-08,84,93,75,73,86,61,75,82,71,49,61,42,44,51,39,54,68,46,60,74,48,48,58,43,56,67,48,54,67,47,42,50,37,68,87,57,57,65,42,61,75,52
2003-02-09,76,92,60,74,87,55,73,81,60,54,64,41,40,50,24,58,71,36,60,75,42,49,59,25,55,67,42,54,67,25,37,40,31,31,32,29,47,66,23,63,76,34
2003-02-10,69,76,61,59,69,55,64,71,59,43,49,41,26,37,23,40,51,35,47,53,42,31,38,24,48,53,42,28,35,22,29,45,17,27,27,27,28,38,22,40,44,36
2003-02-11,84,91,77,81,92,70,80,87,71,65,77,49,33,44,26,59,67,51,75,86,54,42,47,39,65,74,53,45,51,36,32,53,20,,,,48,63,38,50,59,44
2003-02-12,69,84,53,64,84,50,73,86,52,49,63,42,43,48,39,49,61,36,55,78,45,46,50,40,54,71,44,46,51,39,37,42,35,,,,51,60,44,56,61,50
2003-02-13,50,55,47,46,49,45,50,52,49,39,42,38,36,38,35,34,38,32,41,44,39,38,40,36,41,44,40,37,40,36,32,37,29,,,,44,48,41,47,49,43
2003-02-14,63,68,56,54,59,49,57,60,52,41,42,39,40,41,38,41,42,39,46,47,43,41,42,40,47,48,45,43,45,40,42,45,35,,,,38,41,33,48,50,44
2003-02-15,71,73,68,64,67,60,63,65,60,46,50,42,45,50,40,44,46,42,48,50,46,40,42,38,51,52,48,44,45,42,43,44,42,,,,33,37,29,48,50,41
2003-02-16,69,72,64,67,70,64,61,64,54,51,55,47,41,50,34,49,54,44,56,60,49,37,40,35,48,52,41,35,41,31,,,,,,,31,35,28,37,40,34
2003-02-17,59,64,55,62,67,58,51,54,49,45,52,36,34,37,31,42,50,34,53,60,46,32,35,30,40,44,37,30,33,28,26,35,17,,,,32,36,28,33,35,31
2003-02-18,59,62,55,59,67,53,60,69,53,36,42,31,35,39,30,39,51,31,45,48,41,33,38,28,44,49,39,33,39,28,35,47,25,,,,36,51,27,37,50,31
2003-02-19,68,73,63,78,84,68,69,70,66,53,59,43,39,46,37,60,63,51,55,60,49,42,46,38,54,56,50,35,38,33,36,52,27,,,,58,64,48,57,61,51
2003-02-20,69,73,66,70,84,64,68,70,66,56,60,53,54,61,46,56,60,54,57,62,54,52,58,47,57,63,54,48,57,39,50,62,39,,,,46,55,41,54,58,52
2003-02-21,82,87,74,73,76,66,77,81,69,69,72,61,67,70,61,68,73,58,71,74,63,69,73,59,73,78,64,66,69,58,65,68,59,,,,59,61,56,64,67,59
2003-02-22,76,85,71,72,73,69,73,77,69,59,69,53,57,66,47,57,69,50,61,71,52,55,68,46,64,75,54,56,66,47,49,63,34,,,,43,55,31,51,62,39
2003-02-23,76,78,72,83,87,75,70,74,64,56,61,49,36,46,29,50,53,45,59,64,51,42,46,35,54,57,51,41,46,38,26,33,24,,,,31,33,29,38,39,37
2003-02-24,73,75,70,79,84,74,61,63,59,50,53,46,34,45,28,50,55,44,66,68,61,41,48,34,54,57,51,41,45,37,32,41,24,,,,33,38,30,44,51,37
2003-02-25,68,71,67,71,78,67,63,68,61,52,55,51,52,56,46,53,54,51,54,59,52,49,51,45,54,56,53,48,53,46,47,53,41,,,,46,50,39,48,52,42
2003-02-26,74,76,72,78,85,73,72,75,69,57,58,55,58,60,55,56,57,54,59,60,57,55,55,52,58,59,56,56,58,53,54,60,52,,,,51,52,48,53,54,49
2003-02-27,75,78,72,89,95,75,71,74,68,56,62,47,45,54,37,58,63,49,59,63,55,49,55,40,58,62,52,46,53,40,46,54,38,,,,40,47,35,52,54,49
2003-02-28,67,72,65,60,74,54,64,68,61,44,47,41,44,47,40,43,48,41,51,54,49,40,43,37,53,54,51,42,44,38,40,44,38,,,,36,38,33,44,48,40
2003-03-01,63,64,63,69,72,61,68,70,65,43,48,40,39,43,36,41,47,37,47,49,45,44,58,35,48,51,46,40,42,37,33,38,30,,,,37,39,34,40,44,37
2003-03-02,67,71,65,68,73,62,60,66,57,49,51,47,41,50,37,47,50,45,47,52,43,53,58,45,50,53,47,41,46,37,37,48,29,,,,32,38,23,44,47,40
2003-03-03,71,74,68,62,67,58,63,67,60,52,55,49,51,52,47,50,52,48,55,57,53,51,54,46,55,57,53,51,54,46,42,52,38,,,,22,26,17,43,45,40
2003-03-04,58,67,45,61,67,54,54,61,49,36,47,30,36,46,31,36,47,28,41,52,33,52,53,51,40,52,32,40,52,25,34,38,32,,,,23,31,14,31,39,22
2003-03-05,42,58,36,51,54,49,52,53,51,29,31,28,30,30,29,28,29,27,33,36,30,,,,32,36,30,21,25,18,27,32,19,,,,18,27,13,22,28,18
2003-03-06,65,69,59,53,56,49,54,56,52,38,44,31,34,42,26,40,50,30,42,48,37,28,33,21,42,47,36,27,34,21,21,23,20,,,,29,45,16,37,43,29
2003-03-07,53,58,50,55,80,46,48,52,45,39,43,36,34,40,31,41,49,36,44,47,42,32,33,30,36,45,31,32,34,29,22,30,17,,,,44,47,43,44,51,40
2003-03-08,55,59,52,77,80,70,58,64,52,43,44,41,34,40,31,42,46,37,45,47,42,39,46,32,40,48,34,42,51,34,33,46,22,,,,48,54,43,54,58,51
2003-03-09,65,68,60,66,70,64,71,73,64,54,59,46,52,58,41,54,58,47,56,60,48,54,57,47,56,60,49,56,58,51,54,59,47,,,,57,59,54,60,62,58
2003-03-10,66,68,64,70,73,64,68,72,64,57,60,53,55,58,51,56,59,51,57,60,53,56,58,53,59,61,56,59,60,57,57,59,54,,,,57,59,54,60,62,56
2003-03-11,64,66,62,68,72,64,75,82,68,55,57,52,53,55,51,53,56,50,55,57,53,55,57,53,58,60,55,56,58,55,56,58,53,,,,52,54,51,55,56,53
2003-03-12,57,62,55,72,74,70,83,84,81,45,55,37,45,54,38,48,55,40,51,56,48,47,56,37,53,60,48,49,56,40,49,57,34,,,,43,53,33,49,55,45
2003-03-13,57,60,54,82,85,75,84,86,81,38,40,35,35,39,32,42,45,39,58,61,51,41,47,37,58,62,49,42,50,38,41,56,27,,,,35,42,31,49,50,47
2003-03-14,56,62,53,67,79,60,76,84,69,36,40,32,35,44,28,37,40,32,46,54,43,39,45,28,45,57,41,44,50,35,41,49,30,,,,33,37,26,39,46,31
2003-03-15,71,78,53,65,69,60,72,75,68,40,46,35,32,43,27,39,43,34,52,56,46,32,40,26,47,52,41,35,38,33,36,58,26,,,,27,31,25,38,44,30
2003-03-16,66,72,60,66,72,55,68,75,56,48,52,42,46,49,39,42,46,36,52,60,41,46,49,41,51,56,41,43,47,38,38,42,34,,,,26,30,22,43,46,35
2003-03-17,62,66,58,54,56,51,53,55,51,40,42,38,32,38,29,34,37,33,39,41,37,40,44,37,37,40,36,35,42,33,31,36,22,,,,21,24,18,31,35,29
2003-03-18,62,66,56,58,59,56,53,57,51,42,44,38,33,37,25,39,40,36,43,44,41,38,43,27,40,44,37,33,35,31,27,40,18,,,,30,42,18,36,44,29
2003-03-19,55,56,54,54,59,51,54,58,50,32,40,27,30,34,28,29,35,24,38,43,35,24,34,18,37,44,33,29,33,25,24,38,20,,,,37,44,27,40,44,32
2003-03-20,57,61,54,49,50,47,48,50,47,35,37,33,30,33,29,29,31,26,36,38,35,31,34,27,33,35,29,34,38,30,25,27,19,,,,39,42,35,47,50,42
2003-03-21,58,61,55,54,59,46,48,50,46,38,42,34,33,34,32,35,38,32,40,41,39,27,28,27,31,35,29,28,30,27,19,29,15,,,,38,43,35,39,43,37
2003-03-22,59,72,54,57,64,54,59,81,49,44,59,39,38,53,33,40,52,35,44,54,40,38,58,27,41,55,34,37,50,29,46,70,27,,,,46,56,41,49,52,44
2003-03-23,84,90,73,73,77,65,95,100,84,65,69,57,62,67,54,63,68,53,65,70,55,65,73,52,65,69,56,61,68,51,67,72,59,,,,60,65,52,63,71,53
2003-03-24,71,81,65,69,73,65,78,87,74,62,69,56,60,67,51,61,67,56,62,70,56,62,72,52,64,69,61,60,67,52,57,69,42,,,,62,65,59,66,71,61
2003-03-25,66,70,64,69,73,59,75,76,74,52,57,44,47,50,45,54,59,45,56,60,51,49,51,43,58,62,51,46,52,40,43,54,36,,,,52,63,39,58,61,53
2003-03-26,70,73,66,63,73,57,82,87,76,49,54,44,51,52,48,44,48,39,53,59,48,42,44,39,51,54,48,42,46,38,53,67,44,,,,41,51,33,52,55,50
2003-03-27,74,75,72,79,83,74,81,87,73,54,55,52,51,53,49,51,56,48,62,66,59,50,54,45,54,56,51,51,53,45,51,54,44,,,,54,59,49,55,57,53
2003-03-28,78,83,73,80,83,76,72,73,71,55,59,52,52,54,50,57,60,55,61,64,53,51,53,50,54,59,51,52,54,50,44,52,36,,,,43,48,41,51,53,49
2003-03-29,70,74,68,70,75,69,72,73,71,60,61,57,53,54,51,55,56,54,54,55,52,53,54,51,59,60,58,54,56,53,48,51,41,,,,42,46,38,52,53,51
2003-03-30,66,71,60,66,70,62,69,73,65,56,59,52,51,54,46,51,54,45,52,55,48,48,52,42,56,59,53,50,54,46,45,50,37,,,,35,38,32,48,52,41
2003-03-31,67,76,58,60,64,53,61,64,53,47,53,33,47,51,37,43,45,41,49,51,43,42,45,39,52,54,47,50,52,47,41,49,38,,,,28,34,23,38,40,36
2003-04-01,60,72,53,48,54,41,44,52,41,26,32,24,25,36,15,53,54,47,38,43,34,42,45,39,36,45,32,36,49,30,27,38,19,,,,19,22,18,31,36,28
2003-04-02,55,61,53,47,53,41,43,46,41,29,40,25,21,23,13,47,52,42,34,34,33,43,47,40,35,39,33,29,30,27,19,21,19,,,,18,19,18,29,33,27
2003-04-03,56,58,55,49,53,41,49,51,46,38,45,30,25,26,23,49,51,47,34,35,34,43,46,41,47,58,39,33,36,30,19,21,18,,,,18,19,18,34,35,32
2003-04-04,55,62,52,48,58,40,49,50,46,39,51,28,27,35,23,51,53,48,35,37,34,39,46,27,53,60,42,37,40,34,21,27,16,,,,30,49,17,40,51,30
2003-04-05,53,59,47,62,66,55,49,54,46,42,52,29,31,36,26,36,48,25,39,41,36,25,28,22,35,41,31,32,37,26,26,42,16,,,,40,50,26,42,51,32
2003-04-06,58,67,49,57,64,52,66,76,55,50,58,35,46,55,30,47,55,31,50,57,36,47,57,30,51,58,37,47,56,32,56,67,38,,,,45,58,28,47,54,35
2003-04-07,72,78,67,69,73,65,79,81,77,56,58,52,54,55,53,53,56,51,56,57,54,50,56,44,58,60,56,52,56,44,52,57,41,,,,39,51,27,50,53,46
2003-04-08,73,81,65,74,78,68,73,79,66,55,58,51,56,66,46,62,68,55,58,64,52,46,54,36,64,70,58,49,52,40,34,49,20,,,,55,60,38,55,56,48
2003-04-09,65,86,57,60,67,57,70,73,66,47,54,39,41,47,37,42,54,33,45,51,40,41,47,32,49,57,45,43,52,38,51,55,42,,,,39,54,29,45,54,39
2003-04-10,69,75,65,65,66,63,70,72,69,41,52,31,42,47,39,41,49,36,46,50,43,37,49,27,47,51,43,38,47,30,45,56,37,,,,37,49,25,41,49,35
2003-04-11,65,66,61,70,75,66,70,73,65,50,59,34,54,65,44,48,57,41,54,62,48,44,59,29,59,69,50,44,57,31,48,57,37,,,,37,42,29,49,53,41
2003-04-12,63,67,57,63,74,51,63,73,48,40,57,22,51,64,26,50,56,40,49,61,34,53,59,38,55,69,33,49,57,33,42,56,23,,,,26,36,18,43,53,30
2003-04-13,51,56,46,43,51,33,41,46,40,21,23,21,20,25,18,51,53,44,32,34,29,32,37,31,26,31,24,26,31,24,20,23,19,,,,18,21,16,26,29,24
2003-04-14,56,74,47,50,77,32,47,63,40,35,51,23,30,42,20,46,51,42,40,49,30,38,46,34,39,53,26,35,46,25,31,43,19,,,,33,53,17,39,55,25
2003-04-15,67,80,50,72,80,60,62,65,58,51,53,43,45,47,40,50,52,45,49,51,45,46,51,42,53,55,50,49,52,46,48,52,36,,,,51,55,41,56,59,52
2003-04-16,64,77,49,63,68,58,64,70,59,46,54,40,41,52,35,45,53,38,47,53,42,44,54,38,50,56,47,43,49,39,48,52,42,,,,38,44,33,47,51,44
2003-04-17,73,77,67,69,72,66,69,71,65,57,58,54,56,58,53,54,56,51,57,59,54,56,58,53,62,64,57,52,54,50,52,54,49,,,,42,47,34,49,51,44
2003-04-18,59,66,52,63,72,53,56,66,45,47,58,32,46,57,32,38,50,30,47,59,31,38,52,26,50,61,37,44,52,36,37,51,24,,,,27,33,22,34,43,28
2003-04-19,51,52,50,51,52,51,41,44,37,29,31,26,28,31,25,29,30,26,29,31,27,25,26,24,34,37,31,36,37,34,27,32,24,,,,21,22,20,29,30,28
2003-04-20,49,50,48,52,55,48,38,39,37,26,29,25,25,26,24,27,30,26,29,29,27,25,25,24,31,31,30,32,33,31,22,26,18,,,,21,23,20,27,28,26
2003-04-21,48,49,47,53,55,50,41,47,38,28,32,27,24,30,22,28,29,28,26,30,24,27,36,23,31,34,28,30,33,27,30,49,16,,,,24,31,20,26,28,25
2003-04-22,56,68,48,54,66,51,56,65,48,37,46,30,35,42,30,38,50,29,36,47,30,35,45,30,41,47,34,36,42,32,39,53,32,,,,32,45,26,32,38,28
2003-04-23,77,83,69,81,87,68,71,74,66,50,52,45,48,51,43,57,62,51,57,66,48,53,56,47,52,55,48,52,56,43,49,68,40,,,,38,56,33,48,53,39
2003-04-24,73,80,60,77,85,62,65,74,50,41,49,33,43,47,38,55,63,44,66,71,54,54,58,51,50,54,43,56,59,51,45,49,38,,,,36,39,30,49,53,42
2003-04-25,67,93,53,68,100,52,60,93,43,42,62,28,45,64,33,54,85,40,65,100,47,55,68,47,50,71,37,52,79,39,48,79,29,,,,48,103,27,51,68,38
2003-04-26,116,130,95,120,137,101,113,127,93,68,72,64,68,72,63,93,107,75,108,126,76,74,81,67,85,98,69,70,74,64,64,69,58,,,,67,85,58,75,80,69
2003-04-27,79,95,69,72,98,58,83,100,72,59,64,54,57,63,52,60,71,53,58,72,53,58,66,51,62,76,55,56,65,51,56,61,51,,,,59,66,50,61,70,53
2003-04-28,69,71,67,57,61,54,72,75,70,52,54,51,51,52,50,51,53,49,52,52,51,50,51,48,54,54,53,49,50,48,54,64,49,,,,46,50,42,49,52,42
2003-04-29,65,68,64,62,65,60,63,70,53,48,51,43,49,51,45,46,48,43,50,52,46,45,48,42,52,54,48,45,53,17,47,56,43,,,,36,42,32,39,41,37
2003-04-30,64,67,61,69,80,63,57,68,50,46,56,38,45,53,39,49,57,41,47,55,41,47,55,40,50,54,44,46,56,38,46,53,39,,,,42,67,30,52,62,42
2003-05-01,65,68,60,65,75,53,67,69,64,53,58,42,50,55,38,52,58,39,50,56,38,52,56,38,,,,51,57,39,57,66,51,,,,52,58,39,55,63,40
2003-05-02,75,79,68,56,63,51,76,80,70,48,54,41,43,50,36,45,52,36,44,52,37,43,51,35,,,,42,49,36,53,58,45,,,,41,47,34,41,47,36
2003-05-03,71,74,67,64,67,59,71,76,65,51,54,42,49,51,43,49,53,38,51,53,42,48,52,35,54,57,50,47,50,36,47,51,35,,,,45,48,38,44,47,35
2003-05-04,55,67,45,48,58,38,55,65,44,27,40,16,34,43,25,34,37,30,38,42,31,27,34,23,38,48,28,27,34,24,26,40,17,,,,28,38,14,31,36,26
2003-05-05,47,53,42,44,56,36,47,51,42,20,26,15,30,39,22,37,44,31,35,42,29,30,36,24,31,37,27,30,36,25,22,30,13,,,,23,32,15,32,36,27
2003-05-06,53,57,50,48,57,38,46,51,39,24,26,20,30,38,19,46,54,40,38,43,28,33,36,27,33,36,30,28,34,21,15,25,11,,,,24,28,19,27,34,23
2003-05-07,58,59,57,39,41,35,40,40,38,21,21,20,20,21,19,52,54,50,28,28,27,27,29,26,33,35,31,25,27,23,16,17,15,,,,18,20,4,24,26,24
2003-05-08,56,57,53,35,38,33,37,41,34,20,32,19,25,30,21,47,52,34,27,34,26,30,35,28,33,37,28,31,36,28,19,31,17,,,,24,28,21,30,46,26
2003-05-09,59,68,55,47,61,39,56,74,43,41,51,27,40,51,31,41,49,36,41,50,32,41,55,36,45,53,37,41,46,38,51,68,22,,,,40,48,31,51,54,47
2003-05-10,76,80,67,66,70,60,84,90,74,58,61,51,57,60,51,57,61,49,42,52,36,56,59,50,59,63,52,56,60,47,63,73,58,,,,54,59,44,57,62,47
2003-05-11,71,78,63,57,61,51,81,89,70,49,59,38,47,58,36,49,60,36,41,47,35,45,57,32,52,61,42,46,58,34,54,64,40,,,,46,57,33,51,61,37
2003-05-12,61,62,59,49,55,47,61,69,53,36,38,34,37,43,34,35,38,33,36,42,33,31,33,29,41,44,39,32,34,31,38,42,36,,,,30,32,29,34,37,32
2003-05-13,62,63,60,59,63,56,53,55,49,38,40,34,44,47,38,42,43,40,42,44,38,33,34,32,43,46,37,34,35,32,37,37,35,,,,27,29,23,36,37,34
2003-05-14,57,60,55,57,60,55,41,49,39,25,33,23,26,37,22,35,38,34,30,37,28,39,40,33,31,37,30,28,31,27,23,34,18,,,,20,23,19,31,38,27
2003-05-15,54,55,53,49,56,38,36,38,35,22,25,20,20,22,19,33,35,30,30,30,29,41,44,39,28,29,25,27,29,23,19,26,17,,,,17,19,14,25,27,24
2003-05-16,52,54,51,34,38,32,41,45,37,17,20,15,18,20,16,32,35,30,26,29,25,41,44,36,25,28,24,21,23,20,18,22,14,,,,14,16,13,23,24,22
2003-05-17,53,54,51,39,45,32,43,45,40,20,21,18,17,20,16,35,37,33,27,29,25,40,45,34,30,31,28,20,21,20,15,16,14,,,,17,19,15,24,25,23
2003-05-18,55,57,53,46,50,43,44,50,39,27,38,17,23,32,15,35,36,31,29,30,28,29,34,23,31,35,27,26,30,21,17,21,15,,,,29,43,18,34,43,23
2003-05-19,53,55,50,48,52,46,54,60,51,36,41,30,34,38,32,30,33,27,30,33,28,28,32,24,33,36,30,30,33,27,32,49,20,,,,35,46,24,38,45,32
2003-05-20,66,77,56,62,73,53,70,79,61,39,49,30,40,44,38,41,53,33,37,45,33,40,49,31,42,50,33,36,50,26,51,67,33,,,,35,51,26,40,49,34
2003-05-21,83,92,78,76,78,74,88,93,81,54,70,45,51,57,44,51,56,47,51,58,45,56,74,50,54,59,51,49,62,42,61,88,42,,,,48,55,42,51,55,49
2003-05-22,85,92,71,77,81,67,79,92,64,56,57,52,57,59,54,57,59,54,60,62,57,57,59,55,59,61,56,57,59,55,57,60,54,,,,52,54,43,57,58,54
2003-05-23,63,69,57,55,67,48,54,63,45,40,51,28,42,54,29,44,54,32,46,57,32,47,56,39,45,55,33,45,56,31,42,56,23,,,,31,41,22,46,54,35
2003-05-24,58,60,55,50,51,47,49,51,45,31,33,28,31,32,29,37,40,32,35,36,33,45,51,39,37,39,33,35,38,31,22,22,22,,,,22,25,20,35,36,34
2003-05-25,62,73,55,51,61,45,54,70,47,38,44,32,34,49,29,39,47,33,35,42,31,43,46,39,36,49,30,39,50,36,38,66,25,,,,47,118,21,43,78,33
2003-05-26,73,79,69,59,66,55,75,80,70,46,59,38,42,50,38,45,51,42,42,50,37,50,61,42,48,52,46,42,50,37,54,77,33,,,,52,60,44,45,49,40
2003-05-27,87,89,80,72,74,68,86,89,81,58,66,54,54,56,50,55,57,51,56,62,51,56,63,49,56,58,52,54,56,47,68,73,62,,,,54,57,48,53,56,46
2003-05-28,85,88,83,68,69,67,87,89,84,54,56,52,54,54,52,55,56,54,55,56,53,53,54,53,56,57,56,54,55,52,58,65,54,,,,52,53,50,55,56,54
2003-05-29,90,94,85,79,87,70,85,87,83,61,72,52,59,67,53,64,76,54,60,69,54,65,84,53,66,76,57,61,72,53,57,61,53,,,,61,69,53,64,74,56
2003-05-30,89,93,86,83,85,81,85,88,83,76,78,73,70,71,67,82,87,77,74,76,70,78,91,61,80,81,77,78,81,73,71,81,61,,,,82,119,70,82,85,75
2003-05-31,91,96,86,82,84,81,91,99,85,67,76,61,62,69,58,70,79,62,64,73,59,60,66,57,70,78,64,66,76,59,72,92,59,,,,72,82,63,74,83,66
2003-06-01,90,95,84,79,84,66,99,104,93,61,71,52,57,61,51,58,62,52,58,61,52,,,,62,65,55,56,60,51,67,75,59,,,,58,61,52,61,66,54
