﻿中华人民共和国香港特别行政区环境保护署 空气质素健康指数时报纪录 (2013年12月)
备注： 
1. 环保署在2013年12月30日开始公布个别监测站的每小时空气质素健康指数。
2. 空格代表没有那段时间的空气质素健康指数数据。
3. 空气质素健康指数资料是以环境保护署空气质素监测网络的实时数据计算。
4. 由于仪器或监测站的维修及保养需要暂停监测时，会导致某些污染物缺数而影响计算空气质素健康指数，所缺数据将用由相近的监测站的数据代替。此时受影响的空气质素健康指数将标有星号 (*)。
			
日期,时间,中西区,东区,观塘,深水埗,葵涌,荃湾,元朗,屯门,东涌,大埔,沙田,塔门,铜锣湾,中环,旺角
2013-12-30,01,6,5,6,6,6,5,5,6,5,5,5*,5,8,7,7
,02,6,5,6,6,5,5,5,6,5,5,5*,5,7,6,6
,03,6,5,6,6,6,5,5,5,5,5,5*,4,6,6,6
,04,6,5,6,6,6*,5*,4*,5,4*,4,5*,3*,6,5,5
,05,5,4,5,5,5,5,4,5,5,4,4*,5,6,5,5
,06,5,4,5,5,5,5,4,6,4,4,4*,5,5,5,5
,07,5,4,5,5,5,5,4,6,4,4,4*,5,6,5,5
,08,5,5,5,5,5,5,5,6,4,4,4*,5,6,6,6
,09,5,5,6,5,6,5,5,6,4,5,5*,5,8,7,6
,10,6,5,6,6,6,5,5,6,5,5,5,5,8,8,6
,11,6,5,6,6,6,5,6,6,5,5,5,5,8,8,6
,12,6,5,6,6,6,6,6,6,5,5,5,5,8,8,6
,13,6,5,6,6,6,6,6,6,5,5,5,6,8,8,6
,14,6,5,6,6,6,6,6,6,6,6,6,6,9,8,7
,15,6,5,6,6,6,7,7,7,7,6,6,7,9,8,8
,16,7,6,7,7,7,8,8,8,8,7,7,8,10,9,8
,17,8,6,7,9,8,8,8,9,8,7,7,8,10,9,9
,18,9,6,7,9,9,8,9,9,8,7,7,8,10,10,10
,19,9,7,8,9,8,8,9,9,8,7,7,7,10,10,10
,20,8,7,8,9,8,8,9,8,7,7,6,6,10,10,10
,21,8,8,8,9,8,8,8,8,6,7,6,6,10,10,10
,22,8,8,8,9,8,7,8,8,6,7,6,5,10+,10,9
,23,8,8,8,8,7,7,7,8,6,6,6,5,10+,9,9
,24,7,7,8,8,7,7,7,8,5,6,6,5,10+,9,8
,每日最高值,9,8,8,9,9,8,9,9,8,7,7,8,10+,10,10
2013-12-31,01,7,6,8,7,6,7,7,8,5,6,6,5,10,8,8
,02,7,6,7,7,6,6,6,7,5,5,6,4*,9,6,7
,03,6,6,6,6,5,6,6,7,5,5,5,4*,9,6,6
,04,6,6,6,6,5*,6*,5*,6,5*,5,5,4*,8,6,6
,05,5,5,5,6,5,5,5,6,5,5,5,5,8,5,5
,06,5,5,5,5,5,5,5,6,5,5,4,5,7,5,5
,07,5,4,5,5,5,4,5,6,5,5,4,5,7,5,5
,08,5,4,5,5,5,4,5,6,5,4,5,5,8,6,6
,09,5,5,6,6,5,5,6,6,4,5,5,5,8,7,6
,10,5,5,6,6,6,5,6,6,5,6,6,5,9,9,6
,11,6,5,6,6,7,5,6,6,5,,6,5,9,9,6
,12,,,,,,,,,,,,,,,
,13,,,,,,,,,,,,,,,
,14,7,5,7,6,6,6,7,7,8,,6,,10,8,8
,15,7,5,7,7,7,7,8,8,9,,6,,10,8,8
,16,8,6,7,8,8,8,8,9,9,,7,8,10,9,9
,17,8,6,7,8,8,9,9,9,9,,8,8,10,9,9
,18,8,6,7,8,8,9,9,10,9,7,8,7,10+,9,9
,19,8,6,7,8,8,9,9,9,8,7,8,7,10+,8,9
,20,7,6,7,8,8,8,9,9,8,7,8,6,10+,9,9
,21,7,7,8,8,8,7,8,9,7,7,7,6,10+,9,9
,22,7,8,8,8,8,7,8,9,7,7,7,5,10+,9,9
,23,7,8,9,8,7,6,7,9,6,6,7,5,10,8,9
,24,7,8,9,8,7,6,7,9,6,6,6,4,10,8,9
,每日最高值,8,8,9,8,8,9,9,10,9,7,8,8,10+,9,9
