﻿中華人民共和國香港特別行政區環境保護署 空氣質素健康指數時報紀錄 (2020年3月) 
備註： 
1. 環保署在2013年12月30日開始公布個別監測站的每小時空氣質素健康指數。
2. 空格代表沒有那段時間的空氣質素健康指數數據。
3. 空氣質素健康指數資料是以環境保護署空氣質素監測網絡的實時數據計算。
4. 由於儀器或監測站的維修及保養需要暫停監測時，會導致某些污染物缺數而影響計算空氣質素健康指數，所缺數據將用由相近的監測站的數據代替。此時受影響的空氣質素健康指數將標有星號 (*)。
			
日期,時間,中西區,東區,觀塘,深水埗,葵涌,荃灣,將軍澳,元朗,屯門,東涌,大埔,沙田,塔門,銅鑼灣,中環,旺角
2020-03-01,01,3,3,3,3,3,2,2,3,3,2,2,2,2,3,4,3
,02,3,3,3,3,3,2,2,3,3,2,2,2,2,3,4,3
,03,3,3,3,3,2,2,2,3,3,2,2,2,2,3,4,3
,04,3,3,3,3,2,2,2,2,3,2,2,2,2,3,3,3
,05,3,3,3,3,2,2,2,2,3,2,2,2,2,3,3,3
,06,3,3,3,3,2,2,2,2,3,2,1,2,2,3,3,3
,07,3,3,3,3,2,2,2,2,2,1,1,1,1,3,3,3
,08,3,3,3,3,2,2,2,2,2,2,1,2,2,3,3,3
,09,3,3,3,3,2,2,2,2,2,2,2,2,2,3,3,3
,10,3,3,3,3,2,2,2,2,3,2,2,2,2,4,3,3
,11,3,3,3,3,3,2,3,3,3,3,2,2,2,4,3,3
,12,3,3,3,3,3,3,3,3,3,3,3,2,2,4,3,3
,13,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,14,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,15,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
,16,3,3,3,3,3,3,3,4,3,3,4,3,3,4,4,4
,17,3,3,3,4,4,3,3,4,4,3,4,3,3,4,4,4
,18,3,3,3,4,4,3,3,4,4,3,4,3,3,4,4,4
,19,3,3,4,3,4,3,4,4,4,3,4,3,3,4,4,4
,20,3,3,3,3,4,3,3,4,4,3,4,3,3,4,4,4
,21,3,3,4,4,3,3,3,4,3,3,4,3,3,4,4,4
,22,3,3,4,4,3,3,3,3,3,3,3,3,2,4,4,4
,23,4,3,4,4,3,3,3,3,3,2,3,3,2,4,4,4
,24,3,3,3,4,3,3,3,3,3,2,3,3,2,4,5,3
,每日最高值,4,3,4,4,4,3,4,4,4,3,4,3,3,4,5,4
2020-03-02,01,3,3,3,3,3,3,3,3,3,2,3,3,2,4,4,3
,02,3,3,3,3,3,2,3,3*,3,2,3,3,2,3,4,3
,03,3,3,3,3,3,2,3,2*,3,2,2,2,2,3,4,3
,04,3,3,3,3,3,2,3,3,3,2,2,2,2,3,3,3
,05,3,3,3,3,3,2,3,3,3,2,2,2,2,3,3,3
,06,3,3,3,3,3,2,3,3,3,2,2,2,3,3,3,3
,07,3,3,3,3,3,2,3,2,3,2,2,3,3,3,3,3
,08,3,3,3,3,3,3,3,2,3,3,2,3,3,3,3,3
,09,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,10,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
,11,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3
,12,3,3,3*,3,3,3*,3,3,3*,3,3,3,3,4,4,3*
,13,3,4,3*,3,3,3*,3,3,3*,3,3,3,3,4,4,4*
,14,3,4,3*,3,4,3*,4,3,3*,3,3,3,3,4,4,4*
,15,4,4,4,4,4,4*,4,4,3*,3,4,3,4,4,4,4
,16,4,4,4,4,4,4*,4,4,4*,4,4,4,4,4,4,5
,17,4,5,4,4,4,4,5,4,4*,4,4,4,4,5,4,5
,18,4,5,4,4,4,4,5,4,4*,4,4,4,5,5,5,5
,19,4,5,4,4,4,4,5,4,4*,4,4,4,5,5,5,5
,20,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5
,21,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,22,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,23,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,24,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,每日最高值,4,5,4,4,4,4,5,4,4,4,4,4,5,5,5,5
2020-03-03,01,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,02,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,03,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
,04,4,4,4,4,4,3,4,3,4,4,4,4,4,4,4,4
,05,4,4,4,4,4,3,4,3,4,4,4,4,4,4,4,3
,06,4,4,4,4,4,3,4,3,4,3,4,4,4,4,4,3
,07,4,4,4,4,4,3,4,3,4,3,4,4,4,4,4,3
,08,4,4,4,4,4,3,4,3,4,3,4,3,4,4,4,4
,09,4,4,4,4,4,3,4,3,4,3,4,4,4,4,4,4
,10,4,4,4,4,4,3,4,3,4,3,4,4,4,4,4,4
,11,4,4*,4,4,4,3,4,4,4,3,4,4,4,4,4,5
,12,4,4*,4,4,4,3,4,4,4,3*,4,4*,4,4,4,5
,13,4,4*,4,4,4,4,4,4,4,3*,4,4*,4,4,4,5
,14,4,4,4,4,4,4,4,4,4,4*,4,4*,4,4,4,5
,15,4,4,4,4,4,4,4,4,4,4*,4,4*,4,4,4,5
,16,4,5,4,4,4,4,5,4,4,4,4,4,5,5,5,5
,17,4,5,4,4,4,4,5,4*,4,4,4,4,5,5,5,5
,18,4,5,4,4,4,4,5,4*,4,4,4,4,5,5,5,5
