﻿中华人民共和国香港特别行政区环境保护署 空气质素健康指数时报纪录 (2018年5月)
备注： 
1. 环保署在2013年12月30日开始公布个别监测站的每小时空气质素健康指数。
2. 空格代表没有那段时间的空气质素健康指数数据。
3. 空气质素健康指数资料是以环境保护署空气质素监测网络的实时数据计算。
4. 由于仪器或监测站的维修及保养需要暂停监测时，会导致某些污染物缺数而影响计算空气质素健康指数，所缺数据将用由相近的监测站的数据代替。此时受影响的空气质素健康指数将标有星号 (*)。
			
日期,时间,中西区,东区,观塘,深水埗,葵涌,荃湾,将军澳,元朗,屯门,东涌,大埔,沙田,塔门,铜锣湾,中环,旺角
2018-05-01,01,2,3,2,2,2,2,2,2,3,2,2,2,3,3,2,3
,02,2,3,2,2,2,2,2,2,2,2,2,2,3,3,2,2
,03,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,04,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,05,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2
,06,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,07,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,08,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,09,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
,10,2,2,2,2,3,2,2,2,2,2,2,2,2,3,2,2
,11,2,2,2,2,3,2,2,2,2,2,2,2,2,3,2,3
,12,2,3,3,2,3,2,2,2,2,2,2,2,3,3,2,3
,13,3,3,3,2,3,2,2,2,3,2,2,2,3,4,2,3
,14,3,3,3,3,3,2,3,3,3,3,2,2,3,4,3,3
,15,3,3,3,2,3,2,3,3,3,3,2,2,3,4,3,3
,16,3,3,3,2,2,2,3,3,3,3,2,2,3,4,3,3
,17,3,3,3,2,3,2,3,3,3,3,2,2,3,3,2,3
,18,3,2,3,2,3,2,3,3,3,3,2,2,3,3,2,3
,19,3,2,3,2,3,2,2,3,3,2,2,2,3,3,2,3
,20,3,2,3,2,3,2,2,2,3,2,2,2,2,4,2,3
,21,2,2,3,2,3,2,2,2,2,2,2,2,2,4,2,3
,22,3,2,3,2,3,2,2,2,2,2,2,2,2,3,2,3
,23,3,2,2,2,3,2,2,2,2,2,2,2,2,3,2,3
,24,3,2,2,2,3,2,2,2,2,2,2,2,2,3,2,3
,每日最高值,3,3,3,3,3,2,3,3,3,3,2,2,3,4,3,3
2018-05-02,01,2,2,2,2,3,2,2,2,2,2,2,2,2,3,2,3
,02,2,2,2,2,2,2,2,2,2,2*,2,2,2,2,2,2
,03,2,2,2,2,2,2,2,2,2,2*,1,2,1,2,2,2
,04,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2
,05,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2
,06,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2
,07,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2
,08,2,2,2,2,2,2,2,2,2,2,1,2,1,3,2,2
,09,2,2,3,2,3,2,2,2,2,2,2,2,2,3,2,2
,10,2,3,3,2,3,2,2,2,2,2,2,2,2,3,2,2
,11,2,2,3,2,3,2,2,2,2,2,2,2,2,3,3,3
,12,2,3*,3,2,3,2,3*,2,2,3,2,2,2,4,3*,3
,13,3,3*,3,3*,3,3,3*,3,3,3,2,3,*,4,3*,3
,14,3,3*,3,3*,3,3,3,3,3,3,2,3,*,4,3*,3
,15,3,3*,3,3*,3,3,3,3,4,4,3,3,*,4,2*,4
,16,3,3,3*,3*,3,3,3,4,4,4,3,3,3,4,2*,4
,17,3,3,3*,3*,3,3,4,4,4,4,3,3,3,4,2,3
,18,2,3,4*,2*,3,3,4,4,4,4,3,3,3,4,2,3
,19,2,3,4,2*,3,3,3,3,3,3,3,3,3,3,2,3
,20,2,3,4,2*,3,3,3,3,2,3,3,2,3,3,2,3
,21,2,3,3,2*,3,2,3,3,2,3,3,2,3,3,2,3
,22,2,3,3,2*,2,2,3,2,2,3,2,2,2,3,2,3
,23,2,3,3,2*,2,2,2,2,2,3,2,2,2,3,2,2
,24,2,3,2,2*,3,2,2,2,2,2,2,2,2,2,2,2
,每日最高值,3,3,4,3,3,3,4,4,4,4,3,3,3,4,3,4
2018-05-03,01,2,2,2,2*,3,2,2,2,2,2,2,2,2,2,1,2
,02,2,2,2,2*,3,2,2,2,2,2,2,2,2,2,1,2
,03,2,2,2,2*,2,2,2,2,2,2,2,2,2,2,1,2
,04,2,2,2,2*,2,2,2,2,2,2,2,2,2,2,1,2
,05,2,2,2,2*,2,2,2,3,3,3,2,2,2,2,2,2
,06,2,2,2,2*,2,2,2,3,4,3,2,2,2,2,2,2
,07,3,3,3,3*,3,2,2,3,4,3,2,2,3,3,2,3
,08,3,3,3,3*,3,3,2,3,4,3,2,2,3,4,3,3
,09,4,3,4,3*,3,3,3,3,4,4,2,3,3,4,3,4
,10,4,3,4,4*,4,3,3,3,4,4,3,3,3,4,4,4
,11,4,4,4*,4*,4,4,4,4,4,5,3,4,4,5,4,4
,12,4,4,4*,4*,4,4,4,5,5,6,3,4,4,5,4,4
,13,5,5,5,5*,5,5,5,5,6,6,4,5,5,5,4,5
,14,5,5,5,5*,5,5,5,5,6,7,4,5,5,5,3,5
,15,5,5,5,5*,5,5,5,5,7,6,4,5,5,5,4,5
,16,5,5,5,5*,5,5,5,5,6,6,4,5,5,5,4,5
,17,5,6,5,5*,5,5,5,5,6,6,4,5,5,5,4,5
,18,5,6,5,5*,5,5,5,5,5,6,4,5,6,5,4,5
