﻿中華人民共和國香港特別行政區環境保護署 空氣質素健康指數時報紀錄 (2022年3月) 
備註： 
1. 環保署在2013年12月30日開始公布個別監測站的每小時空氣質素健康指數。
2. 空格代表沒有那段時間的空氣質素健康指數數據。
3. 空氣質素健康指數資料是以環境保護署空氣質素監測網絡的實時數據計算。
4. 由於儀器或監測站的維修及保養需要暫停監測時，會導致某些污染物缺數而影響計算空氣質素健康指數，所缺數據將用由相近的監測站的數據代替。此時受影響的空氣質素健康指數將標有星號 (*)。
			
日期,時間,中西區,南區,東區,觀塘,深水埗,葵涌,荃灣,將軍澳,元朗,屯門,東涌,大埔,沙田,北區,塔門,銅鑼灣,中環,旺角
2022-03-01,01,5,4,5,5,4,4,4,4,3,4,3,4,4,4,4,4,4,4
,02,5,4,5,5,4,4,4,4,3,4,4,4,4,4,3,4,4,4
,03,5,4,4,4,4,4,3,4,3,3,3,4,4,4,3,4,4,4
,04,5,4,4,4,4,4,3,4,3,3,3,4,4,4,3,4,4,4
,05,4,4,4,4,4,4,3,4,3,3,3,4,4,4,3,3,4,4
,06,4,4,4,3,4,4,3,4,3,3,3,4,3,4,3,3,3,4
,07,4,4,4,3,4,3,3,3,3,3,3,3,3,3,3,3,3,4
,08,4,3,4,3,4,3,3,3,3,3,2,3,3,3,3,3,4,3
,09,4,4,4,4,4,3,4,3,3,3,3,3,3,3,3,4,4,4
,10,4,4,4,4,4,4,4,3,3,4,3,3,3,3,3,4,5,4
,11,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,5,4,4
,12,4,4,4*,4,4,4,4,4,4,4,4,4*,4,4,4,4*,4,4
,13,4,4,4*,4,4,4,4,4,4,4,4,3*,4,4,4,4*,4,4
,14,4,4,4*,4,4,4,4,3,4,4,4,3*,4,4,4,4*,4,4
,15,4*,4,4,4,4,5,5,3,4,4,4,4*,4,4,4,4*,4,4
,16,4*,4,4,4,4,5,5,3,4*,4,4,4,4,5,4,4,4,4
,17,4,4,4,4,4*,4,4,3,4*,4,4,4,4,6,4,4,5,4
,18,4,4,4,4,4*,4,4,4,4,4,3,4,4,6,3,4,5,4
,19,4,4,4,5,4*,4,4,4,4,4,3,5,4,5,3,4,5,4
,20,4,4,4,4,4*,4,4,4,3,4,3,3*,4,4,3,4,5,4
,21,4,3,4,4,4*,4,4,4,3,4,3,3*,3,3,3,4,5,4
,22,3,3,3,4,4*,4,4,3,3,4,3,3*,3,3,3,4,5,4
,23,3,3,3,5,4,4,3,3,3,4,3,3,3,3,2,4,5,4
,24,3,3,3,4,4,3,3,3,3,4,3,3,3,2,2,4,5,4
,每日最高值,5,4,5,5,4,5,5,4,4,4,4,5,4,6,4,5,5,4
2022-03-02,01,4,3,4,4,4,3,4,3,3,4,3,3,3,2,2,3,5,4
,02,5,3,4,4,4,3,4,3,3,4,3*,3,3,2,2,3,4,4
,03,5,3,4,4,4,4,4,3,3,3,3*,3,3,2,2,3,4*,4
,04,5,3,3,3,4,3,4,3,3,3,3,3,3,2,2,3,4,4
,05,4,3,3,3,4,3,3,2,3,3,3,3,2,2,2,3,4,3
,06,4,3,3,3,4,3,3,2,3,3,3,3,2,2,2,3,4,4
,07,4,3,3,3,4,3,3,2,3,3,3,2,2,2,2,3,4,4
,08,4,3,3,3,4,3,3,2,3,3,3,2,2,2,1,3,4,4
,09,4,3,3,3,4,3,3,2,3,4,3,3,2,2,2,4,5,4
,10,4,4,3,4,4,4,4,3,4,4,4,3,3,3,2,5,5,4
,11,5,4,4,4,5,5,5,3,4,5,5,4,4,4,3,5,5,5
,12,5,4,4,5,5,6,6,4,5,5,6,5,5,5,3,6,5*,5
,13,6,4,4,5,5*,6,7,4,6,6,7,6,6,5,3,6,6*,6
,14,6,3,5,5,5*,6,8,4,7,7,8,7,6,6,4,6,6*,6
,15,7,3,5,5,5,6,8,5,8,9,9,7,6,6,4*,6,6*,6
,16,6,4,5,5,5,5,8,5,8,9,10,6,6,6,5*,5,5*,5
,17,5,4,5,5,5*,5,6,5,7,8,9,5,5,5,5,4,5*,5
,18,5,4,5,5,4*,4,4,5,5,6,7,5,4,4,5,4,5*,4
,19,5,4,5,5,5*,4,4,5,4,4,5,5,4,4,5,5,5*,4
,20,5,5,5,5,5*,4,4,5,4,4,4,5,5,4,5,5,5,5
,21,6,5,6,5,5*,4,4,6,4,4,4,5,5,4,6,5,5,5
,22,6,5,6,5,5,4,4,6,4,4,4,5,5,5,6,5,5,5
,23,6,5,6,6,5,4,4,6,4,4,4,5,5,5,6,5,5,5
,24,6,5,6,6,5,5,4,6,4,4,4,5,5,5,6,5,5,5
,每日最高值,7,5,6,6,5,6,8,6,8,9,10,7,6,6,6,6,6,6
2022-03-03,01,6,5,6,6,5,5,4,6,4,4,4,5,5,5,5,5,5,5
,02,6,5,6,6,5,5,5,6,4,4,4,5,5,5,5,5,5,5
,03,6,5,6,6,5,5,5,6,4,4,4,5,5,5,6,5,5,5
,04,6,5,6,6,5,5,5,6,3,4,5,5,5,5,6,5,6,5
,05,6,5,6,6*,5,5*,5,6,3,5,5,5,5*,5,6,5,6,5
,06,6,5,6,6*,5,5*,5,6,3,5,5,5,6*,5,6,5,6,5
