ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2005 - 31 December 2005)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2005-01-01,64,68,60,65,68,62,60,62,59,52,60,42,48,57,35,49,59,36,48,57,36,50,59,39,49,58,39,,,,48,55,38,52,59,41,57,61,50,60,65,53
2005-01-02,74,79,67,69,73,64,68,73,62,50,57,42,25,39,,43,51,36,46,54,38,44,52,39,45,52,39,,,,19,40,,45,53,40,52,59,49,56,64,52
2005-01-03,81,91,74,75,89,70,79,90,74,58,74,51,,,,63,85,51,60,76,55,55,62,52,63,78,52,,,,,,,59,73,53,64,78,59,76,96,65
2005-01-04,106,124,93,101,111,91,94,101,91,95,114,72,69,88,,92,98,86,87,99,75,77,85,64,83,90,79,,,,60,78,,89,98,75,97,109,80,119,126,98
2005-01-05,86,106,71,85,103,72,85,90,79,76,97,58,67,79,58,72,86,61,72,87,61,67,79,59,72,83,63,,,,64,73,57,76,91,60,85,97,73,98,119,77
2005-01-06,83,96,71,92,111,73,84,94,79,73,88,59,57,75,,77,90,62,70,80,61,71,88,59,74,84,63,,,,64,72,56,79,96,62,110,128,84,100,122,78
2005-01-07,87,97,73,95,110,81,90,94,83,74,87,61,67,75,59,80,91,63,69,80,59,76,89,62,72,84,61,59,80,,63,73,53,82,96,67,89,121,66,91,115,77
2005-01-08,74,78,73,76,81,71,82,84,80,62,67,60,61,63,58,64,68,62,61,64,58,62,66,59,62,67,60,62,66,59,57,63,52,68,73,66,71,79,66,76,84,72
2005-01-09,80,81,78,73,74,72,76,80,73,70,72,68,66,69,63,71,73,68,67,70,64,70,73,66,70,71,68,72,78,67,69,75,63,75,77,73,79,81,75,88,91,84
2005-01-10,88,92,82,78,82,74,81,84,75,76,80,71,74,78,69,76,78,72,77,81,71,78,80,74,77,82,71,73,83,31,76,77,74,79,82,75,85,87,80,89,94,84
2005-01-11,82,89,78,76,83,70,81,86,76,72,77,68,66,75,59,75,81,69,69,78,62,71,78,65,74,80,70,14,40,,67,73,62,76,81,72,81,85,77,91,93,87
2005-01-12,81,84,76,80,85,70,77,83,68,73,77,64,62,64,59,81,87,69,66,68,62,70,73,64,71,74,65,,,,67,69,64,81,83,74,86,90,81,90,93,86
2005-01-13,66,75,57,64,69,57,61,67,52,57,64,51,52,61,41,59,68,49,58,66,51,56,63,51,56,65,46,,,,53,65,39,69,75,58,72,81,57,81,91,62
2005-01-14,57,63,54,60,71,55,52,60,49,47,55,41,41,48,39,48,61,40,48,53,45,50,54,46,44,53,38,,,,44,53,38,55,59,51,55,64,50,60,65,56
2005-01-15,71,83,63,80,88,72,70,81,61,61,68,55,54,59,49,67,70,62,58,64,53,60,67,55,60,69,53,38,69,,60,65,54,64,69,60,71,76,65,72,81,66
2005-01-16,87,90,84,91,93,89,88,92,82,74,78,69,65,69,59,76,80,70,70,73,64,74,79,68,75,79,69,74,78,69,73,78,66,75,80,69,82,85,76,90,97,82
2005-01-17,86,89,79,87,90,82,98,101,94,69,76,63,64,69,59,73,80,63,69,73,65,72,79,63,72,77,67,74,79,65,67,77,60,75,81,65,76,85,63,84,93,73
2005-01-18,76,82,73,76,81,74,85,94,82,60,62,58,56,59,55,58,62,56,62,65,60,58,63,56,63,66,62,58,64,55,59,65,56,61,64,59,58,62,56,66,72,62
2005-01-19,80,82,76,79,81,75,81,82,78,62,63,61,57,60,56,58,59,57,48,62,,58,58,57,64,66,62,58,61,56,56,58,55,62,63,61,62,67,59,62,65,61
2005-01-20,78,81,76,72,75,69,78,80,75,65,68,61,65,68,60,66,75,60,66,70,62,63,69,58,67,70,64,65,68,61,64,67,59,66,71,62,83,88,70,76,79,67
2005-01-21,78,82,71,71,73,68,77,80,74,66,71,59,65,70,58,74,79,62,67,71,59,67,71,59,67,72,60,66,70,57,64,68,58,69,74,62,67,78,58,70,78,61
2005-01-22,69,78,66,74,82,72,76,78,73,55,63,52,54,57,52,58,67,53,55,58,52,53,58,51,56,59,54,52,57,50,53,57,50,58,62,55,52,57,50,58,63,55
2005-01-23,95,100,80,102,110,85,90,98,78,81,91,66,65,71,54,76,85,67,72,80,59,63,66,54,10,60,,63,67,53,57,82,48,70,76,63,65,72,54,74,82,64
2005-01-24,78,92,73,78,92,70,85,96,80,54,67,48,54,65,49,54,66,48,55,67,50,52,65,42,23,62,,51,66,40,55,68,42,57,67,51,53,68,42,60,72,51
