ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daily Summary (1 January 2001 - 31 December 2001),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"          4. Due to construction work nearby, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation from 15 May to 3 July 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,Roadside API,,,,,,,,,General API,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long,,
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
01/01/2001,74 ,81,71,64 ,65,62,,,,63 ,65,60,54 ,55,54,55 ,57,53,59 ,59,58,58 ,59,56,58 ,59,58,61 ,63,58,53 ,54,53,59 ,61,57,59 ,64,53,63 ,66,59
02/01/2001,76 ,84,71,69 ,81,61,74 ,75,71,61 ,62,58,56 ,57,54,54 ,55,52,61 ,62,59,58 ,60,56,59 ,60,56,57 ,59,55,55 ,56,53,56 ,57,52,51 ,52,47,60 ,62,57
03/01/2001,86 ,87,84,84 ,86,82,77 ,80,75,52 ,57,49,48 ,53,46,46 ,52,43,55 ,59,53,49 ,56,46,54 ,55,52,53 ,84,43,46 ,53,37,49 ,52,48,40 ,47,36,51 ,57,45
04/01/2001,83 ,87,78,83 ,86,75,78 ,80,74,60 ,66,51,55 ,58,48,53 ,58,46,61 ,64,56,54 ,59,46,59 ,63,56,54 ,60,44,50 ,56,38,54 ,60,48,48 ,55,37,56 ,61,51
05/01/2001,71 ,77,64,69 ,73,67,70 ,73,67,56 ,65,44,47 ,58,34,50 ,58,41,53 ,63,44,49 ,58,37,54 ,62,44,52 ,60,40,49 ,56,38,53 ,60,43,47 ,56,34,56 ,61,47
06/01/2001,70 ,73,69,66 ,71,62,69 ,71,65,35 ,43,31,36 ,37,34,41 ,46,37,46 ,47,44,29 ,37,23,43 ,44,41,32 ,40,27,33 ,39,24,42 ,43,40,28 ,34,25,41 ,46,38
07/01/2001,89 ,128,70,88 ,131,63,79 ,114,65,55 ,92,32,48 ,75,34,65 ,105,38,56 ,83,44,45 ,84,25,60 ,93,42,40 ,62,27,33 ,70,20,61 ,96,40,47 ,74,27,53 ,73,39
08/01/2001,126 ,140,89,131 ,149,89,118 ,129,87,90 ,106,59,73 ,86,51,93 ,111,48,79 ,88,55,73 ,86,52,92 ,105,60,62 ,68,52,47 ,50,42,80 ,95,47,71 ,85,47,75 ,84,56
09/01/2001,87 ,93,78,88 ,101,75,78 ,84,73,58 ,65,53,51 ,54,49,50 ,57,44,57 ,61,54,52 ,57,48,55 ,59,51,53 ,58,47,46 ,48,42,47 ,54,43,44 ,54,34,52 ,58,45
10/01/2001,85 ,93,76,83 ,99,72,61 ,72,56,61 ,65,56,48 ,53,38,53 ,57,49,55 ,60,48,52 ,56,47,53 ,59,49,54 ,57,52,34 ,41,30,53 ,54,51,55 ,57,53,56 ,63,54
11/01/2001,85 ,92,77,85 ,89,79,65 ,67,62,62 ,66,57,48 ,53,39,56 ,59,51,54 ,57,49,57 ,60,52,55 ,57,51,61 ,63,57,42 ,46,36,57 ,60,53,62 ,65,56,65 ,68,61
12/01/2001,87 ,91,80,77 ,87,70,73 ,85,63,54 ,61,50,40 ,47,36,47 ,53,42,48 ,53,45,43 ,53,37,49 ,54,46,50 ,56,43,36 ,45,31,48 ,54,43,54 ,61,42,60 ,64,51
13/01/2001,86 ,91,81,82 ,91,73,76 ,87,70,53 ,55,50,44 ,47,41,50 ,54,43,53 ,56,51,42 ,46,38,52 ,54,49,48 ,52,42,33 ,38,27,45 ,48,43,55 ,57,41,50 ,53,47
14/01/2001,81 ,90,71,76 ,89,62,68 ,70,65,53 ,54,51,45 ,50,42,57 ,67,45,50 ,53,46,46 ,51,38,47 ,52,43,51 ,52,46,40 ,52,28,48 ,51,43,48 ,57,41,54 ,55,50
15/01/2001,72 ,74,70,66 ,74,60,73 ,77,70,64 ,75,54,58 ,65,51,45 ,71,23,63 ,72,54,59 ,68,51,59 ,66,52,60 ,68,53,59 ,66,52,59 ,67,51,59 ,68,51,64 ,74,55
16/01/2001,74 ,75,72,74 ,76,70,77 ,78,74,75 ,77,70,67 ,68,64,66 ,69,63,72 ,74,67,68 ,69,64,67 ,68,65,69 ,70,65,66 ,67,63,68 ,69,65,69 ,71,64,74 ,76,69
17/01/2001,78 ,80,74,63 ,69,57,78 ,81,74,61 ,70,55,57 ,63,52,56 ,62,47,58 ,66,54,58 ,63,52,58 ,64,53,57 ,64,51,57 ,62,51,57 ,64,51,56 ,64,49,59 ,68,51
18/01/2001,77 ,79,76,66 ,70,58,81 ,82,79,51 ,54,45,46 ,51,42,48 ,52,44,53 ,54,50,48 ,51,42,55 ,58,53,48 ,50,42,47 ,51,40,50 ,52,48,46 ,48,41,51 ,52,49
19/01/2001,78 ,83,76,71 ,79,68,83 ,90,79,48 ,51,43,45 ,47,43,52 ,54,49,56 ,66,49,42 ,44,39,59 ,62,56,40 ,42,38,45 ,60,33,51 ,52,50,36 ,41,32,49 ,51,48
20/01/2001,92 ,97,84,91 ,101,80,98 ,103,91,61 ,89,50,52 ,57,47,69 ,88,51,75 ,80,66,54 ,67,45,72 ,80,63,47 ,51,42,39 ,52,30,62 ,71,53,45 ,57,32,56 ,63,49
21/01/2001,84 ,96,70,90 ,102,69,91 ,103,75,71 ,91,56,53 ,59,48,69 ,88,46,63 ,74,54,55 ,66,48,71 ,82,53,48 ,50,45,34 ,42,28,60 ,71,48,48 ,57,39,57 ,64,50
22/01/2001,65 ,69,62,62 ,64,58,70 ,73,68,56 ,59,54,51 ,53,49,50 ,52,46,54 ,56,53,50 ,53,47,53 ,57,50,50 ,51,47,47 ,50,43,52 ,54,49,44 ,47,40,51 ,52,50
23/01/2001,68 ,71,62,58 ,63,49,66 ,71,60,58 ,62,51,53 ,56,45,46 ,52,35,57 ,60,52,50 ,54,37,56 ,59,48,52 ,54,46,50 ,54,42,47 ,54,36,37 ,41,31,48 ,52,36
24/01/2001,56 ,61,52,45 ,48,41,57 ,60,54,41 ,50,37,36 ,44,32,32 ,35,30,47 ,51,44,29 ,35,26,42 ,47,40,33 ,44,28,33 ,40,29,34 ,36,32,24 ,30,21,25 ,35,21
25/01/2001,57 ,64,54,50 ,52,47,58 ,59,54,50 ,52,47,45 ,49,41,33 ,37,30,50 ,52,47,36 ,38,33,52 ,53,47,45 ,48,41,36 ,38,33,34 ,41,31,31 ,34,29,31 ,38,26
26/01/2001,60 ,64,55,35 ,47,30,46 ,57,39,32 ,47,22,37 ,47,18,30 ,37,24,37 ,47,33,25 ,36,19,35 ,51,23,26 ,41,12,23 ,32,16,29 ,41,19,21 ,28,17,27 ,38,16
27/01/2001,61 ,63,56,37 ,39,32,45 ,48,41,27 ,29,24,23 ,24,20,25 ,25,23,37 ,38,35,22 ,25,19,29 ,32,25,21 ,29,11,17 ,23,11,24 ,26,20,20 ,24,18,22 ,30,16
28/01/2001,59 ,62,58,37 ,39,36,45 ,47,44,29 ,29,28,24 ,26,22,26 ,29,23,37 ,37,36,23 ,25,22,31 ,32,30,28 ,30,27,22 ,23,21,23 ,26,22,25 ,26,24,30 ,32,29
29/01/2001,66 ,70,61,44 ,58,36,50 ,55,45,41 ,51,30,30 ,39,25,32 ,40,28,38 ,45,35,35 ,48,23,38 ,49,31,41 ,53,28,36 ,50,23,34 ,47,24,36 ,48,24,44 ,55,30
30/01/2001,71 ,75,68,62 ,64,59,60 ,67,56,54 ,55,52,48 ,51,40,48 ,51,41,52 ,54,45,51 ,52,49,53 ,55,49,54 ,55,52,52 ,53,50,52 ,54,48,51 ,55,49,59 ,61,56
31/01/2001,72 ,77,66,64 ,76,58,71 ,74,67,52 ,55,49,44 ,51,36,47 ,51,42,53 ,55,51,47 ,52,40,53 ,55,50,46 ,52,36,42 ,51,32,50 ,54,43,54 ,57,47,56 ,62,46
01/02/2001,73 ,76,65,65 ,69,58,65 ,68,63,53 ,56,49,45 ,48,39,49 ,52,42,57 ,59,51,43 ,46,38,54 ,57,50,41 ,45,35,34 ,37,31,48 ,52,43,54 ,59,43,53 ,58,45
02/02/2001,66 ,73,59,60 ,63,57,59 ,62,55,56 ,59,53,49 ,51,43,49 ,53,42,52 ,54,46,39 ,46,33,53 ,56,46,32 ,43,26,26 ,35,22,49 ,53,42,44 ,57,37,42 ,56,33
