ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2008 - 31 December 2008)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2008-01-01,78,81,77,87,107,74,66,72,58,66,71,59,62,67,55,65,71,57,63,68,56,66,72,58,66,72,59,63,69,57,67,74,58,63,70,39,64,74,34,74,82,64
2008-01-02,71,79,63,84,90,74,66,82,56,53,58,51,50,55,46,53,57,50,51,55,48,53,57,52,55,59,52,53,55,51,55,57,54,53,57,50,56,60,53,61,64,59
2008-01-03,95,107,82,100,113,91,97,102,84,58,65,53,57,61,53,67,77,59,59,66,53,58,65,56,63,72,57,57,59,55,58,62,55,64,73,57,61,67,59,69,80,64
2008-01-04,105,111,91,103,115,84,96,102,85,59,65,52,57,62,51,71,78,55,59,65,51,64,68,55,72,76,63,55,62,46,58,61,53,69,75,56,66,69,58,76,81,66
2008-01-05,96,109,89,97,112,83,93,109,84,57,65,51,55,63,48,69,90,55,60,69,50,55,60,53,72,85,62,54,61,43,56,69,49,67,80,57,74,91,58,67,76,64
2008-01-06,93,108,80,89,112,67,98,110,85,55,64,48,56,64,49,67,89,49,53,68,41,57,61,51,71,85,58,56,62,50,56,61,49,67,80,53,68,89,55,72,80,55
2008-01-07,94,103,80,91,117,67,97,106,86,65,85,48,61,73,49,66,89,49,61,76,43,51,59,43,79,96,59,54,59,47,53,65,48,64,81,52,68,93,54,62,76,53
2008-01-08,92,100,85,109,121,96,98,105,91,69,85,55,68,73,61,78,89,59,67,77,57,57,63,53,90,98,80,56,61,52,58,60,55,74,84,57,91,105,73,75,80,64
2008-01-09,82,85,77,89,94,85,88,90,84,54,55,53,60,62,58,54,58,52,56,57,55,56,57,53,70,78,62,55,56,54,60,62,59,54,57,51,64,73,53,60,62,58
2008-01-10,74,77,70,80,85,77,83,86,81,59,65,54,63,67,58,55,61,52,60,65,55,58,64,55,61,67,57,56,60,54,62,63,59,56,62,49,53,56,51,57,59,56
2008-01-11,71,76,63,70,75,63,73,82,63,63,65,57,67,69,63,55,62,45,62,64,56,56,63,44,64,67,57,57,60,51,59,61,57,55,61,43,41,55,22,51,58,43
2008-01-12,57,63,54,71,86,63,56,62,54,45,57,39,47,62,36,39,44,36,43,56,34,31,42,26,48,57,43,35,51,26,35,44,25,36,42,34,24,32,19,38,43,35
2008-01-13,57,63,54,70,82,55,54,55,52,46,52,38,38,51,32,44,51,37,37,50,30,39,52,28,47,52,40,39,52,27,39,55,25,41,52,33,42,56,31,47,59,36
2008-01-14,60,64,57,63,70,55,52,55,48,50,54,45,47,52,40,48,53,42,44,51,37,49,54,44,50,54,44,51,54,48,50,56,43,50,54,45,55,59,51,59,62,56
2008-01-15,63,67,57,72,76,68,54,58,50,49,54,45,46,52,41,47,55,40,43,51,37,48,54,42,48,54,42,54,57,51,48,52,43,50,56,44,55,61,50,59,62,56
2008-01-16,61,64,59,75,77,73,55,58,51,52,54,48,47,52,41,51,55,44,46,51,41,49,54,41,50,54,45,52,56,48,47,51,44,52,56,45,58,61,56,60,62,56
2008-01-17,64,67,62,73,77,67,54,57,51,54,57,48,50,54,42,52,56,45,51,55,42,50,55,41,52,56,45,54,57,49,51,54,45,53,57,46,58,59,56,59,61,56
2008-01-18,64,67,63,61,66,53,55,59,50,51,57,40,48,54,38,47,54,39,49,54,41,47,54,37,49,55,41,48,55,38,44,50,40,51,57,41,51,58,38,54,59,48
2008-01-19,60,63,57,53,55,51,64,69,60,34,39,31,35,37,33,36,39,33,36,40,33,34,36,30,41,43,39,33,38,30,41,47,36,36,41,34,31,38,27,39,47,33
2008-01-20,58,60,55,61,65,56,68,70,65,35,41,33,38,41,37,39,49,34,38,45,34,32,35,30,47,53,44,32,36,30,41,48,36,38,45,35,29,37,26,35,43,32
2008-01-21,83,113,60,83,108,66,81,101,67,67,87,40,58,70,42,67,85,50,65,78,46,56,77,36,71,91,54,61,76,38,55,63,43,66,84,46,67,87,40,72,93,46
2008-01-22,105,113,99,105,109,102,96,101,91,81,89,77,63,70,59,85,88,81,70,78,62,75,79,70,85,91,78,73,78,69,60,67,58,82,87,79,81,86,77,90,93,88
2008-01-23,108,112,94,109,111,103,96,100,83,81,86,74,71,84,56,83,90,66,75,82,58,71,74,64,84,92,67,71,77,63,60,62,57,78,85,69,78,79,76,86,93,75
2008-01-24,81,93,65,88,103,69,69,81,53,62,73,53,52,55,49,57,64,52,54,57,51,59,63,54,59,66,53,58,62,55,57,57,56,60,67,52,65,75,57,64,73,59
2008-01-25,63,64,61,60,68,53,55,57,52,55,57,51,52,54,48,52,53,47,53,55,51,41,56,29,54,55,51,54,56,48,55,58,47,53,54,50,56,59,52,60,62,55
2008-01-26,59,62,56,50,53,48,49,52,45,41,50,37,37,47,34,37,46,32,40,50,36,31,33,29,41,51,34,33,46,28,29,45,22,40,49,34,40,51,36,44,54,39
2008-01-27,54,56,51,48,49,46,40,44,37,32,38,29,33,34,32,31,35,29,34,35,32,24,32,19,28,33,25,24,28,23,17,21,16,26,33,23,34,40,30,33,38,30
2008-01-28,55,62,50,52,65,47,44,57,38,34,49,30,33,38,31,34,46,29,33,38,31,25,33,20,33,46,26,29,42,24,19,25,16,32,50,24,40,51,34,44,55,36
2008-01-29,70,74,64,68,73,59,60,63,50,54,56,45,45,47,40,52,55,43,47,50,40,43,46,35,51,54,41,51,53,44,31,34,23,52,55,39,55,57,50,58,61,45
2008-01-30,67,70,65,53,57,51,44,49,40,33,42,30,37,43,33,36,40,34,38,45,33,27,33,26,34,38,31,27,29,27,17,21,15,31,36,30,39,48,30,31,41,26
2008-01-31,67,69,65,57,62,51,41,44,39,34,36,30,36,39,33,35,37,34,36,38,32,24,26,24,31,32,30,29,30,28,15,17,12,29,30,29,31,33,30,28,30,26
2008-02-01,64,65,61,57,62,53,44,45,43,32,36,30,35,38,32,34,36,32,34,37,32,25,31,23,32,33,31,32,39,30,23,29,16,30,35,28,35,45,32,37,49,30
2008-02-02,69,72,66,55,59,53,46,48,44,34,36,31,37,41,33,39,43,36,38,43,33,28,31,26,34,35,32,34,39,31,22,29,16,33,36,31,41,45,38,39,50,29
2008-02-03,74,84,70,62,78,54,52,61,48,39,50,35,41,42,39,44,49,39,43,45,41,30,41,25,38,49,33,34,48,30,29,40,21,36,51,32,42,51,40,37,54,29
2008-02-04,86,90,81,78,82,71,63,66,59,55,58,51,46,53,42,55,59,50,47,54,41,52,57,42,55,58,48,56,59,50,52,58,42,55,58,52,57,61,52,60,63,55
2008-02-05,81,83,78,64,70,59,61,62,57,57,57,56,55,56,53,56,57,55,56,56,54,57,59,54,58,59,55,59,60,55,57,60,51,57,58,55,63,64,60,64,66,59
2008-02-06,77,80,74,61,74,54,50,56,47,43,55,36,43,53,39,43,55,37,45,53,41,38,53,28,41,54,36,40,54,33,38,50,32,41,55,34,49,59,43,49,58,43
2008-02-07,75,79,69,71,77,63,56,58,52,51,56,39,49,54,39,50,55,37,49,54,42,52,58,35,52,57,39,57,64,41,62,67,45,53,59,39,59,65,45,62,68,50
2008-02-08,68,70,67,63,67,61,57,61,56,56,60,54,53,56,52,56,61,54,53,56,52,59,62,57,57,61,56,63,65,62,67,68,65,59,62,57,64,65,62,67,68,66
2008-02-09,74,81,69,71,74,68,61,63,59,61,63,59,58,59,56,61,63,59,58,60,57,62,64,60,61,63,59,63,66,60,68,70,67,63,64,60,65,68,62,66,69,63
2008-02-10,82,84,79,70,74,67,62,65,59,61,65,59,58,62,56,60,64,58,58,62,56,62,67,59,61,65,58,61,66,59,67,70,64,61,65,59,62,67,59,66,71,62
2008-02-11,83,86,80,78,84,69,64,65,63,66,67,64,63,63,62,64,65,62,62,63,61,66,67,64,65,65,62,66,67,64,67,70,64,66,66,63,70,72,68,69,71,66
2008-02-12,76,81,74,78,90,73,56,62,51,57,64,51,55,61,49,54,61,49,54,61,48,58,63,53,56,62,51,56,64,25,60,63,57,57,63,52,64,71,56,62,66,57
2008-02-13,84,87,80,90,92,89,60,67,55,56,61,52,53,57,50,55,61,50,54,58,49,56,60,53,56,60,52,29,33,27,60,64,57,56,62,52,59,65,56,59,64,56
2008-02-14,87,89,84,89,92,88,72,74,67,65,69,61,60,64,57,65,68,62,62,66,59,64,68,61,64,67,61,,,,67,69,64,65,68,62,69,71,66,68,71,65
2008-02-15,95,99,89,98,100,93,75,82,71,66,70,60,61,64,56,64,68,59,62,65,57,64,68,58,65,67,61,,,,66,70,62,65,68,60,70,73,64,69,72,64
2008-02-16,95,99,91,86,94,81,86,89,83,57,65,55,55,56,54,58,63,56,55,56,55,58,61,55,62,69,59,,,,62,63,61,60,66,58,61,65,58,62,68,59
2008-02-17,96,102,87,82,89,65,82,88,73,56,59,51,53,55,51,60,62,57,53,55,50,58,61,53,62,68,54,,,,61,63,60,64,66,61,65,66,64,66,69,64
2008-02-18,85,88,80,67,81,58,70,73,68,51,55,46,49,51,46,58,60,57,48,52,45,52,53,51,53,56,51,,,,61,63,59,59,62,57,66,69,62,67,71,63
2008-02-19,88,91,83,79,82,75,71,74,68,58,60,56,55,58,52,61,65,57,55,58,52,58,62,54,60,63,57,,,,64,65,63,63,67,58,66,70,63,69,71,67
2008-02-20,89,92,88,86,91,81,70,72,68,55,58,52,50,56,43,60,63,58,52,56,47,56,61,52,57,61,54,,,,56,62,52,63,66,61,60,63,56,65,71,59
2008-02-21,90,95,85,90,92,87,75,80,71,50,53,47,43,45,42,65,68,60,48,49,47,52,53,50,59,63,54,,,,54,67,51,64,69,59,54,59,53,62,64,59
2008-02-22,93,98,86,95,101,88,90,95,81,54,57,49,54,61,46,66,72,63,58,65,50,56,58,51,71,78,63,,,,57,60,53,70,73,67,81,92,59,68,77,61
2008-02-23,84,96,67,92,103,73,79,90,67,54,63,39,58,65,47,56,66,41,57,67,42,52,61,40,72,83,54,51,58,43,52,60,40,67,76,49,74,85,53,66,76,48
2008-02-24,63,66,59,59,70,55,67,70,66,51,58,36,53,59,43,51,56,39,53,60,40,52,57,45,55,60,48,54,58,44,58,64,48,51,56,43,54,55,49,51,54,48
2008-02-25,65,68,63,50,57,45,61,66,57,39,55,28,41,56,33,40,55,29,40,56,31,41,56,28,47,58,42,43,56,32,48,61,36,41,54,33,36,54,23,43,53,34
2008-02-26,66,69,63,60,64,53,60,63,56,35,46,28,44,49,37,37,41,30,35,44,25,34,37,27,51,56,46,38,41,33,31,35,27,42,46,35,32,44,21,45,53,34
2008-02-27,64,77,56,66,82,58,52,63,48,46,50,45,41,47,36,42,50,39,42,48,37,39,50,35,44,48,41,41,50,37,35,50,25,45,51,42,50,55,45,53,56,51
2008-02-28,86,105,78,91,104,83,76,87,65,57,65,50,50,58,40,56,67,51,54,68,43,57,64,51,56,64,49,56,60,51,58,63,51,58,69,52,60,66,56,64,75,57
2008-02-29,130,142,109,126,136,107,105,113,89,83,93,67,81,94,59,95,105,71,89,98,70,79,88,65,91,103,66,70,79,61,63,63,63,87,95,71,79,86,67,86,91,76
2008-03-01,106,122,97,102,116,96,89,99,83,73,83,63,69,85,58,70,88,59,66,82,58,68,76,59,73,90,66,71,78,61,65,67,60,71,83,63,80,86,72,82,86,75
2008-03-02,114,141,101,112,143,100,105,116,97,71,103,59,64,82,57,73,101,62,67,85,58,64,79,57,87,111,71,61,65,57,63,88,56,76,95,66,76,105,67,70,83,64
2008-03-03,148,157,128,149,155,136,127,133,118,100,110,73,81,85,70,109,116,94,87,89,78,83,90,72,114,121,100,69,70,66,69,81,63,95,100,90,88,94,82,78,83,74
2008-03-04,108,124,98,117,134,102,116,123,111,80,86,73,76,82,67,86,94,82,78,83,73,77,82,72,86,99,80,75,80,70,77,85,69,82,89,77,81,86,74,78,82,74
2008-03-05,94,103,88,88,100,79,101,110,96,76,86,66,73,82,64,74,83,63,74,82,66,75,82,66,76,84,67,74,79,66,82,88,74,72,81,63,76,86,65,73,82,63
2008-03-06,84,88,78,82,85,79,95,97,89,60,66,55,58,63,55,58,62,53,60,65,56,60,66,55,62,67,57,60,65,56,67,73,65,59,63,53,59,65,53,58,62,54
2008-03-07,77,79,74,89,92,84,90,92,88,56,57,55,56,57,55,53,54,52,56,57,55,56,57,55,66,70,62,55,56,55,64,65,60,54,54,53,52,52,50,56,56,54
2008-03-08,78,91,73,77,86,71,82,88,79,55,57,52,53,55,52,54,61,53,53,55,51,54,56,52,56,61,54,54,55,52,59,60,57,54,58,53,52,59,49,57,61,56
2008-03-09,96,100,92,99,104,87,87,89,82,64,71,57,59,66,54,71,77,62,61,67,55,62,69,56,66,70,58,61,68,55,63,69,59,66,72,58,75,84,59,67,73,61
2008-03-10,93,99,86,88,97,82,82,88,75,65,71,54,61,66,53,67,75,55,62,67,53,65,69,56,65,70,58,65,69,57,67,71,59,68,72,60,70,76,62,71,74,64
2008-03-11,88,93,85,96,108,85,87,103,57,54,56,53,52,56,50,57,73,51,53,58,52,54,60,52,62,69,57,55,57,53,56,62,53,57,67,51,63,70,59,61,63,59
2008-03-12,83,91,71,102,112,86,103,108,94,56,63,46,56,59,47,71,82,51,55,62,42,64,72,50,70,76,62,55,58,47,51,56,44,68,77,55,67,77,52,61,67,53
2008-03-13,69,75,66,79,90,75,83,93,78,45,56,42,43,49,41,46,52,42,40,48,37,44,49,41,51,61,49,41,46,38,44,61,40,48,55,43,46,53,40,47,53,43
2008-03-14,84,90,76,101,108,87,82,86,78,66,72,56,55,58,49,62,67,53,56,59,48,53,56,49,61,64,53,53,56,45,54,60,47,68,75,56,66,74,54,62,66,54
2008-03-15,74,84,69,76,85,71,91,99,85,55,57,54,54,57,51,55,57,53,55,59,53,55,63,53,56,58,55,54,56,53,62,68,58,53,62,50,65,67,64,57,60,55
2008-03-16,85,87,83,80,84,74,95,99,86,55,57,54,55,57,54,53,55,51,56,58,54,54,56,53,58,59,55,55,56,53,60,65,56,53,61,48,58,65,54,56,58,54
2008-03-17,81,87,69,80,86,74,83,86,77,58,62,53,53,54,52,58,62,50,56,57,54,54,55,52,56,58,54,54,55,52,58,59,56,70,73,62,51,54,44,56,59,55
2008-03-18,64,68,61,76,82,71,72,76,70,51,54,48,50,52,48,47,54,42,53,56,52,50,53,47,53,54,52,50,52,48,53,56,51,50,62,46,42,47,39,52,55,50
2008-03-19,82,94,69,95,111,78,84,99,71,65,76,55,57,60,52,69,85,55,62,66,56,59,76,54,68,83,55,59,65,52,61,84,54,67,83,52,57,74,47,60,73,52
2008-03-20,80,88,74,76,101,57,90,100,82,59,66,54,56,58,54,63,76,53,57,60,55,55,59,51,63,77,57,56,62,51,59,60,56,61,75,52,60,65,53,70,71,69
2008-03-21,82,87,78,73,80,60,86,88,81,71,78,59,71,77,58,67,74,56,72,79,60,71,79,57,71,78,60,67,75,56,71,79,59,65,72,55,60,64,54,66,71,62
2008-03-22,81,86,73,74,79,66,78,81,76,72,77,63,70,76,60,66,74,54,73,78,65,70,77,58,73,77,65,69,75,58,72,79,58,64,72,53,59,64,52,66,71,60
2008-03-23,71,75,64,64,66,62,71,78,62,51,62,42,53,60,43,46,54,35,52,64,41,41,57,30,54,65,42,44,58,33,39,57,27,50,54,42,47,52,40,51,60,44
2008-03-24,69,82,61,60,62,58,71,91,60,43,54,37,41,52,39,38,51,32,42,52,37,46,70,30,43,54,38,42,53,32,49,78,30,47,57,41,44,70,37,48,57,39
2008-03-25,84,87,82,76,94,63,98,103,93,65,71,53,64,70,53,64,69,52,66,72,54,66,72,55,67,73,55,64,70,55,65,69,58,63,69,56,44,48,39,67,76,58
2008-03-26,89,92,84,99,103,94,90,93,88,60,69,52,56,66,50,60,67,54,60,69,56,62,70,54,64,70,59,61,68,54,67,70,60,60,66,57,56,64,46,71,76,61
2008-03-27,91,94,89,93,98,90,93,98,89,58,63,53,55,61,50,64,69,56,60,63,57,56,70,53,74,78,64,53,54,51,61,86,54,65,68,60,51,53,46,62,65,56
2008-03-28,77,88,65,83,91,67,88,98,70,51,57,36,53,59,41,54,58,46,54,57,42,55,59,43,60,74,49,53,56,44,56,59,47,58,66,49,44,51,32,52,56,43
2008-03-29,62,64,61,59,66,52,60,68,56,33,36,32,39,41,37,41,44,39,40,41,39,38,41,37,44,48,40,38,42,37,47,56,38,46,49,41,28,31,26,40,42,36
2008-03-30,59,60,58,55,60,51,55,56,54,48,55,37,38,41,36,50,54,41,41,44,39,43,47,38,48,52,40,42,44,39,50,57,38,43,49,40,30,40,25,39,48,36
2008-03-31,56,62,48,58,64,52,57,63,54,47,57,32,37,41,26,47,55,35,40,45,33,37,47,26,44,54,38,33,43,26,36,39,34,43,51,34,37,43,27,46,52,34
2008-04-01,50,56,46,48,51,47,67,68,64,28,31,27,23,27,21,33,35,32,30,32,30,26,34,18,39,41,37,26,30,23,36,40,33,33,37,30,26,31,21,29,32,26
2008-04-02,61,67,56,56,64,50,67,70,63,41,49,29,38,43,28,37,42,34,41,48,33,38,43,27,44,46,41,41,46,30,42,46,37,39,40,37,37,46,24,44,51,32
2008-04-03,61,68,52,61,66,55,59,63,55,40,46,34,38,43,25,37,38,35,38,43,35,34,45,26,44,46,41,33,42,28,31,48,24,42,44,40,40,45,37,44,50,40
2008-04-04,60,67,52,59,61,55,71,77,61,37,50,32,34,50,26,36,38,31,38,49,35,39,51,30,46,48,44,33,42,25,45,53,38,41,42,39,32,37,23,41,44,35
2008-04-05,64,67,59,62,66,58,74,76,72,51,53,43,49,53,41,38,40,35,48,51,40,38,40,35,51,52,48,42,46,33,44,51,30,42,44,40,35,39,25,39,40,36
2008-04-06,62,68,59,69,71,66,68,72,59,43,45,40,43,45,42,46,53,35,45,50,40,37,42,33,48,53,39,36,46,30,36,48,27,46,47,43,35,39,31,45,50,39
2008-04-07,63,68,54,62,68,52,54,59,48,43,47,36,41,44,36,50,53,45,46,50,38,41,43,37,37,39,34,44,48,35,45,50,37,41,46,36,34,39,26,42,48,35
2008-04-08,49,54,40,39,52,29,42,48,40,31,37,23,25,36,19,48,50,36,30,38,25,27,36,21,30,33,25,27,34,22,29,37,22,35,37,32,20,26,17,29,35,25
2008-04-09,41,48,39,34,42,29,39,40,37,37,41,32,20,22,18,36,42,34,27,30,25,23,28,21,32,34,29,22,27,20,21,23,20,32,34,31,21,21,19,25,29,24
2008-04-10,52,54,49,46,51,42,41,42,38,35,40,29,25,26,22,48,51,43,31,34,27,32,34,29,37,39,34,31,33,28,22,24,19,37,39,35,23,25,21,32,33,28
2008-04-11,55,59,53,42,53,38,48,63,39,30,46,23,31,48,24,36,47,32,30,45,25,35,46,27,35,48,29,32,42,27,36,48,18,37,40,34,24,35,20,28,34,26
2008-04-12,67,71,60,60,63,54,70,71,65,56,60,49,59,63,50,50,52,41,55,59,47,50,53,43,57,60,50,50,52,43,52,53,49,46,49,40,43,48,37,41,43,35
2008-04-13,61,68,54,52,61,42,61,66,57,45,57,32,48,60,38,,,,42,56,30,38,49,28,47,57,36,39,50,29,40,50,31,37,43,34,33,39,27,37,41,32
2008-04-14,55,58,53,46,56,41,62,65,59,32,34,30,37,38,36,,,,30,35,28,32,40,26,37,39,35,30,33,27,36,47,29,34,35,32,30,32,29,32,32,31
2008-04-15,62,64,58,62,68,57,74,80,66,39,45,33,41,47,38,38,40,32,43,49,35,39,46,31,44,50,39,37,42,33,47,59,39,38,42,35,36,39,31,38,43,32
2008-04-16,56,59,54,69,75,62,72,79,59,40,45,35,43,48,36,40,41,39,42,49,34,35,39,31,47,51,43,38,43,32,44,51,32,39,43,33,36,39,32,41,43,36
2008-04-17,58,62,54,62,65,58,60,68,55,46,53,37,42,50,34,46,51,40,45,52,35,41,50,32,54,58,46,40,51,29,37,47,28,43,50,33,37,45,29,43,51,34
2008-04-18,58,61,56,52,61,47,70,74,67,45,51,41,46,51,42,42,48,37,46,52,41,46,56,37,49,56,44,42,50,35,52,64,42,43,50,36,44,48,37,43,51,36
2008-04-19,62,65,57,52,54,48,78,80,73,49,52,41,51,53,47,48,51,42,51,53,46,50,55,39,52,55,47,48,51,42,56,59,53,48,51,42,46,50,37,43,47,34
2008-04-20,47,59,41,35,46,26,53,71,36,23,39,15,27,46,15,34,41,29,29,45,20,24,38,17,30,45,21,28,43,18,37,54,20,36,43,33,22,36,15,23,33,18
2008-04-21,50,53,46,33,45,27,38,42,36,19,26,16,23,28,16,39,44,30,25,29,22,23,28,19,26,28,24,25,28,21,22,23,21,36,37,34,16,17,14,25,27,21
2008-04-22,54,58,52,53,59,47,49,63,42,36,47,27,34,50,28,41,55,35,36,54,29,30,37,26,49,53,28,34,44,28,29,38,22,38,50,35,23,37,17,33,48,26
2008-04-23,61,65,58,60,69,57,58,62,56,52,55,47,48,52,43,49,52,44,50,52,46,47,52,38,51,53,50,50,54,44,48,54,39,51,53,46,51,57,40,55,59,49
2008-04-24,66,69,63,71,74,65,66,71,62,56,58,53,53,56,51,55,58,51,55,58,51,57,60,53,56,60,52,57,60,54,59,63,55,54,56,52,59,61,56,63,66,59
2008-04-25,78,86,69,68,78,63,83,92,72,65,72,58,64,70,56,65,71,59,67,72,59,67,73,60,68,75,61,66,71,60,72,78,63,61,64,56,68,73,61,70,76,66
2008-04-26,92,98,86,92,100,79,99,108,92,77,83,73,69,70,67,77,85,70,71,72,69,73,80,70,75,77,74,73,77,71,78,86,75,70,81,63,79,87,72,84,91,76
2008-04-27,86,95,80,78,94,67,102,110,89,69,74,65,66,66,65,71,83,64,67,69,65,68,71,65,70,74,67,66,71,63,69,74,66,69,81,60,76,87,63,77,89,63
2008-04-28,73,81,69,61,68,54,80,89,73,54,66,43,53,66,44,51,64,40,52,66,42,52,67,32,54,67,44,49,64,36,48,66,28,50,60,42,48,63,37,51,62,43
2008-04-29,65,67,63,72,76,68,77,81,72,41,47,38,42,45,40,43,45,41,41,43,40,38,44,31,45,48,44,37,40,34,36,47,28,42,45,41,42,43,41,49,52,46
2008-04-30,65,73,63,76,82,74,82,84,81,40,42,38,42,45,41,48,57,44,43,46,41,42,45,40,46,49,44,39,39,36,48,50,41,46,50,43,42,44,40,50,58,46
2008-05-01,78,82,73,86,90,76,82,86,76,52,56,43,58,63,46,66,70,58,58,64,46,53,58,46,52,55,45,46,52,38,46,47,44,58,60,51,46,47,41,56,60,49
2008-05-02,65,72,57,72,75,69,70,76,66,50,52,48,50,59,44,53,61,45,47,57,38,46,53,34,50,52,47,44,52,30,42,47,32,48,56,40,38,43,33,44,48,39
2008-05-03,61,67,57,61,68,57,68,69,67,45,49,41,44,50,41,40,44,37,40,49,34,36,43,32,46,51,42,32,39,28,37,45,30,37,40,35,39,43,35,37,39,35
2008-05-04,64,67,56,52,57,44,63,68,54,46,50,37,47,51,37,37,42,32,45,50,34,39,44,31,47,52,36,39,42,33,44,46,40,33,36,31,33,38,25,34,38,27
2008-05-05,51,55,50,48,54,43,49,53,47,35,39,32,34,36,33,34,37,31,28,32,26,27,35,25,31,34,29,27,32,24,34,44,28,35,36,32,24,86,18,28,33,26
2008-05-06,55,62,50,56,69,50,63,77,52,33,42,25,38,51,30,36,43,29,42,52,29,44,50,36,40,52,28,33,50,23,47,54,43,35,42,30,34,42,24,34,46,25
2008-05-07,67,69,63,71,73,69,77,80,72,51,55,33,55,57,51,50,51,45,56,58,52,53,55,51,56,57,53,53,55,51,56,58,52,45,47,43,52,88,36,48,50,44
2008-05-08,65,69,57,69,75,55,63,71,52,55,113,43,51,57,34,42,49,34,52,58,39,45,51,35,49,57,32,44,52,33,48,55,37,38,42,32,30,35,26,39,43,32
2008-05-09,53,56,49,54,57,52,48,51,46,55,61,30,26,32,21,35,38,31,35,39,31,27,34,22,25,31,22,27,32,23,30,41,25,32,36,29,26,42,21,28,31,26
2008-05-10,59,62,55,67,79,57,57,65,50,34,43,26,33,34,31,39,42,37,36,39,33,29,33,27,32,39,27,32,34,31,33,41,27,37,38,35,32,39,27,37,45,31
2008-05-11,57,59,55,69,81,55,61,64,58,41,44,38,35,43,32,39,42,36,36,43,33,38,46,32,40,46,38,37,42,33,42,58,35,37,39,35,42,52,38,50,56,45
2008-05-12,66,74,59,57,63,52,78,90,66,52,55,45,51,54,44,50,55,42,51,55,44,57,91,47,53,56,48,52,66,43,60,70,53,46,50,40,59,79,52,63,105,57
2008-05-13,78,84,71,72,84,63,97,105,90,54,60,52,53,55,53,52,54,51,54,55,53,60,75,54,55,58,54,54,56,53,65,84,56,50,53,48,60,69,55,59,65,56
2008-05-14,84,89,82,89,95,85,105,106,104,64,68,57,62,67,55,60,64,53,62,67,55,66,76,56,66,70,59,61,65,54,71,86,63,56,61,49,71,125,60,69,96,56
2008-05-15,89,95,86,98,108,94,106,109,105,64,74,61,63,66,60,62,67,59,64,67,62,65,73,61,66,70,63,61,65,57,72,86,66,57,61,55,68,80,63,68,73,64
2008-05-16,98,102,95,115,118,109,111,113,109,62,66,55,59,61,55,72,77,61,62,66,57,64,68,58,63,65,58,61,63,57,70,88,56,67,68,63,67,69,62,66,68,62
2008-05-17,95,102,84,107,113,100,109,113,102,52,59,51,51,54,49,61,68,57,53,56,52,54,61,53,59,64,56,53,56,51,54,59,51,67,70,66,57,61,52,57,61,55
2008-05-18,93,99,79,100,113,76,103,113,84,71,80,55,61,68,49,78,90,63,61,69,52,63,70,54,74,85,57,55,58,52,52,54,50,70,79,56,57,63,50,63,71,55
2008-05-19,61,75,57,65,79,54,65,81,61,46,52,40,42,49,36,50,60,44,44,53,39,52,55,49,49,54,46,54,58,52,46,50,43,45,54,40,43,49,40,53,54,51
2008-05-20,58,61,55,71,81,61,70,78,65,38,45,31,33,44,14,36,44,29,33,39,28,35,48,30,43,47,41,37,53,28,42,50,32,43,46,38,35,41,26,39,52,31
2008-05-21,59,63,54,65,70,61,84,86,79,37,53,28,37,44,26,36,53,28,35,49,30,38,52,27,46,50,42,34,43,29,43,59,17,41,49,39,36,53,20,35,43,31
2008-05-22,63,66,59,67,70,64,75,82,69,46,54,36,48,53,44,43,51,38,45,54,36,39,48,31,52,54,49,40,48,34,42,51,28,42,44,39,50,52,43,43,45,38
2008-05-23,62,67,56,65,69,55,67,71,55,48,55,33,47,54,33,47,52,39,48,54,35,46,51,37,49,55,37,43,49,35,44,51,32,40,41,38,31,43,21,40,45,31
2008-05-24,55,56,53,44,54,39,46,53,42,30,33,28,27,31,25,42,48,38,32,36,29,32,36,30,35,36,34,34,37,31,29,31,28,38,41,34,24,27,20,27,31,24
2008-05-25,54,56,53,38,41,36,42,44,39,31,33,27,27,28,26,40,41,37,35,37,32,31,32,31,36,36,34,33,35,31,32,33,31,35,35,34,26,27,25,31,33,29
2008-05-26,55,56,53,38,40,36,41,43,39,27,28,27,27,27,26,37,38,35,32,33,31,32,33,30,34,35,32,32,33,30,29,31,26,34,35,33,25,25,24,30,32,29
2008-05-27,53,56,52,35,39,31,42,43,40,27,28,27,25,27,24,35,37,33,33,34,31,31,32,29,33,35,32,29,31,26,25,26,24,35,35,34,23,24,22,29,30,28
