ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,

Daily API (1 January 1999 - 30 June 1999),,,,,,,,,,,,,,
Note: 1. Daily API for individual station had been reported since 15 June 1998.,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Roadside API,,,General API,,,,,,,,,,
Date,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Yuen Long,
01/01/1999,86,74,77,68,65,70,,75,69,68,66,73,77,
02/01/1999,81,75,68,66,62,68,,74,66,67,59,72,77,
03/01/1999,74,87,74,64,59,61,,71,61,63,51,64,71,
04/01/1999,87,91,93,65,57,72,,67,74,65,46,70,77,
05/01/1999,73,95,89,56,55,59,,59,61,55,56,60,62,
06/01/1999,97,114,96,62,58,82,,64,75,60,59,70,74,
07/01/1999,88,99,94,62,57,62,,63,64,63,56,63,77,
08/01/1999,104,100,91,84,80,85,,87,84,83,86,81,94,
09/01/1999,102,92,85,79,80,83,83,86,84,83,82,84,98,
10/01/1999,104,64,77,73,72,74,,,76,75,74,74,82,
11/01/1999,102,78,75,71,70,72,73,75,73,72,70,73,79,
12/01/1999,91,87,69,68,63,66,65,68,,67,41,73,70,
13/01/1999,83,67,52,41,35,41,48,36,38,39,27,42,39,
14/01/1999,93,64,57,50,43,50,56,51,49,54,36,51,60,
15/01/1999,87,66,49,39,33,46,56,35,34,35,33,35,48,
16/01/1999,109,84,68,63,61,62,64,64,64,64,60,62,70,
17/01/1999,108,78,72,68,66,67,67,67,67,68,61,70,83,
18/01/1999,113,76,68,70,61,67,67,70,41,68,59,56,73,
19/01/1999,118,112,93,86,68,100,88,64,83,80,58,111,115,
20/01/1999,101,115,89,84,45,110,64,89,91,93,58,97,113,
21/01/1999,67,69,56,51,46,58,58,45,50,46,49,57,59,
22/01/1999,82,67,58,51,47,54,52,50,51,46,47,52,56,
23/01/1999,90,75,67,39,49,58,60,44,56,53,,57,67,
24/01/1999,69,64,58,50,43,97,48,70,54,45,46,97,89,
25/01/1999,77,62,60,41,40,57,50,33,44,39,49,67,65,
26/01/1999,90,90,75,62,56,74,68,56,54,60,48,64,65,
27/01/1999,78,71,70,60,61,56,61,57,61,56,55,55,57,
28/01/1999,96,104,95,79,70,99,86,66,84,62,57,79,71,
29/01/1999,97,80,74,63,59,65,63,64,64,77,64,65,65,
30/01/1999,92,64,70,60,58,58,58,58,58,54,57,58,60,
31/01/1999,81,68,68,57,55,53,56,54,55,51,52,53,54,
01/02/1999,79,74,60,56,54,57,60,53,56,50,51,52,52,
02/02/1999,75,89,65,56,56,73,62,57,56,55,46,61,65,
03/02/1999,78,81,68,69,66,64,74,71,70,63,64,64,77,
04/02/1999,88,81,76,73,69,72,78,78,74,70,72,69,78,
05/02/1999,100,72,82,70,67,67,73,69,68,65,71,67,71,
06/02/1999,93,59,84,55,54,51,63,54,55,,56,56,54,
07/02/1999,99,67,78,51,49,49,62,54,56,,53,61,60,
08/02/1999,90,70,78,52,50,59,62,56,57,,62,67,62,
09/02/1999,95,78,79,50,50,62,69,62,61,,57,75,59,
10/02/1999,90,81,88,50,50,51,64,57,58,,70,52,59,
11/02/1999,105,104,102,76,81,66,97,59,85,67,61,55,58,
12/02/1999,100,104,103,80,73,77,77,74,77,72,71,85,85,
13/02/1999,100,75,81,66,66,64,67,67,67,64,65,67,69,
