ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,

Daily API (6 June 1995 - 31 December 1995),,,,,,,,
"Note : 1. The EPD first started reporting daily API for urban, industrial and new development areas on 6 June 1995.",,,,,,,,
            2. Empty cells mean that API data are not available for that period.,,,,,,,,
,,,,,,,,
Date,Industrial Area,Urban Area,New Development Area,,,,,
06/06/1995,49,46,36,,,,,
07/06/1995,43,44,41,,,,,
08/06/1995,42,35,25,,,,,
09/06/1995,38,19,28,,,,,
10/06/1995,42,43,37,,,,,
11/06/1995,,,,,,,,
12/06/1995,40,36,28,,,,,
13/06/1995,52,44,35,,,,,
14/06/1995,29,23,24
15/06/1995,30,23,19
16/06/1995,50,29,18
17/06/1995,,,
18/06/1995,,,
19/06/1995,,,
20/06/1995,27,16,14
21/06/1995,32,15,15
22/06/1995,28,17,15
23/06/1995,35,16,15
24/06/1995,21,14,12
25/06/1995,,,
26/06/1995,31,16,15
27/06/1995,35,19,17
28/06/1995,31,18,18
29/06/1995,29,13,23
30/06/1995,32,15,22
01/07/1995,17,14,14
02/07/1995,,,
03/07/1995,44,17,29
04/07/1995,39,18,22
05/07/1995,39,35,23
06/07/1995,30,19,25
07/07/1995,25,19,20
08/07/1995,24,20,18
09/07/1995,,,
10/07/1995,33,13,18
11/07/1995,29,14,16
12/07/1995,30,50,19
13/07/1995,26,26,24
14/07/1995,29,29,24
15/07/1995,23,20,27
16/07/1995,,,
17/07/1995,25,25,26
18/07/1995,28,44,22
19/07/1995,32,26,21
20/07/1995,32,12,19
21/07/1995,38,16,21
22/07/1995,36,19,22
23/07/1995,,,
24/07/1995,32,16,19
25/07/1995,25,22,20
26/07/1995,31,24,25
27/07/1995,41,21,30
28/07/1995,18,17,11
29/07/1995,46,44,35
30/07/1995,,,
31/07/1995,62,59,53
01/08/1995,31,16,16
02/08/1995,27,18,15
03/08/1995,23,14,23
04/08/1995,23,12,13
05/08/1995,13,11,10
06/08/1995,,,
07/08/1995,24,26,18
08/08/1995,34,29,30
09/08/1995,25,28,27
10/08/1995,58,48,51
11/08/1995,19,18,11
12/08/1995,,,
13/08/1995,,,
14/08/1995,39,22,14
15/08/1995,29,25,26
16/08/1995,26,28,17
17/08/1995,24,26,22
18/08/1995,33,29,33
19/08/1995,30,33,25
20/08/1995,,,
21/08/1995,31,31,18
22/08/1995,25,27,11
23/08/1995,27,23,22
24/08/1995,41,45,34
25/08/1995,76,74,66
26/08/1995,,,
27/08/1995,,,
28/08/1995,,,
29/08/1995,22,25,15
30/08/1995,31,28,21
31/08/1995,75,62,61
01/09/1995,23,19,13
02/09/1995,18,15,12
03/09/1995,,,
04/09/1995,52,54,35
05/09/1995,76,56,65
06/09/1995,49,30,24
07/09/1995,30,20,13
08/09/1995,34,25,18
