ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2009 - 30 April 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2009-04-01,0,71,75,74,50,44,46,48,49,46,43,58,50,52,51
,1,72,74,74,50,45,47,49,47,47,42,55,51,52,51
,2,73,76,75,51,45,48,50,48,48,42,52,51,53,51
,3,74,76,75,51,46,49,50,48,49,43,51,52,53,51
,4,75,76,76,51,46,50,50,49,50,45,50,52,53,52
,5,76,76,77,51,47,50,51,50,50,45,52,53,54,52
,6,77,77,77,51,47,50,51,50,50,47,53,53,54,52
,7,80,77,79,51,47,51,51,51,51,48,52,53,54,53
,8,82,79,80,52,48,51,51,51,51,49,52,54,55,53
,9,84,81,81,52,49,51,51,52,51,50,53,54,55,54
,10,84,82,81,52,50,52,52,52,52,51,53,54,55,55
,11,84,83,82,53,50,52,52,52,52,51,54,55,56,55
,12,85,83,84,53,51,52,53,53,53,52,54,55,56,55
,13,86,84,85,54,51,53,53,54,53,52,59,56,56,55
,14,87,85,87,54,52,53,54,54,54,52,59,56,56,55
,15,87,85,88,54,52,53,54,55,54,53,59,56,56,55
,16,86,85,89,55,53,53,55,55,54,53,65,56,56,55
,17,85,84,90,55,53,53,55,55,55,54,65,56,56,55
,18,83,84,91,56,54,53,56,55,55,54,64,56,57,55
,19,81,84,92,56,55,53,56,56,55,55,64,56,57,56
,20,82,84,93,56,55,54,57,56,56,55,63,57,57,56
,21,82,83,94,57,56,54,57,57,56,56,64,57,57,56
,22,81,83,94,57,56,55,58,57,57,56,63,58,56,57
,23,81,82,94,58,57,55,58,58,57,57,61,58,56,57
2009-04-02,0,81,82,93,59,57,55,59,58,58,57,61,59,57,58
,1,80,82,94,59,58,56,59,59,58,58,61,59,57,58
,2,78,79,93,60,58,56,60,59,59,58,62,60,58,59
,3,79,79,92,60,59,57,60,59,59,59,62,60,58,59
,4,78,79,91,60,59,57,61,60,59,59,62,61,59,59
,5,78,79,92,61,59,57,61,60,60,59,62,61,59,60
,6,77,78,92,61,60,58,61,60,60,60,63,61,59,60
,7,73,77,93,62,60,58,62,61,61,60,64,62,60,61
,8,71,76,94,62,60,59,62,61,61,61,64,62,60,61
,9,71,75,95,62,61,59,63,62,62,61,65,63,60,61
,10,72,75,96,63,61,59,63,62,62,61,65,63,61,62
,11,72,73,96,63,62,60,63,62,63,62,66,64,61,62
,12,74,72,96,63,62,60,63,62,63,62,66,64,61,62
,13,75,71,95,63,62,60,64,63,63,62,66,64,61,63
,14,77,69,94,63,62,60,64,63,63,63,66,64,61,63
,15,79,68,94,63,62,60,64,63,63,63,66,64,61,63
,16,80,66,94,63,62,60,64,63,63,63,66,65,61,63
,17,80,66,94,63,62,60,64,63,63,63,67,65,61,63
,18,81,66,93,62,62,60,64,63,63,63,67,65,61,63
,19,83,66,93,62,62,60,63,63,63,63,67,65,60,63
,20,83,66,93,62,61,60,63,63,63,63,67,65,60,62
,21,83,65,92,62,61,60,63,62,63,63,66,64,60,62
,22,84,65,92,61,61,59,62,62,62,62,66,64,60,62
,23,82,65,92,61,60,59,62,61,62,61,65,63,59,61
2009-04-03,0,81,65,92,60,60,58,61,61,61,61,64,63,58,60
,1,81,65,92,59,59,57,60,60,60,60,64,62,58,59
,2,81,66,92,58,58,56,60,59,59,59,63,61,57,59
,3,81,66,93,57,57,56,59,58,58,59,62,60,56,58
,4,80,66,93,57,57,55,59,58,58,58,62,59,55,57
,5,80,66,93,56,57,55,58,57,57,58,61,59,54,56
,6,81,66,93,56,56,54,58,57,56,57,60,58,54,56
,7,81,66,93,55,56,54,57,56,56,56,60,57,53,55
,8,82,67,92,55,55,53,56,55,55,56,59,57,52,54
,9,82,66,92,54,54,52,56,55,54,55,58,56,51,53
,10,82,66,91,53,54,52,55,54,53,54,58,55,51,53
,11,83,67,91,53,53,51,55,53,53,54,57,54,50,52
,12,82,68,91,53,53,51,54,53,53,53,57,54,49,52
,13,81,68,90,53,53,50,54,53,52,53,56,53,48,51
,14,81,69,90,53,53,50,54,52,52,52,56,53,48,51
,15,80,69,90,52,52,49,53,52,52,52,58,53,47,50
,16,80,69,89,52,52,48,53,51,52,51,59,52,47,49
,17,79,70,89,52,52,48,53,51,52,51,61,52,46,48
,18,78,70,89,52,52,46,53,50,52,51,63,51,45,47
,19,78,70,91,51,51,46,53,50,52,50,58,51,44,46
,20,78,70,91,51,51,45,52,50,51,50,54,50,44,45
,21,77,71,91,51,51,45,52,49,51,49,53,50,43,44
,22,75,71,91,51,51,44,52,48,51,48,53,49,42,43
,23,75,72,91,51,50,43,51,47,50,48,53,48,41,43
2009-04-04,0,75,72,91,50,50,43,51,47,50,47,52,48,41,42
,1,74,73,92,50,50,42,51,46,50,47,52,47,41,41
,2,74,74,92,51,50,42,51,46,50,46,52,47,41,41
,3,74,75,93,50,50,43,51,46,50,46,51,48,42,41
,4,74,75,94,50,50,43,51,46,50,46,51,48,42,41
,5,74,76,94,50,50,43,51,46,50,46,51,48,42,41
,6,74,77,95,50,50,43,51,46,50,46,51,49,43,41
,7,74,77,95,50,50,43,51,46,50,46,51,49,43,42
,8,72,77,95,50,50,44,50,46,50,46,51,50,43,42
,9,70,76,95,50,50,44,50,46,50,46,51,50,43,42
,10,68,75,95,50,49,44,50,46,50,46,51,50,43,42
,11,68,74,95,49,49,44,50,50,50,46,53,50,43,42
,12,67,73,95,49,49,43,50,53,49,46,57,50,42,42
,13,66,73,96,49,48,43,50,54,49,46,63,50,42,42
,14,66,73,96,49,48,42,50,53,48,45,67,50,41,41
,15,64,72,96,49,48,42,49,52,48,45,66,50,40,41
,16,62,71,96,48,47,42,49,49,47,45,63,49,40,41
,17,61,69,96,48,47,42,49,44,47,44,62,49,40,41
,18,60,67,95,48,47,41,48,44,47,44,60,49,40,41
,19,59,66,93,48,47,41,48,44,46,44,60,48,39,40
,20,59,64,92,48,47,40,48,44,46,43,58,48,39,40
,21,59,64,92,48,47,41,48,44,47,44,54,48,39,40
,22,60,64,92,48,47,41,49,44,48,44,50,48,39,40
,23,60,64,91,49,48,41,50,45,49,44,50,48,39,41
2009-04-05,0,60,64,91,49,48,41,50,45,49,45,50,48,39,41
,1,62,64,90,50,48,42,50,46,50,45,50,48,39,42
,2,62,64,91,50,49,42,51,46,51,46,50,48,40,42
,3,63,65,92,50,49,42,51,46,52,46,50,48,39,42
,4,64,66,92,50,49,41,51,46,54,46,50,48,40,42
,5,64,67,92,50,50,41,51,47,55,46,50,48,40,43
,6,65,68,92,50,50,41,51,47,56,47,50,47,40,43
,7,67,69,91,50,50,41,51,47,57,47,50,47,40,43
,8,69,69,90,50,50,41,51,48,57,47,50,47,40,43
,9,70,70,89,51,50,41,52,48,57,47,50,46,41,43
,10,71,70,88,51,50,41,52,47,56,47,50,47,42,43
,11,70,71,88,51,49,41,51,47,57,47,49,46,43,44
,12,70,71,87,50,48,41,51,47,57,47,48,47,46,46
,13,71,71,86,50,48,42,51,46,57,48,47,48,48,49
,14,71,71,86,50,47,44,51,47,57,50,46,50,50,51
,15,72,73,86,51,47,46,51,50,58,51,47,51,51,52
,16,74,75,87,51,47,51,53,51,59,52,48,52,52,53
,17,77,77,89,52,47,50,53,55,61,53,50,53,52,53
,18,80,79,90,52,47,53,53,52,63,53,47,53,52,54
,19,82,81,91,54,47,56,53,52,65,53,46,53,52,54
,20,82,82,91,55,47,56,53,52,65,52,44,54,52,54
,21,82,82,89,55,46,55,53,51,64,52,43,53,52,54
,22,82,82,87,54,46,55,52,50,62,51,41,53,52,54
,23,81,81,87,53,46,54,51,49,61,51,40,53,52,53
2009-04-06,0,81,80,85,53,45,54,50,48,60,50,39,52,52,53
,1,80,79,84,54,45,53,49,46,58,48,38,52,51,53
,2,78,77,82,52,45,51,47,45,57,47,37,51,50,52
,3,75,75,80,50,45,50,46,44,55,46,36,51,50,51
,4,74,74,79,49,45,49,45,42,53,44,35,50,48,51
,5,72,72,78,48,,48,44,41,51,43,35,50,47,51
,6,71,71,77,47,,47,43,40,50,42,34,49,46,50
,7,70,70,76,45,,46,43,39,49,41,33,48,46,50
,8,69,70,75,44,,45,42,37,48,40,32,47,45,49
,9,68,70,74,43,36,44,42,36,47,38,31,46,43,48
,10,67,70,74,43,36,43,42,35,47,37,30,44,42,48
,11,67,69,72,43,35,43,42,34,46,36,29,43,40,46
,12,66,70,72,43,35,42,42,33,45,36,29,41,36,44
,13,65,70,70,42,35,41,41,32,44,35,29,38,34,42
,14,65,68,69,42,35,39,39,30,44,32,28,36,33,38
,15,63,67,68,40,34,37,38,28,43,28,27,33,33,35
,16,61,67,66,40,33,35,36,25,42,25,28,31,33,34
,17,59,66,62,38,32,33,35,23,40,24,28,31,33,32
,18,56,64,60,36,32,31,34,22,38,24,32,30,31,31
,19,55,63,58,34,31,29,33,21,36,24,27,29,30,30
,20,56,62,57,32,31,29,33,21,36,24,29,28,29,28
,21,57,62,58,31,31,29,33,23,36,24,31,28,28,28
,22,58,61,60,31,31,29,33,22,36,24,31,28,28,29
,23,58,62,60,31,31,29,32,25,36,24,37,28,28,29
2009-04-07,0,59,63,62,31,31,30,33,30,36,24,45,28,27,29
,1,60,65,64,31,31,30,33,24,37,25,43,28,34,29
,2,61,66,65,35,32,31,33,25,37,26,42,28,38,30
,3,63,67,66,38,33,33,36,31,38,27,42,33,39,30
,4,64,67,66,41,37,35,38,37,38,33,43,35,40,31
,5,65,67,67,44,36,39,40,38,38,31,39,38,38,36
,6,66,67,67,43,36,32,33,33,38,30,42,36,41,32
,7,69,68,67,36,32,32,34,28,38,31,42,31,36,32
,8,71,69,68,31,33,34,35,29,39,32,41,32,30,33
,9,71,70,70,32,33,34,35,29,40,33,39,33,30,33
,10,74,71,71,32,34,35,36,30,41,33,33,34,31,33
,11,75,73,72,33,34,35,36,31,42,34,34,35,32,34
,12,76,74,74,33,34,36,37,31,43,34,34,35,33,34
,13,78,76,76,34,34,37,37,31,44,33,35,36,33,34
,14,79,77,77,34,35,38,37,34,45,33,35,36,34,35
,15,79,79,78,34,35,38,38,30,47,33,36,36,34,35
,16,80,80,79,35,36,39,38,30,48,33,36,36,34,35
,17,80,81,80,35,36,40,39,30,48,33,37,36,34,35
,18,79,82,81,36,37,41,39,30,49,33,8,37,34,35
,19,80,82,82,37,37,41,40,30,50,33,8,38,34,35
,20,80,83,82,37,37,41,40,30,50,33,8,38,34,36
,21,81,85,82,38,37,41,41,30,51,33,8,39,35,37
,22,82,86,82,38,38,42,41,31,52,33,42,40,37,38
,23,84,87,83,39,39,43,41,31,53,34,34,41,38,40
2009-04-08,0,83,87,82,40,39,44,41,31,53,34,39,41,39,41
,1,84,85,82,40,40,44,42,31,53,34,38,42,41,41
,2,84,85,82,41,40,44,41,30,53,33,41,42,42,42
,3,84,85,82,41,40,44,41,34,53,34,31,41,44,43
,4,84,86,82,41,41,44,41,36,53,34,40,42,44,43
,5,85,86,82,42,41,44,41,32,53,34,40,42,45,44
,6,85,86,83,42,41,43,41,32,53,35,32,43,45,44
,7,83,86,83,41,41,43,41,32,53,35,35,43,46,44
,8,83,86,83,42,42,43,40,33,53,35,34,43,46,44
,9,84,85,83,41,42,42,40,33,53,35,35,43,45,44
,10,84,85,83,42,41,42,40,34,53,36,36,43,45,44
,11,82,84,83,41,42,42,40,34,53,37,44,42,45,43
,12,82,84,83,41,43,41,41,35,52,38,45,42,45,42
,13,82,84,84,40,43,41,41,44,52,38,49,43,45,42
,14,81,84,84,40,44,41,42,48,52,44,54,44,45,42
,15,81,83,85,40,44,41,43,50,52,43,60,45,45,42
,16,82,83,86,40,45,40,44,50,52,41,61,46,45,42
,17,82,84,87,41,45,39,44,51,52,42,63,46,45,43
,18,83,84,87,41,45,38,44,48,52,42,63,47,54,44
,19,83,84,88,42,46,38,44,51,53,42,60,47,43,45
,20,84,85,89,43,47,38,45,44,53,43,61,48,43,47
,21,84,85,90,43,47,39,45,41,53,43,56,48,44,47
,22,84,86,90,44,48,39,46,50,53,44,48,49,43,47
,23,83,86,92,45,49,39,47,46,54,45,49,50,44,47
2009-04-09,0,84,86,93,46,50,40,48,49,54,46,58,50,52,47
,1,83,86,93,46,50,,49,51,54,46,57,51,53,48
,2,83,86,94,51,50,,50,55,54,47,63,51,52,49
,3,82,86,94,52,50,,52,54,54,49,62,53,53,49
,4,81,86,94,58,50,,57,56,55,50,59,56,60,57
,5,80,85,93,56,51,,51,53,53,47,57,52,58,55
,6,79,85,94,51,51,,50,52,53,47,58,52,52,51
,7,78,84,94,47,51,,50,49,53,47,55,52,49,51
,8,78,84,95,48,51,,51,45,53,48,53,52,48,51
,9,77,83,96,48,51,47,51,45,53,48,54,52,49,51
,10,76,83,95,48,51,46,51,47,53,49,53,53,50,51
,11,76,83,95,48,51,47,51,45,54,49,53,53,50,52
,12,76,83,96,49,51,47,51,55,54,49,59,53,50,52
,13,76,84,96,50,51,48,51,60,53,50,63,53,56,53
,14,77,84,97,51,52,52,52,57,53,51,64,53,56,57
,15,77,84,97,51,52,47,52,58,53,51,65,53,62,58
,16,77,84,97,51,52,48,52,53,53,51,66,54,60,54
,17,78,84,98,51,53,48,53,53,53,51,67,54,60,53
,18,77,83,98,52,53,49,53,52,53,52,64,54,54,53
,19,76,84,98,52,54,49,53,53,53,52,62,54,52,53
,20,74,84,98,52,54,49,54,53,54,52,62,54,52,53
,21,74,83,99,53,54,49,54,54,54,53,60,55,53,53
,22,73,82,100,53,54,50,54,54,55,53,57,55,53,53
,23,73,82,99,53,54,50,54,55,55,53,58,55,53,54
2009-04-10,0,72,83,99,53,54,51,54,55,55,53,57,55,53,54
,1,72,83,99,53,54,51,54,55,55,53,56,55,54,54
,2,72,84,99,53,54,51,54,56,55,54,57,55,53,55
,3,73,84,99,53,54,51,54,56,55,54,57,55,53,55
,4,74,85,100,53,54,50,54,56,55,53,57,55,53,55
,5,74,85,100,52,53,49,54,55,55,53,56,55,53,54
,6,74,86,100,52,53,48,53,55,55,53,56,54,52,54
,7,75,86,100,52,53,47,53,55,55,52,56,54,52,53
,8,74,85,100,51,52,46,53,55,54,52,55,53,52,53
,9,73,84,101,51,52,46,53,54,54,51,55,53,51,52
,10,73,82,102,51,52,46,52,54,53,51,55,52,51,52
,11,74,80,102,50,51,44,52,54,53,50,54,52,50,51
,12,74,79,102,50,51,43,52,53,53,50,54,51,50,51
,13,73,77,102,49,51,42,51,52,52,49,57,51,49,50
,14,72,76,101,48,50,41,51,51,52,48,60,50,47,49
,15,71,74,102,46,49,41,50,51,51,47,64,48,48,47
,16,70,73,102,45,49,38,50,51,51,46,60,47,45,46
,17,72,72,102,45,49,37,50,51,50,45,67,46,45,44
,18,73,71,103,45,48,35,50,50,50,45,66,45,42,44
,19,74,70,104,45,48,38,49,53,50,45,64,45,41,43
,20,75,68,104,45,47,39,49,57,49,45,58,45,40,43
,21,76,68,104,44,46,40,48,47,49,45,57,45,40,42
,22,78,67,103,44,46,39,48,46,49,44,54,45,44,42
,23,78,66,103,44,46,39,47,45,49,43,52,44,39,41
2009-04-11,0,79,65,102,43,46,38,48,45,48,43,52,44,39,41
,1,78,65,102,43,46,38,47,45,48,43,51,43,39,41
,2,78,64,101,43,46,38,47,44,48,43,51,43,39,40
,3,77,63,101,43,45,37,46,43,48,41,50,43,45,40
,4,76,63,100,43,45,37,45,42,48,41,50,42,39,40
,5,76,63,100,43,45,37,45,43,48,41,49,42,39,41
,6,75,63,100,43,45,37,46,42,48,41,49,42,39,41
,7,75,62,100,43,46,37,46,43,47,41,49,43,40,42
,8,74,62,99,44,46,38,46,43,47,42,49,43,40,42
,9,75,62,98,44,46,37,47,43,46,42,49,44,40,42
,10,75,62,98,44,47,38,47,44,46,43,49,44,41,43
,11,75,61,96,45,47,39,47,44,47,43,49,45,42,43
,12,75,61,95,45,47,40,47,45,47,44,49,46,42,44
,13,76,60,93,45,47,41,48,47,48,44,50,46,43,45
,14,76,60,93,46,48,41,48,50,48,45,55,47,46,46
,15,78,59,92,47,48,42,49,51,49,46,60,48,48,47
,16,78,59,91,47,48,43,50,53,50,46,62,49,48,50
,17,77,58,90,48,48,44,49,53,50,46,59,49,46,48
,18,78,57,89,48,48,45,49,49,49,46,58,50,46,48
,19,78,57,87,47,48,44,49,48,49,45,54,49,46,49
,20,76,56,86,47,48,43,49,48,49,45,52,49,46,48
,21,76,56,86,47,49,43,49,48,50,45,49,49,45,47
,22,75,56,85,48,49,43,49,48,50,45,49,49,45,47
,23,74,55,84,47,49,43,49,48,50,45,48,49,44,47
2009-04-12,0,73,55,83,47,48,43,49,47,49,45,48,48,44,46
,1,73,55,83,47,48,43,49,47,49,45,49,48,43,46
,2,73,56,83,47,48,42,48,47,49,45,49,48,43,46
,3,72,56,83,47,48,42,49,47,49,46,49,48,43,45
,4,73,56,84,47,49,42,49,48,49,46,48,48,43,45
,5,73,56,83,47,49,42,49,48,49,46,48,48,43,45
,6,73,57,83,48,49,42,49,48,50,46,48,48,43,45
,7,73,57,83,47,48,42,48,48,49,46,47,48,44,45
,8,72,57,82,47,48,42,48,47,49,46,46,48,44,45
,9,71,57,82,47,47,42,47,47,49,45,45,48,44,45
,10,70,57,81,46,47,41,47,46,48,45,45,47,43,45
,11,68,57,81,46,46,41,46,46,48,44,44,47,43,45
,12,68,57,81,45,46,41,46,45,47,44,43,46,42,44
,13,65,57,82,45,45,40,45,44,47,43,42,46,42,44
,14,64,57,82,44,44,40,44,44,46,42,42,46,41,43
,15,63,57,81,43,43,39,43,43,45,41,43,46,41,43
,16,63,56,81,43,42,39,42,42,45,41,41,45,40,42
,17,62,56,80,42,41,39,42,41,44,41,39,46,40,41
,18,60,55,79,41,41,39,41,41,44,40,38,46,40,41
,19,59,55,79,40,40,38,41,40,43,40,37,46,40,41
,20,57,55,79,39,39,37,40,40,43,39,37,46,39,41
,21,56,55,79,39,39,36,40,39,43,38,36,45,39,41
,22,55,55,79,38,38,35,39,39,43,38,36,44,38,41
,23,56,55,79,38,38,35,39,38,43,37,35,44,38,40
2009-04-13,0,56,56,78,37,37,35,39,38,43,37,35,44,37,40
,1,56,56,78,37,37,34,39,38,43,37,34,44,37,40
,2,56,56,78,37,37,35,39,38,45,36,34,44,36,40
,3,57,57,78,38,37,35,39,38,46,36,33,43,36,39
,4,56,58,78,39,36,35,38,38,47,36,33,43,35,39
,5,57,58,78,40,36,36,38,38,48,36,33,43,35,38
,6,58,59,78,41,36,36,38,38,49,36,33,42,34,38
,7,59,59,78,42,36,37,38,38,49,36,33,43,34,38
,8,61,60,78,42,37,37,38,39,49,36,34,44,34,38
,9,62,60,78,43,37,38,39,38,50,36,34,45,35,38
,10,63,60,77,44,37,39,40,38,50,36,34,46,35,38
,11,63,61,77,45,37,40,41,39,50,36,33,46,35,39
,12,64,62,76,45,38,41,42,38,49,36,35,46,35,38
,13,65,63,75,45,39,41,42,38,49,36,33,46,35,38
,14,66,63,74,45,39,41,43,38,47,36,35,46,35,38
,15,68,64,72,44,39,42,44,38,46,36,37,45,34,38
,16,68,64,72,44,39,42,44,38,46,36,33,45,34,38
,17,68,64,71,43,40,41,44,38,45,36,32,44,33,38
,18,68,64,70,42,39,41,44,37,44,35,32,43,32,37
,19,70,65,69,42,39,41,44,36,42,35,32,42,31,36
,20,71,65,69,42,39,41,45,36,42,36,31,42,32,35
,21,72,66,68,43,39,42,45,36,41,35,31,42,33,35
,22,74,67,67,44,40,43,46,35,41,35,31,42,34,35
,23,75,67,67,45,40,43,47,35,42,34,30,42,35,35
2009-04-14,0,76,68,68,45,41,43,48,35,43,34,30,42,35,35
,1,77,69,69,46,41,43,47,34,43,34,29,42,35,35
,2,79,70,69,46,41,44,47,34,44,34,29,42,36,36
,3,79,71,70,47,42,44,47,33,45,33,29,43,36,36
,4,80,72,70,47,42,44,47,33,45,33,29,44,36,36
,5,80,73,71,47,43,44,48,33,46,32,28,44,37,36
,6,80,74,71,47,44,44,48,32,46,32,28,45,37,36
,7,81,75,71,47,44,44,48,32,47,32,27,44,37,36
,8,82,76,71,46,45,43,49,32,47,32,26,44,37,36
,9,83,78,71,46,45,43,50,32,48,33,26,43,37,37
,10,84,78,72,46,46,43,50,31,48,36,27,42,37,39
,11,85,79,73,45,46,42,50,32,49,45,29,42,37,41
,12,86,79,75,45,46,44,50,36,51,40,49,44,38,53
,13,87,81,77,48,46,59,51,52,55,41,71,62,62,76
,14,88,83,81,50,47,59,51,52,58,43,79,57,57,93
,15,88,85,84,56,48,52,52,38,62,56,77,54,74,116
,16,89,88,87,56,49,53,53,41,65,61,72,52,64,138
,17,90,92,90,59,50,55,55,43,67,52,80,53,46,59
,18,92,95,93,63,51,57,56,45,70,51,73,54,47,52
,19,94,98,96,66,53,60,57,48,73,49,75,56,49,53
,20,96,100,97,68,53,61,58,47,75,49,58,59,51,53
,21,98,102,97,70,54,64,58,48,77,50,49,61,53,54
,22,100,102,99,71,54,65,58,50,79,50,46,63,55,54
,23,100,103,99,72,54,67,57,51,79,51,47,64,57,56
2009-04-15,0,99,103,99,72,54,67,56,53,78,51,49,66,59,57
,1,98,102,99,70,53,67,57,54,77,51,54,67,60,58
,2,97,101,99,69,53,67,56,54,75,51,48,67,61,58
,3,96,99,99,67,51,66,54,54,73,51,46,65,62,59
,4,95,97,98,65,50,65,51,53,71,52,51,64,61,58
,5,94,96,97,63,48,64,49,52,72,52,50,63,60,59
,6,92,94,96,62,47,63,49,51,69,52,49,64,59,58
,7,90,92,97,61,46,63,49,51,68,52,44,64,58,58
,8,89,93,97,61,45,63,48,51,67,52,47,64,58,58
,9,88,93,99,61,45,63,47,50,67,51,45,65,58,57
,10,87,93,100,61,45,63,46,50,67,50,43,64,56,55
,11,85,93,100,60,44,63,44,50,67,46,47,63,56,53
,12,85,93,99,59,44,62,43,48,66,46,48,61,54,52
,13,83,92,97,57,44,59,42,46,63,44,51,59,53,52
,14,82,91,95,55,43,56,41,45,61,42,54,55,51,50
,15,81,91,93,51,42,53,40,43,59,40,57,52,49,47
,16,80,89,91,49,41,51,38,48,57,39,56,50,49,46
,17,79,86,89,47,40,50,37,42,56,38,57,49,47,44
,18,77,85,87,45,40,48,37,41,54,36,51,48,47,43
,19,74,83,86,44,39,46,37,44,52,35,53,46,46,41
,20,70,81,86,42,38,44,36,34,51,35,45,43,44,42
,21,67,79,86,40,37,42,36,33,49,34,35,40,41,40
,22,63,78,85,38,37,40,35,33,47,33,42,38,39,38
,23,60,76,85,37,37,39,34,31,47,33,32,37,36,36
2009-04-16,0,59,76,85,37,37,38,34,30,46,33,34,35,34,35
,1,58,76,85,37,37,37,34,29,47,32,38,34,31,34
,2,59,76,84,36,38,37,33,28,47,31,39,34,39,33
,3,59,77,84,35,38,37,32,31,48,30,40,35,48,48
,4,61,78,85,33,40,37,33,27,49,29,40,34,39,34
,5,62,79,86,34,41,39,35,25,49,27,41,35,32,30
,6,63,81,87,36,42,40,37,24,51,26,37,34,38,31
,7,65,82,87,38,43,41,37,26,52,25,37,35,30,30
,8,67,83,88,39,44,42,39,28,54,26,33,36,29,30
,9,69,85,88,41,45,44,40,26,54,24,34,37,29,30
,10,70,86,88,41,46,45,42,26,55,24,39,38,29,30
,11,71,88,88,42,46,46,42,26,56,31,43,41,30,31
,12,71,88,88,42,46,45,42,44,56,37,23,42,31,32
,13,70,88,89,42,46,45,42,44,56,36,23,42,32,32
,14,71,88,88,43,46,46,42,43,55,34,23,42,32,33
,15,70,86,87,43,45,46,42,30,55,27,33,43,32,33
,16,70,86,87,43,45,46,42,37,55,25,44,43,31,33
,17,69,86,87,43,46,46,42,39,54,26,49,43,31,32
,18,69,86,87,43,45,46,42,32,54,25,40,43,31,33
,19,69,87,87,44,46,46,42,25,54,27,29,43,31,34
,20,69,87,86,44,46,47,42,25,55,26,35,43,32,34
,21,70,88,86,44,46,47,42,25,55,26,31,43,33,35
,22,70,88,86,44,46,46,43,26,55,27,22,44,34,35
,23,71,88,86,44,45,47,43,27,56,28,20,44,35,36
2009-04-17,0,72,88,86,44,45,47,43,28,56,29,19,44,36,37
,1,72,88,85,44,45,46,43,28,56,29,20,45,37,38
,2,72,88,85,43,45,46,44,28,55,29,20,44,39,39
,3,71,88,85,43,44,46,44,28,55,29,21,44,40,40
,4,71,88,85,44,43,46,43,29,54,30,22,44,41,41
,5,71,87,84,44,42,45,43,29,53,30,23,43,42,41
,6,71,87,83,44,41,44,43,29,51,30,24,43,42,41
,7,70,87,82,44,41,43,43,28,50,29,25,42,43,41
,8,70,87,81,43,41,42,42,27,49,29,27,41,42,41
,9,67,86,80,43,40,42,41,26,48,28,28,41,42,41
,10,67,85,80,42,39,40,40,27,47,28,32,41,43,41
,11,66,85,80,41,39,40,40,34,47,32,42,40,43,41
,12,65,85,80,41,39,40,41,41,47,41,40,40,42,40
,13,65,84,79,40,38,40,40,39,48,40,28,41,42,39
,14,64,84,79,40,38,39,40,31,47,32,41,41,71,40
,15,65,85,80,40,38,40,41,39,48,33,51,41,42,40
,16,66,85,80,39,38,40,40,45,48,30,53,41,42,40
,17,65,85,80,39,37,39,39,44,47,33,59,41,41,39
,18,65,84,80,38,37,38,39,43,47,33,58,41,39,39
,19,66,83,80,37,36,37,39,43,46,31,55,41,38,37
,20,67,83,80,36,36,36,38,44,46,32,52,41,37,36
,21,67,83,80,36,35,36,37,44,45,33,54,40,36,35
,22,67,82,81,35,35,36,36,43,45,38,50,39,39,36
,23,67,82,82,35,35,35,35,43,44,33,46,39,39,38
2009-04-18,0,67,81,82,35,34,35,35,42,43,32,49,38,34,36
,1,68,81,82,34,34,35,34,40,43,33,44,37,41,36
,2,68,80,82,34,34,36,33,41,42,32,42,38,38,37
,3,69,79,82,38,34,37,37,42,42,35,43,39,42,39
,4,68,78,81,38,38,41,40,46,41,36,45,42,44,40
,5,67,76,81,41,38,41,40,45,40,36,45,41,43,41
,6,66,75,81,41,37,41,40,45,40,38,48,39,44,39
,7,65,73,80,38,33,37,34,43,39,35,47,35,42,36
,8,64,71,80,32,30,32,26,40,39,32,46,35,38,30
,9,65,69,80,28,30,32,26,36,39,28,45,34,34,28
,10,65,68,80,28,29,32,26,32,38,26,44,33,29,27
,11,66,67,80,28,29,31,29,39,38,26,45,32,30,31
,12,66,67,80,29,30,30,28,41,37,29,48,31,35,33
,13,67,67,80,30,31,30,32,43,37,29,49,30,33,30
,14,66,68,82,31,31,30,32,42,38,29,49,30,33,28
,15,65,67,84,31,32,30,29,38,38,27,48,30,34,28
,16,63,67,84,31,32,30,29,25,39,24,46,30,28,28
,17,64,66,84,31,32,31,29,27,39,25,46,31,29,28
,18,65,66,84,30,31,32,28,26,39,24,46,31,28,27
,19,66,66,84,29,31,32,28,24,40,24,43,31,26,27
,20,65,66,84,28,31,33,27,24,40,24,45,31,31,26
,21,64,66,84,28,31,33,26,23,40,27,41,31,30,26
,22,63,66,83,29,32,33,27,22,41,24,37,31,28,26
,23,62,66,83,29,32,34,25,22,41,22,40,31,31,27
2009-04-19,0,60,67,83,30,32,34,25,22,41,23,37,32,29,27
,1,59,67,83,31,33,35,25,22,42,22,35,32,27,27
,2,59,68,83,31,34,35,25,22,43,22,36,33,34,28
,3,59,68,84,32,35,36,26,21,44,22,38,33,35,29
,4,59,70,85,33,36,36,27,23,46,21,35,34,33,30
,5,60,70,85,34,37,36,27,24,47,21,26,34,19,30
