ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2005 - 30 September 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2005-09-01,0,90,94,77,57,57,70,74,66,59,68,66,65,59,67
,1,91,94,79,58,58,71,75,66,60,69,68,66,60,68
,2,92,95,81,59,59,72,77,67,62,70,69,67,62,70
,3,93,96,82,59,59,73,78,69,64,72,70,68,63,71
,4,93,97,83,60,60,73,79,70,65,72,71,69,64,72
,5,94,97,84,61,61,74,79,71,65,73,72,72,66,73
,6,95,98,84,62,62,74,80,72,65,74,73,72,67,75
,7,95,98,84,64,63,74,80,73,66,75,74,73,68,76
,8,96,99,85,65,64,75,81,74,66,75,74,73,69,77
,9,96,100,85,66,64,75,82,74,67,76,75,73,71,78
,10,97,102,87,67,65,76,82,74,68,76,75,74,72,79
,11,98,103,88,68,66,77,84,75,68,77,75,75,73,81
,12,99,104,91,69,67,78,86,76,68,78,76,76,74,82
,13,101,106,93,71,68,79,87,82,69,78,101,77,76,83
,14,103,105,96,71,69,79,89,91,70,78,96,77,82,83
,15,105,102,98,93,70,78,89,93,78,78,91,77,86,84
,16,104,101,98,85,69,77,89,83,71,77,84,77,81,82
,17,102,98,95,70,68,77,89,77,69,75,74,76,75,81
,18,99,95,92,69,68,77,87,75,68,73,73,75,74,80
,19,96,92,90,68,67,73,87,74,67,72,71,74,73,78
,20,95,89,88,68,66,71,85,73,67,70,70,74,73,77
,21,94,87,87,68,66,71,82,72,67,69,68,73,72,77
,22,93,86,86,68,66,70,80,71,68,68,67,73,71,77
,23,92,86,86,69,67,71,78,71,69,67,66,73,70,77
2005-09-02,0,92,85,86,69,67,71,78,72,69,67,66,73,70,78
,1,92,84,86,70,68,72,77,72,70,67,65,73,70,78
,2,92,85,85,70,68,72,77,72,70,67,65,73,70,79
,3,93,84,85,71,69,73,76,72,71,68,66,74,70,80
,4,93,85,85,71,70,73,76,72,71,69,66,74,70,80
,5,93,84,85,72,70,74,77,73,72,69,67,75,70,81
,6,93,84,86,72,71,74,78,73,72,70,67,75,69,81
,7,93,84,86,72,71,75,78,73,72,70,68,76,69,81
,8,93,83,86,72,71,75,78,74,73,71,69,76,69,81
,9,93,83,87,72,71,76,78,75,73,71,69,76,69,81
,10,93,83,86,72,72,76,78,76,73,72,70,76,68,81
,11,92,84,86,72,71,76,78,76,74,72,70,76,68,81
,12,91,84,85,71,71,76,78,75,74,71,71,75,68,80
,13,89,83,83,71,71,75,77,74,73,71,71,74,68,79
,14,88,84,81,70,70,74,77,73,72,71,71,73,67,78
,15,86,85,79,69,69,73,76,71,72,70,71,72,67,77
,16,84,83,81,68,69,73,75,71,71,70,71,72,67,76
,17,84,82,80,68,68,73,75,70,71,70,78,72,67,75
,18,84,81,79,69,68,73,74,71,71,70,72,72,67,75
,19,84,81,79,69,67,73,74,71,71,70,72,72,66,75
,20,84,82,79,70,67,73,74,71,71,71,72,72,66,75
,21,84,83,80,69,68,73,74,71,71,71,72,72,65,75
,22,85,84,81,69,68,73,75,71,72,71,72,73,65,76
,23,85,85,81,70,68,73,75,71,71,71,71,73,64,76
2005-09-03,0,86,86,82,69,68,73,75,71,71,71,70,73,64,75
,1,87,87,82,69,68,73,74,71,71,71,69,73,64,75
,2,87,86,82,68,67,73,73,71,70,71,68,72,63,75
,3,85,85,81,67,66,72,72,71,69,70,67,72,62,74
,4,85,84,81,65,64,70,70,69,68,70,66,71,61,74
,5,85,84,80,64,63,69,69,68,66,69,64,70,61,73
,6,85,83,80,63,62,68,68,67,65,68,63,69,60,72
,7,85,84,80,62,61,67,66,66,64,67,62,68,59,71
,8,85,85,80,61,60,67,65,64,63,65,60,66,58,70
,9,85,86,81,61,59,67,64,63,62,64,59,66,57,68
,10,85,86,81,60,59,67,63,62,61,63,58,65,57,67
,11,85,85,81,59,58,66,62,61,60,62,57,65,56,65
,12,84,85,80,59,57,66,61,60,59,60,55,65,55,64
,13,84,84,79,58,56,66,60,59,58,59,54,64,53,63
,14,82,84,79,57,55,65,58,59,57,58,52,62,52,62
,15,80,83,77,57,53,63,57,58,56,57,51,61,51,61
,16,77,80,74,56,52,60,56,56,55,55,48,59,50,60
,17,74,77,71,55,51,57,55,54,53,54,44,57,47,58
,18,72,74,69,53,50,55,54,53,52,52,41,55,46,57
,19,68,71,66,52,49,54,53,51,51,51,38,54,44,56
,20,66,67,64,50,46,52,52,48,49,49,35,53,43,54
,21,65,65,62,48,43,51,50,45,47,46,31,51,41,53
,22,64,62,60,45,39,50,47,42,44,43,29,49,40,52
,23,62,60,58,42,37,48,44,39,41,40,27,47,39,50
2005-09-04,0,61,57,56,40,36,45,34,36,39,36,26,44,37,48
,1,60,55,54,38,35,42,33,33,37,33,25,42,35,45
,2,60,55,53,37,35,40,33,31,36,31,23,41,34,42
,3,60,54,52,36,34,38,32,28,36,28,23,39,32,39
,4,59,54,51,36,35,38,32,28,35,26,23,38,31,36
,5,59,53,50,35,35,37,32,27,35,25,22,36,30,33
,6,59,53,50,35,35,37,32,26,35,25,22,35,29,32
,7,58,53,49,34,34,37,31,26,34,24,22,35,29,32
,8,58,52,48,33,34,36,30,25,33,24,22,34,28,31
,9,57,51,46,32,33,34,29,24,32,22,22,33,27,31
,10,55,50,45,29,32,32,28,23,30,21,22,33,27,29
,11,55,48,44,28,30,31,26,22,30,21,21,32,26,29
,12,54,46,43,25,29,30,25,21,29,20,21,30,25,28
,13,53,43,42,24,28,28,25,20,28,19,23,29,24,26
,14,53,40,42,22,28,26,24,19,27,19,26,29,23,27
,15,53,39,41,21,27,25,24,19,27,19,31,28,22,26
,16,53,38,41,21,27,25,24,20,26,18,36,28,21,26
,17,53,38,41,20,26,25,23,18,26,19,38,28,19,26
,18,52,37,41,19,26,24,23,18,25,19,36,27,18,26
,19,51,36,41,18,25,24,22,17,25,19,31,27,18,25
,20,51,36,41,18,25,23,22,16,25,21,25,27,17,25
,21,52,35,41,19,25,23,22,16,25,20,28,27,17,25
,22,52,35,42,19,25,23,22,16,25,20,29,27,17,25
,23,52,35,42,20,25,24,22,15,25,21,27,27,18,25
2005-09-05,0,52,36,43,21,25,24,22,14,25,22,28,27,18,26
,1,53,36,44,22,25,25,23,,25,23,29,27,19,27
,2,53,36,44,23,25,26,23,,26,24,30,27,20,28
,3,54,37,44,24,25,27,23,,27,25,32,27,21,29
,4,54,37,44,25,25,28,23,,28,26,32,28,22,30
,5,54,38,45,27,26,29,23,,29,27,33,29,23,31
,6,55,39,45,28,27,30,23,,30,29,34,30,24,33
,7,55,40,46,29,28,31,23,,31,30,35,31,25,34
,8,56,41,47,30,29,32,24,,32,32,35,32,26,36
,9,57,43,48,31,30,33,24,,33,33,35,33,28,38
,10,57,45,49,32,31,34,24,,34,33,36,34,29,40
,11,58,46,50,34,31,35,24,,35,34,37,35,30,41
,12,58,47,50,34,31,36,25,,35,34,38,36,31,41
,13,58,48,50,35,32,37,25,,36,35,38,36,32,42
,14,58,49,51,35,32,37,25,,37,35,38,37,35,41
,15,58,49,51,36,32,37,25,,37,35,37,38,34,42
,16,58,50,52,37,33,38,25,,38,35,37,38,35,42
,17,59,50,53,37,33,39,26,,39,35,37,39,36,42
,18,59,51,53,38,33,39,26,,39,35,37,39,37,43
,19,60,52,54,39,34,39,29,,41,35,37,40,38,44
,20,61,53,54,40,35,40,29,,42,36,37,40,39,45
,21,62,54,55,41,35,41,29,,43,36,37,41,40,46
,22,62,55,55,41,36,42,30,,43,37,37,41,40,47
,23,63,55,55,43,36,43,31,,45,38,37,42,41,49
2005-09-06,0,63,56,56,45,36,44,32,,47,38,37,,42,50
,1,64,57,57,46,37,45,33,,49,39,37,,42,50
,2,64,58,58,48,36,46,35,,51,39,37,44,42,51
,3,65,59,59,48,37,46,36,,51,40,37,44,43,51
,4,65,60,60,49,38,47,54,,52,40,37,44,43,51
,5,66,60,61,50,38,48,55,,53,40,37,45,44,52
,6,67,61,62,50,39,49,55,,53,41,38,46,44,52
,7,68,62,63,51,40,50,55,,54,42,38,48,45,53
,8,69,63,64,52,41,51,56,35,55,43,40,49,46,53
,9,69,64,65,52,43,52,57,36,55,45,41,50,48,53
,10,71,65,66,54,44,53,57,36,56,48,43,51,50,53
,11,72,66,67,55,46,53,57,37,57,50,44,52,51,55
,12,73,67,69,56,49,54,58,48,59,51,44,54,52,57
,13,73,69,70,57,51,56,59,83,61,52,49,60,57,96
,14,74,72,74,59,51,72,60,60,63,52,54,58,108,98
,15,77,75,78,61,52,67,61,38,64,53,65,63,143,86
,16,80,78,81,64,53,76,61,52,64,53,47,68,134,79
,17,83,82,83,67,53,72,62,48,66,55,47,66,101,63
,18,85,84,87,70,54,69,62,46,68,55,47,64,81,64
,19,90,87,89,72,67,70,68,48,69,56,47,68,64,65
,20,92,91,91,75,70,71,67,48,70,56,48,88,65,66
,21,,93,94,78,62,72,69,49,73,44,30,,67,
,22,94,96,96,80,65,72,71,49,75,57,48,67,68,66
,23,97,99,98,82,67,72,72,49,76,57,49,67,68,67
2005-09-07,0,99,101,100,83,69,72,74,50,76,58,50,67,69,67
,1,99,104,100,84,71,71,76,50,76,58,50,67,70,67
,2,100,104,100,84,73,71,77,50,75,58,51,67,70,68
,3,101,104,100,84,74,71,78,50,75,58,51,67,71,68
,4,102,103,99,84,75,71,78,49,74,59,51,67,71,68
,5,102,103,101,84,75,70,77,49,73,59,52,67,72,68
,6,101,103,100,84,74,70,76,58,72,58,52,66,73,68
,7,100,102,100,83,74,69,76,58,72,58,52,65,73,68
,8,100,103,99,83,74,69,76,58,71,58,52,65,73,67
,9,99,103,99,83,74,68,76,58,71,57,52,65,73,67
,10,98,103,96,83,73,68,76,57,71,57,51,65,72,67
,11,97,103,96,83,72,67,75,57,70,56,51,65,72,67
,12,97,103,95,83,71,66,74,57,69,56,53,64,72,66
,13,96,102,93,82,69,66,72,57,67,56,53,63,99,92
,14,97,100,90,80,68,64,71,57,66,56,67,62,127,118
,15,96,98,87,78,67,62,70,57,64,56,68,60,138,81
,16,93,96,83,76,67,59,69,57,62,56,53,58,95,66
,17,91,94,82,75,66,57,68,56,61,56,53,57,79,65
,18,89,92,80,73,63,57,66,56,60,56,53,57,85,65
,19,85,90,79,71,60,58,63,56,59,56,53,57,70,64
,20,83,87,76,68,57,58,62,56,58,56,54,57,69,64
,21,81,84,75,65,56,58,62,56,57,56,54,57,68,63
,22,81,81,73,62,56,57,62,56,57,55,54,57,67,63
,23,80,79,72,59,55,57,61,56,56,55,54,58,66,63
2005-09-08,0,79,76,71,58,55,57,60,56,55,55,54,58,66,62
,1,78,74,71,57,54,57,59,56,55,55,54,58,66,62
,2,76,73,70,57,53,57,58,55,55,54,54,58,65,62
,3,76,72,70,56,53,56,57,55,54,54,53,58,65,62
,4,75,72,70,55,53,56,57,55,54,54,53,58,64,61
,5,74,72,69,55,52,56,56,54,54,54,52,58,63,61
,6,74,72,70,55,52,56,56,54,54,53,52,58,63,61
,7,73,72,70,55,52,56,56,54,54,53,51,58,62,61
,8,73,72,70,54,52,56,55,53,54,52,50,58,62,60
,9,72,71,71,54,51,55,55,53,53,51,50,57,61,60
,10,72,71,72,53,51,55,54,52,54,51,49,57,61,59
,11,70,71,72,53,51,55,54,52,53,50,48,57,60,58
,12,69,70,71,52,51,55,54,52,52,50,47,56,59,57
,13,69,69,71,52,51,54,54,52,52,49,51,55,57,56
,14,68,69,71,52,51,54,53,52,52,49,53,54,56,55
,15,68,68,71,52,51,53,53,51,52,49,57,54,54,54
,16,68,68,72,52,51,53,53,51,52,48,58,54,53,53
,17,68,68,72,52,51,53,53,51,52,47,58,54,52,53
,18,69,68,72,52,51,52,53,51,52,46,58,53,51,53
,19,71,69,73,52,51,52,53,53,52,46,57,53,51,53
,20,72,70,74,52,51,52,53,50,52,46,57,53,50,52
,21,73,71,74,52,51,52,53,50,52,46,61,53,50,52
,22,73,71,75,52,51,53,53,54,52,46,58,53,50,52
,23,73,71,75,52,51,53,53,50,53,46,60,53,50,52
2005-09-09,0,74,72,76,52,51,53,53,50,53,46,60,53,50,52
,1,74,71,76,53,51,53,53,50,53,46,58,53,50,52
,2,75,72,76,53,52,54,53,51,54,47,59,53,50,52
,3,76,72,76,54,52,54,54,51,54,48,60,53,51,52
,4,76,72,77,54,52,54,54,51,55,48,61,53,51,52
,5,77,72,78,55,53,55,54,52,55,50,62,54,51,52
,6,77,72,78,55,53,55,55,52,55,50,58,54,51,53
,7,78,72,80,56,53,56,55,53,56,51,56,54,51,53
,8,79,74,81,56,54,57,56,54,57,52,55,55,52,53
,9,80,75,83,57,55,57,56,54,57,53,56,55,52,54
,10,81,76,84,58,55,58,57,55,58,53,55,56,53,55
,11,81,77,85,59,56,59,57,56,59,54,55,57,53,56
,12,82,79,85,59,56,59,58,56,59,54,60,57,54,56
,13,84,79,86,59,57,60,58,57,60,55,62,58,55,57
,14,84,79,86,59,57,61,59,57,60,55,65,58,56,57
,15,85,80,87,60,58,61,59,57,60,56,65,59,56,58
,16,85,81,88,60,58,62,60,58,61,56,70,59,56,58
,17,86,81,87,61,59,62,60,58,61,57,69,61,56,60
,18,87,82,88,61,59,63,61,59,62,57,72,61,57,60
,19,87,82,88,62,60,64,61,60,63,58,62,62,58,61
,20,88,83,88,62,61,64,62,60,63,59,60,63,58,61
,21,88,84,89,63,62,65,63,61,64,59,60,63,58,62
,22,88,84,88,64,62,66,64,62,65,60,60,64,58,62
,23,88,85,88,64,63,66,65,63,66,60,61,64,57,62
2005-09-10,0,88,86,88,65,64,67,65,63,67,60,60,65,57,62
,1,88,87,87,65,64,67,66,64,67,60,60,65,57,62
,2,89,88,88,66,65,68,67,64,68,60,60,66,58,63
,3,89,89,89,67,65,68,67,64,68,60,60,66,58,63
,4,89,90,89,67,65,68,68,64,68,60,60,66,58,63
,5,90,90,89,67,66,68,68,64,69,60,60,67,59,63
,6,90,91,89,68,66,68,68,64,69,61,59,67,59,64
,7,91,92,88,68,66,68,68,65,69,61,59,67,59,64
,8,91,92,87,68,66,68,68,65,69,61,59,67,60,64
,9,90,92,86,68,66,68,68,65,69,62,59,67,60,65
,10,90,91,86,68,66,68,69,65,69,62,59,67,61,66
,11,90,91,85,68,67,68,69,65,69,63,59,67,61,66
,12,90,91,85,69,67,68,69,65,69,63,59,67,61,67
,13,90,92,86,69,67,68,70,65,70,63,68,67,75,85
,14,90,94,87,70,68,69,70,65,70,63,66,68,101,101
,15,90,96,88,70,68,70,71,65,70,63,66,68,82,90
,16,90,98,89,71,68,70,71,65,71,63,64,68,76,70
,17,90,98,90,71,68,71,71,66,71,63,64,68,65,70
,18,90,99,91,71,68,71,71,66,71,63,60,68,66,70
,19,90,99,92,72,68,71,72,67,71,63,60,68,66,70
,20,90,101,93,72,68,71,72,67,71,,60,68,67,71
,21,90,101,93,72,68,70,71,66,70,,59,68,68,72
,22,89,99,92,70,66,69,69,64,68,,58,67,68,72
,23,89,98,91,69,64,68,68,63,67,,57,66,69,72
2005-09-11,0,88,98,91,68,63,67,67,62,66,,57,65,69,73
,1,88,98,90,68,62,66,65,61,65,,56,64,70,72
,2,87,97,90,67,61,65,65,60,64,,56,63,70,72
,3,88,97,90,66,61,65,64,60,63,,55,63,70,72
,4,88,97,90,66,61,64,65,59,63,,55,62,70,72
,5,88,98,90,66,61,64,65,59,62,,54,62,70,71
,6,88,98,90,66,61,65,65,58,62,,54,61,70,71
,7,88,97,90,66,61,65,64,57,62,,54,61,70,70
,8,88,96,90,66,61,65,65,57,62,,53,61,71,70
,9,88,96,89,67,62,65,65,57,62,,54,62,71,71
,10,89,97,90,68,62,66,66,58,63,,55,62,73,71
,11,89,98,91,69,63,67,66,59,63,,74,63,75,72
,12,90,100,92,70,63,70,67,100,64,,83,64,77,101
,13,94,100,95,97,63,68,78,158,90,,68,65,112,146
,14,103,99,98,109,64,90,81,135,106,,73,67,173,126
,15,106,97,99,102,65,81,86,96,89,,88,68,143,99
,16,110,94,101,94,65,71,86,95,68,,113,69,127,135
,17,114,94,101,74,73,82,116,93,69,,111,70,129,135
,18,119,95,104,74,66,75,73,91,69,,118,71,121,115
,19,123,102,108,80,66,77,69,81,71,,110,72,89,101
,20,125,105,111,75,67,78,70,68,72,,85,72,90,84
,21,130,108,113,78,69,82,73,70,73,,62,73,91,84
,22,133,114,117,101,71,84,76,72,77,,62,75,92,79
,23,138,120,120,101,74,87,79,74,93,,64,76,92,80
2005-09-12,0,142,125,125,98,76,91,82,76,82,,65,78,93,81
,1,146,131,129,98,79,93,85,77,85,,67,79,95,82
,2,150,135,133,100,81,95,88,79,89,,68,81,96,84
,3,153,139,135,102,83,98,90,81,93,,69,83,97,86
,4,156,143,139,102,85,103,91,83,97,,71,84,98,63
,5,159,146,144,103,87,105,93,84,102,,72,86,99,63
,6,160,149,146,103,88,106,94,86,106,,74,87,100,64
,7,160,152,147,106,90,106,95,88,107,,75,88,102,65
,8,162,154,148,107,90,107,96,90,108,,76,89,104,66
,9,163,157,150,106,91,108,96,91,109,,76,90,105,66
,10,164,158,151,105,91,107,97,92,109,,76,90,105,64
,11,164,157,151,104,91,107,96,91,109,,75,90,102,62
,12,163,155,150,102,90,107,96,90,108,,75,89,100,60
,13,158,155,145,100,89,104,95,89,107,,74,88,96,59
,14,152,154,142,98,88,101,94,88,105,,74,87,93,59
,15,145,153,139,97,87,97,93,87,104,,73,85,90,58
,16,140,153,137,96,87,92,92,85,103,,73,84,88,56
,17,134,152,135,95,85,90,91,84,101,,72,84,86,55
,18,127,148,129,93,84,88,90,82,99,,71,82,84,53
,19,120,141,123,91,83,86,88,80,95,,69,81,82,52
,20,115,133,118,90,81,84,85,77,92,,67,79,80,50
,21,110,124,113,87,78,81,83,75,89,,66,77,78,48
,22,105,116,108,83,76,79,80,72,84,,64,75,76,45
,23,99,109,103,80,73,78,76,70,82,,63,73,74,42
2005-09-13,0,94,101,97,76,71,75,73,68,77,,61,71,71,39
,1,88,94,92,73,68,72,70,66,72,,60,70,69,36
,2,82,88,86,70,65,70,66,64,69,,58,67,67,34
,3,78,82,82,66,62,66,63,62,66,18,56,65,65,33
,4,75,76,76,63,59,62,60,59,63,17,55,63,62,31
,5,71,73,72,59,56,60,57,57,59,17,53,61,60,30
,6,68,71,68,56,53,57,55,55,56,17,51,60,57,29
,7,66,68,66,53,51,55,53,52,53,36,49,57,54,27
,8,63,66,64,50,47,53,50,49,51,35,45,55,51,26
,9,61,62,62,44,42,50,46,44,48,34,41,53,46,24
,10,59,58,60,40,37,47,41,39,43,34,38,51,40,28
,11,57,54,58,36,35,43,38,34,40,33,34,47,36,28
,12,56,48,58,33,32,42,35,31,37,33,32,44,33,28
,13,55,45,57,31,29,39,33,28,34,32,30,41,30,28
,14,54,43,55,28,27,36,30,25,32,31,27,40,28,28
,15,52,40,53,25,24,34,28,23,30,28,24,36,26,27
,16,51,38,52,22,23,31,25,20,27,25,22,32,24,27
,17,50,35,50,20,22,28,23,17,24,22,21,29,22,27
,18,49,34,50,19,22,26,22,16,23,21,19,27,20,25
,19,49,33,48,17,22,25,21,15,22,20,19,26,19,24
,20,49,32,47,17,21,25,20,15,22,19,19,25,19,23
,21,49,32,46,17,21,25,20,15,22,19,19,24,19,23
,22,48,31,45,16,21,24,19,14,22,19,19,24,19,23
,23,48,31,44,15,21,24,19,14,22,18,18,23,19,22
2005-09-14,0,49,31,43,15,21,24,19,14,22,18,18,23,19,22
,1,49,31,42,15,21,24,19,13,22,18,18,23,19,22
,2,49,31,42,15,21,23,19,13,22,18,18,23,19,22
,3,49,32,42,15,22,24,19,13,22,18,18,23,19,22
,4,49,31,41,15,22,24,19,13,22,18,17,23,20,22
,5,49,32,41,21,22,24,18,13,22,18,17,23,20,23
,6,50,33,41,20,22,24,19,13,23,18,18,23,20,23
,7,50,34,41,20,22,24,19,13,23,18,18,23,21,24
,8,50,34,41,21,22,24,19,14,23,18,19,23,21,23
,9,50,36,40,21,22,23,19,14,23,19,20,23,22,24
,10,49,37,39,22,23,23,19,14,23,19,20,22,23,24
,11,49,39,40,22,23,23,19,14,23,19,21,22,22,24
,12,48,40,39,22,23,23,20,24,23,26,30,22,22,31
,13,49,41,40,22,23,24,20,27,24,30,28,23,22,27
,14,50,41,41,22,23,24,20,16,25,27,34,23,28,28
,15,51,42,42,22,23,25,21,24,25,23,35,23,25,32
,16,52,43,43,22,23,25,21,25,25,22,36,24,23,31
,17,52,43,43,22,23,25,22,27,26,22,38,24,23,33
,18,52,44,44,22,24,26,22,24,26,21,40,25,23,28
,19,53,44,45,23,25,26,23,24,27,21,39,25,23,29
,20,53,46,47,24,25,27,24,31,28,21,37,26,24,29
,21,54,46,48,25,26,28,25,29,28,22,30,26,25,30
,22,55,47,49,26,27,28,26,21,29,22,25,27,25,30
,23,55,47,50,27,27,28,26,21,29,22,26,27,26,31
2005-09-15,0,55,48,51,28,27,29,27,22,29,23,31,28,26,31
,1,56,48,52,29,28,30,27,22,30,23,44,28,26,31
,2,56,49,53,29,28,31,28,35,31,27,36,29,28,32
,3,57,49,54,33,28,32,35,39,32,30,39,31,28,33
,4,57,49,55,32,28,32,30,33,33,28,27,31,30,34
,5,57,49,55,29,28,33,30,26,34,26,27,31,30,34
,6,57,48,55,31,28,33,30,26,34,26,26,31,30,34
,7,58,49,55,31,27,33,30,26,34,26,27,31,30,33
,8,58,49,54,32,27,33,30,26,34,25,27,31,30,33
,9,58,49,54,32,27,33,31,26,34,26,27,32,30,32
,10,58,51,53,33,27,34,32,26,35,26,27,32,30,32
,11,58,51,53,34,27,34,31,26,35,27,27,32,30,32
,12,58,51,53,34,27,34,32,26,35,27,27,32,30,31
,13,58,51,53,34,27,33,32,26,35,26,27,32,30,31
,14,58,51,53,34,27,33,32,26,35,26,27,32,30,31
,15,58,50,52,34,28,33,32,25,34,26,33,32,30,30
,16,57,50,52,33,28,33,33,26,34,26,37,31,29,30
,17,57,50,52,33,29,33,34,26,34,26,39,31,30,30
,18,58,50,52,33,29,33,34,26,35,26,41,32,32,29
,19,58,50,53,33,29,33,34,27,35,27,44,32,30,30
,20,58,50,53,32,29,33,35,25,35,27,44,32,30,30
,21,58,50,53,32,29,32,35,26,35,27,37,31,29,31
,22,58,50,53,32,30,32,36,29,36,27,30,32,29,31
,23,58,50,53,33,30,33,36,26,36,27,30,32,29,32
2005-09-16,0,58,50,54,33,30,33,37,27,36,27,30,32,29,32
,1,58,50,53,33,30,32,36,27,36,28,28,32,29,32
,2,58,49,53,32,29,32,36,26,35,27,28,32,29,32
,3,58,49,53,32,29,31,36,25,35,26,33,31,29,31
,4,58,49,53,34,30,31,36,31,35,26,29,31,28,31
,5,58,49,53,32,30,31,37,26,35,27,29,31,28,31
,6,58,49,53,32,30,31,37,26,35,27,29,32,29,32
,7,58,49,53,32,31,31,38,26,35,27,30,32,29,32
,8,58,49,53,31,30,31,38,26,35,27,29,32,29,32
,9,58,49,53,31,30,31,39,26,35,27,30,32,29,32
,10,58,48,53,31,31,31,40,26,35,27,30,32,29,32
,11,58,48,54,31,31,31,41,26,35,27,30,32,28,32
,12,58,48,54,31,31,31,42,26,35,27,30,32,29,32
,13,58,48,54,31,31,31,42,27,35,27,30,32,29,32
,14,59,49,54,32,31,31,43,30,36,28,30,32,29,32
,15,59,49,55,32,30,32,43,30,36,28,35,33,29,33
,16,59,49,55,32,30,31,44,26,36,27,28,33,29,32
,17,59,48,54,32,29,31,43,26,36,27,29,32,29,33
,18,59,48,52,31,29,30,43,25,35,27,33,31,27,32
,19,59,47,52,31,28,29,43,25,35,26,33,30,27,32
,20,59,47,51,31,28,29,25,25,34,26,31,30,27,32
,21,60,47,50,31,28,29,24,24,34,26,28,30,27,31
,22,60,47,50,31,28,29,24,24,34,26,31,30,27,31
,23,60,47,50,31,28,29,24,24,34,25,33,29,27,31
2005-09-17,0,60,48,51,31,28,29,24,24,34,26,31,29,27,31
,1,60,47,51,31,28,30,24,25,34,26,30,29,28,31
,2,60,48,51,31,28,29,24,28,35,26,30,29,28,31
,3,60,48,51,31,28,29,24,26,34,26,30,29,28,31
,4,60,47,51,30,27,29,24,24,34,26,31,29,27,31
,5,60,47,51,30,27,29,24,24,33,26,32,29,27,31
,6,60,47,51,30,28,29,24,24,33,26,32,29,27,31
,7,60,47,51,30,28,29,24,24,33,26,32,29,27,31
,8,60,48,52,31,28,29,25,24,34,26,33,29,26,31
,9,60,48,52,31,28,29,25,24,34,26,33,29,27,31
,10,60,48,52,31,29,29,25,24,34,26,34,29,27,31
,11,60,48,52,31,29,29,25,24,34,27,34,29,27,31
,12,60,48,51,31,29,29,25,24,34,27,34,29,27,31
,13,60,48,51,31,29,28,25,23,34,27,34,29,27,31
,14,60,47,50,31,29,28,25,23,34,26,34,29,26,31
,15,60,47,50,31,29,28,25,24,33,27,34,29,26,30
,16,59,46,49,30,28,28,24,24,33,27,33,29,26,30
,17,58,46,49,30,28,28,24,24,33,26,33,29,25,29
,18,57,45,49,30,28,28,23,23,32,26,33,29,25,29
,19,56,44,48,29,27,28,22,23,31,25,32,29,25,29
,20,55,43,47,29,26,27,21,22,30,24,32,28,24,28
,21,54,42,46,28,26,27,21,22,29,24,31,27,24,27
,22,53,41,46,27,25,26,20,21,28,23,31,27,24,26
,23,53,40,44,26,24,25,19,20,27,22,30,26,23,25
2005-09-18,0,52,38,43,26,24,24,18,19,26,21,30,26,22,24
,1,52,38,42,25,23,24,18,19,25,21,29,25,21,23
,2,52,37,41,25,23,23,18,18,25,20,29,24,21,23
,3,52,37,41,24,22,23,18,18,24,20,29,24,20,22
,4,52,36,41,24,22,23,18,18,24,19,28,24,20,21
,5,51,36,41,24,22,22,17,18,24,19,28,23,19,21
,6,51,36,41,23,22,22,21,17,24,19,28,23,19,21
,7,51,35,41,23,21,22,21,18,24,18,27,22,19,20
,8,50,34,40,22,21,22,21,17,23,18,27,22,19,19
,9,49,33,39,22,20,21,22,17,23,17,27,21,18,19
,10,48,33,39,21,20,21,22,17,23,17,26,21,18,18
,11,47,32,38,21,20,20,22,17,22,16,26,21,18,18
,12,47,31,37,21,20,20,22,17,22,16,26,20,17,17
,13,46,31,36,20,19,20,23,17,22,16,26,20,17,17
,14,44,31,35,20,20,20,22,17,22,15,26,20,17,16
,15,44,31,34,20,20,19,23,17,22,15,26,20,17,16
,16,45,31,35,20,20,19,23,17,22,15,26,20,17,17
,17,44,31,34,20,20,19,23,17,22,15,26,20,17,17
,18,44,31,34,20,21,19,23,18,23,15,26,20,17,17
,19,44,31,34,20,21,19,24,18,23,16,27,20,18,17
,20,45,32,35,21,22,20,24,19,24,16,27,21,18,17
,21,45,32,35,21,22,20,24,19,24,17,27,21,18,17
,22,45,33,35,21,22,21,25,20,25,17,27,22,18,17
,23,45,33,35,21,23,21,25,20,25,17,27,22,18,18
2005-09-19,0,46,33,36,22,23,21,25,20,26,18,27,22,19,18
,1,46,33,35,22,23,21,25,20,26,18,27,22,19,18
,2,46,33,35,22,23,21,25,20,26,18,27,22,19,18
,3,46,33,35,22,23,21,25,20,26,18,27,23,19,18
,4,45,33,35,21,23,21,25,20,26,18,27,23,19,19
,5,45,33,35,21,23,21,25,20,26,18,27,23,19,19
,6,45,33,35,21,23,21,25,20,26,17,26,23,19,19
,7,45,32,35,21,23,21,25,19,26,18,26,22,19,19
,8,46,32,35,21,23,21,25,19,25,17,26,22,19,19
