ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2012 - 31 May 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2012-05-01,0,43,38,76,25,19,37,43,19,27,25,20,34,22,23
,1,42,38,77,26,20,37,43,19,27,25,20,34,22,23
,2,42,37,77,26,20,37,44,19,27,25,21,34,22,23
,3,42,38,78,26,20,38,45,19,27,24,21,34,22,23
,4,42,38,78,26,20,38,45,19,27,24,21,34,22,23
,5,43,38,78,26,20,38,45,20,27,24,20,34,23,24
,6,43,38,78,26,21,38,45,20,28,24,20,34,23,24
,7,43,37,78,27,21,38,45,20,28,24,20,34,23,24
,8,42,36,78,27,21,38,45,20,28,24,21,34,23,24
,9,43,35,77,27,21,38,44,20,28,24,21,34,23,24
,10,43,35,77,27,21,37,43,20,28,24,21,34,23,24
,11,43,34,77,27,21,37,42,20,28,24,21,34,24,24
,12,44,35,79,27,21,37,42,20,28,24,21,34,23,24
,13,45,35,79,27,22,36,42,20,28,25,22,34,23,24
,14,45,35,79,27,22,36,41,20,27,24,22,34,23,24
,15,45,35,78,27,22,35,41,20,27,24,22,34,23,24
,16,44,35,76,27,22,35,41,20,27,24,22,33,23,25
,17,44,35,76,27,22,35,40,20,27,24,22,33,23,25
,18,44,34,75,27,23,34,39,20,27,23,22,33,23,25
,19,45,34,73,26,23,34,38,20,27,23,23,32,23,25
,20,47,33,73,26,23,34,38,21,27,23,23,32,23,25
,21,46,33,72,26,23,34,38,21,27,23,23,33,23,25
,22,46,33,71,26,23,34,38,21,28,23,23,33,23,25
,23,46,,71,26,23,33,37,22,28,23,23,33,23,25
2012-05-02,0,45,,70,26,23,33,37,22,28,23,23,33,23,26
,1,45,,70,27,24,33,37,22,28,23,23,33,23,26
,2,45,,70,27,24,33,36,22,28,23,23,33,23,26
,3,45,,70,27,24,33,36,22,28,23,24,33,23,26
,4,45,,70,27,24,33,36,22,28,23,24,33,23,26
,5,44,,70,27,24,33,35,22,28,24,24,33,23,26
,6,44,,69,27,24,33,35,22,28,24,24,33,23,26
,7,45,,69,27,24,33,35,22,28,25,24,33,23,26
,8,46,36,69,27,24,33,36,22,28,26,24,33,24,26
,9,56,51,69,27,24,33,36,22,29,25,24,33,24,26
,10,50,50,69,27,24,33,37,22,29,26,25,33,24,26
,11,50,42,68,27,24,34,38,23,29,26,25,33,24,26
,12,50,42,65,28,24,34,38,23,29,26,27,33,24,26
,13,51,42,64,28,25,34,38,23,29,26,28,34,24,26
,14,51,43,63,28,25,34,38,23,29,26,28,34,24,26
,15,52,45,63,28,25,34,38,24,29,26,27,33,24,26
,16,52,46,63,28,25,35,38,24,29,27,24,33,24,26
,17,53,46,62,29,25,35,38,25,29,27,24,33,24,26
,18,53,46,61,29,25,35,39,24,29,28,24,33,24,25
,19,52,47,60,29,25,36,40,24,29,28,24,33,24,25
,20,52,48,60,29,26,36,41,24,29,28,25,33,24,25
,21,54,48,60,29,26,35,41,24,29,28,24,33,25,25
,22,57,49,60,29,26,35,41,24,29,29,24,33,25,26
,23,59,49,60,29,26,35,41,24,29,29,24,33,25,26
2012-05-03,0,60,48,59,29,26,35,41,24,30,29,24,33,24,26
,1,61,48,59,29,26,35,41,24,29,29,24,33,24,26
,2,62,48,59,29,26,35,41,24,29,29,24,33,24,26
,3,62,48,59,29,26,35,41,24,29,30,24,33,24,25
,4,63,48,59,29,26,35,41,24,29,30,24,33,24,25
,5,63,50,59,29,26,34,41,24,29,30,24,33,24,25
,6,63,50,59,29,26,34,41,24,29,30,24,33,24,25
,7,62,49,59,30,26,34,41,24,29,30,23,33,24,25
,8,61,48,59,29,26,34,41,24,29,30,23,33,24,25
,9,58,45,60,29,26,34,41,24,29,31,23,32,24,25
,10,56,42,61,29,26,33,41,24,29,31,23,32,24,25
,11,56,40,62,30,26,33,41,24,29,32,23,32,24,25
,12,54,39,63,30,26,33,41,24,29,32,23,32,24,25
,13,54,38,64,30,25,33,41,24,29,31,23,32,24,26
,14,52,36,65,30,26,33,41,23,29,31,23,32,24,26
,15,52,35,65,30,26,33,41,23,29,31,23,32,25,26
,16,52,34,65,29,26,33,42,23,29,31,23,32,25,26
,17,53,34,65,29,25,33,42,22,29,31,23,32,25,26
,18,54,34,67,29,25,32,42,22,29,31,22,32,25,26
,19,55,34,69,29,25,32,42,23,29,32,22,32,25,26
,20,56,34,70,29,25,32,42,23,29,32,22,32,25,26
,21,56,33,69,29,25,32,42,22,29,32,22,32,24,25
,22,55,34,70,30,25,32,42,23,29,32,22,32,24,25
,23,54,34,70,30,24,32,42,23,29,32,22,31,24,25
2012-05-04,0,53,34,70,30,25,32,42,22,29,33,22,31,24,25
,1,53,34,71,30,25,32,42,22,29,32,22,31,24,25
,2,53,34,71,30,25,32,42,22,28,32,22,31,24,24
,3,53,34,71,29,25,32,42,22,28,32,22,31,24,24
,4,52,34,71,29,25,33,42,22,28,32,22,31,23,24
,5,53,35,71,29,24,33,43,21,28,32,22,31,23,24
,6,53,35,71,28,24,33,43,21,28,33,22,31,23,24
,7,55,36,71,28,24,33,43,21,27,33,22,31,23,24
,8,54,37,71,28,24,33,43,20,28,33,21,31,23,24
,9,56,38,71,29,24,33,42,20,27,32,21,31,23,24
,10,56,38,72,29,24,33,41,20,27,32,21,31,23,24
,11,57,39,71,29,24,33,41,20,27,32,,31,23,24
,12,58,40,71,29,24,33,40,20,27,32,,31,23,24
,13,58,39,71,29,24,32,40,20,28,32,,31,23,24
,14,58,40,71,30,24,32,40,20,28,32,45,31,25,24
,15,58,41,72,30,24,32,39,21,29,33,54,31,26,25
,16,60,42,72,30,25,33,39,22,30,33,53,31,23,25
,17,62,43,72,30,25,33,39,22,31,34,51,32,23,25
,18,65,45,71,31,26,34,38,23,32,34,51,32,26,25
,19,65,46,71,31,26,34,38,23,33,34,45,33,24,27
,20,71,46,71,31,26,35,37,24,34,34,46,33,23,29
,21,69,48,72,32,26,35,37,25,35,34,42,34,26,28
,22,69,48,72,31,26,35,37,26,37,34,36,34,23,27
,23,71,49,72,31,26,35,36,26,38,34,38,34,23,28
2012-05-05,0,73,50,72,31,27,35,36,26,38,33,37,35,23,28
,1,75,52,73,31,28,35,36,27,39,33,39,35,23,28
,2,76,53,74,31,29,35,36,27,39,33,41,34,23,29
,3,77,54,75,31,30,34,35,27,39,32,42,34,23,28
,4,78,55,76,32,30,34,35,27,39,32,42,33,23,29
,5,78,55,77,32,30,34,36,28,38,32,41,33,23,29
,6,78,56,78,32,31,33,36,28,38,32,38,32,22,29
,7,77,56,78,32,31,33,36,29,38,33,39,32,22,29
,8,77,56,79,32,32,34,36,29,38,33,39,33,23,28
,9,77,56,80,32,32,34,36,29,39,33,37,33,23,28
,10,78,57,80,31,33,34,35,29,40,33,36,33,25,28
,11,77,59,81,32,34,34,35,29,41,33,36,34,26,28
,12,77,60,83,33,35,34,34,29,43,33,40,34,27,28
,13,78,62,85,34,36,35,33,29,44,32,43,35,28,28
,14,78,63,87,34,37,35,33,28,45,32,43,36,29,29
,15,78,64,87,35,37,35,32,28,46,31,45,36,30,30
,16,77,64,89,36,37,35,40,28,46,30,49,36,29,30
,17,77,65,91,36,38,35,40,27,46,30,56,37,30,31
,18,74,66,92,37,38,35,43,26,46,30,59,37,31,31
,19,74,66,94,39,38,35,36,25,47,29,57,38,32,31
,20,72,66,95,39,38,35,35,25,47,29,54,38,34,31
,21,69,66,96,39,38,35,34,24,47,28,59,38,35,30
,22,69,66,96,39,38,36,35,23,47,28,57,38,36,30
,23,69,67,97,39,38,36,32,23,47,28,54,39,36,31
2012-05-06,0,68,67,97,40,38,36,30,24,47,28,55,40,37,31
,1,68,67,98,40,38,37,35,25,47,28,50,40,37,31
,2,68,67,98,40,39,37,38,25,47,28,45,40,38,32
,3,68,68,99,40,39,37,40,27,47,28,45,40,38,32
,4,68,68,99,40,39,38,35,28,47,29,51,41,38,32
,5,68,68,99,41,39,38,34,29,48,29,42,41,38,32
,6,68,68,99,41,39,38,33,30,48,29,37,41,39,32
,7,69,68,99,41,39,37,33,31,48,30,33,41,39,33
,8,68,67,99,41,39,37,34,31,48,31,31,41,39,32
,9,68,66,99,41,39,37,37,32,47,31,40,41,38,33
,10,67,65,98,41,39,37,41,32,47,31,45,41,37,33
,11,66,64,99,41,38,36,41,32,46,32,53,41,36,34
,12,66,63,99,41,38,37,40,32,45,33,54,41,36,34
,13,65,63,99,41,38,37,37,32,45,33,49,42,36,35
,14,64,62,98,41,37,38,36,33,45,33,50,42,36,35
,15,62,61,100,42,41,38,39,33,45,33,53,43,36,35
,16,61,61,101,43,41,40,49,34,45,34,67,43,37,36
,17,61,60,102,43,37,41,38,35,45,34,57,43,37,37
,18,61,58,101,43,38,36,39,36,45,35,68,43,36,37
,19,60,57,101,43,38,36,43,36,45,35,75,43,35,38
,20,60,56,102,44,47,34,52,36,45,36,59,43,34,39
,21,61,54,102,45,46,35,60,36,45,36,64,43,34,39
,22,62,53,104,46,41,35,54,38,46,37,73,44,34,40
,23,62,,105,47,42,36,52,39,46,39,69,44,34,40
2012-05-07,0,62,,107,48,42,37,50,39,45,39,69,44,35,41
,1,62,,107,48,42,37,45,39,45,39,69,44,35,42
,2,62,,106,48,42,37,43,39,45,39,50,44,36,42
,3,62,,107,48,42,37,44,39,45,38,39,44,36,42
,4,62,,107,48,42,37,50,38,45,38,39,44,37,42
,5,62,,107,47,42,36,51,38,45,38,39,44,37,41
,6,62,,107,47,42,36,48,38,45,38,40,44,38,41
,7,62,,108,47,43,36,46,38,46,39,40,44,34,41
,8,64,,110,48,44,36,45,39,46,40,46,45,34,41
,9,65,69,112,49,45,37,46,39,47,41,58,45,36,42
,10,67,74,114,50,46,38,47,40,48,41,63,46,36,42
,11,67,79,114,50,47,40,48,40,49,42,65,48,36,42
,12,68,77,114,51,47,44,50,41,49,42,70,48,37,42
,13,71,79,115,51,48,42,50,43,50,43,71,48,35,42
,14,73,82,116,52,49,42,51,46,50,44,72,47,34,55
,15,77,87,116,52,50,43,51,48,50,44,62,47,34,43
,16,80,89,115,52,50,44,51,45,50,45,47,48,35,
,17,83,91,115,52,51,45,52,46,50,46,48,48,39,
,18,85,94,116,52,51,45,52,47,50,47,56,49,37,
,19,86,95,116,53,51,46,52,48,51,48,63,49,37,
,20,87,97,115,52,51,47,52,49,50,48,55,49,37,
,21,87,98,114,52,50,47,52,49,50,48,48,49,37,
,22,90,99,113,52,50,47,52,49,50,48,47,49,37,
,23,90,100,111,51,49,46,51,48,49,48,47,49,36,
2012-05-08,0,92,100,109,51,48,46,51,47,49,47,46,49,36,
,1,93,101,110,50,48,47,51,47,49,47,46,50,35,
,2,94,101,110,50,47,49,51,47,51,46,45,50,34,
,3,94,101,108,49,46,49,50,46,52,46,45,52,33,
,4,95,101,108,48,46,51,50,46,52,46,44,53,32,
,5,96,100,108,47,45,51,50,45,52,45,44,54,31,
,6,96,100,107,46,44,52,49,45,52,45,44,55,30,
,7,97,99,105,45,43,53,48,44,51,44,44,55,30,
,8,99,96,102,44,42,52,46,44,50,43,43,55,30,
,9,98,92,101,44,41,52,45,43,49,43,42,56,29,
,10,98,88,99,42,39,51,44,42,48,42,41,55,29,
,11,99,83,,38,49,44,46,,53,,98,79,95,
,12,98,79,95,39,37,47,44,40,44,41,39,51,27,
,13,98,75,92,38,36,46,44,39,42,41,38,50,26,
,14,99,70,89,36,34,44,45,38,40,41,36,49,25,
,15,98,65,87,35,32,43,44,36,40,41,35,49,25,
,16,96,62,84,33,31,42,44,34,39,40,33,48,24,
,17,94,59,81,31,30,42,44,33,36,38,32,45,23,
,18,91,57,79,30,29,41,44,31,34,37,30,44,22,
,19,89,54,78,28,28,41,44,30,33,37,29,43,21,
,20,86,51,76,27,27,40,44,30,31,36,27,41,20,
,21,83,49,74,26,25,39,44,30,30,35,26,40,19,
,22,81,47,73,25,24,38,44,30,29,34,25,39,19,
,23,78,46,72,24,23,38,44,29,28,33,24,38,18,
2012-05-09,0,77,44,71,23,23,37,43,28,27,33,23,37,17,
,1,77,44,70,22,23,36,42,28,26,32,22,35,16,
,2,75,43,69,21,23,35,42,27,26,31,21,34,16,
,3,74,42,68,20,22,34,42,27,25,30,20,33,15,
,4,73,41,67,19,22,33,41,26,25,30,19,32,15,
,5,72,39,66,18,21,32,41,26,25,30,18,31,14,
,6,71,38,65,18,20,31,40,25,25,29,17,29,13,
,7,71,37,64,17,20,31,40,25,25,28,17,28,13,
,8,69,37,63,17,18,30,40,24,24,28,15,28,12,
,9,67,40,62,15,17,30,40,24,24,28,14,28,12,
,10,65,39,61,15,17,29,39,23,23,27,14,29,14,
,11,64,38,59,15,17,29,39,24,23,27,13,28,16,
,12,63,38,59,15,17,30,38,24,23,26,14,27,20,21
,13,61,38,58,16,17,30,38,24,23,26,28,28,25,23
,14,59,39,59,16,17,31,39,25,23,26,35,28,34,32
,15,57,40,59,17,20,31,39,26,23,27,47,29,29,35
,16,61,41,59,19,20,32,41,26,23,27,49,29,33,36
,17,59,42,59,15,19,32,41,26,24,28,43,30,29,24
,18,59,42,59,15,18,32,42,26,24,28,31,30,18,25
,19,62,45,58,14,19,32,42,26,24,29,22,30,14,25
,20,64,44,58,14,19,32,42,26,24,29,21,30,14,25
,21,66,45,58,14,20,32,42,27,24,30,13,31,14,25
,22,66,45,57,14,20,32,42,27,24,30,13,31,15,26
,23,67,46,57,14,20,33,42,28,24,31,14,31,14,26
2012-05-10,0,67,46,57,14,20,33,42,28,24,31,13,31,14,26
,1,66,46,57,14,19,33,43,28,24,31,13,31,15,26
,2,66,46,57,15,19,33,43,28,24,32,13,31,18,26
,3,66,46,57,15,19,33,43,28,24,32,13,31,17,26
,4,66,47,58,14,19,33,43,28,24,32,13,32,16,26
,5,65,48,57,14,20,34,43,29,24,32,13,32,17,25
,6,65,48,57,14,20,34,43,29,24,33,13,32,14,25
,7,65,48,57,14,20,34,43,29,23,33,12,32,14,25
,8,65,48,57,14,20,34,44,29,23,33,12,32,14,25
,9,67,48,58,14,20,34,44,29,23,33,15,32,15,25
,10,68,48,58,14,20,34,45,29,24,33,18,32,16,25
,11,70,49,59,15,20,34,45,29,24,33,20,32,18,25
,12,70,50,61,17,20,35,45,30,24,33,25,32,22,25
,13,71,50,63,22,20,35,45,30,24,33,24,31,29,33
,14,72,50,63,21,25,35,46,32,24,34,29,31,31,30
,15,73,50,63,18,21,35,46,30,24,34,39,31,27,30
,16,71,49,62,16,21,34,45,29,24,35,38,31,21,27
,17,71,49,62,16,20,34,45,29,24,35,28,30,19,24
,18,71,49,62,16,19,34,44,29,24,34,23,30,19,24
,19,70,48,63,17,18,33,44,29,24,34,20,30,16,24
,20,69,49,64,17,18,34,44,29,24,34,17,30,20,24
,21,69,48,65,18,18,34,43,29,24,33,41,30,14,23
,22,69,49,66,27,29,34,44,29,25,33,29,30,14,23
,23,70,50,66,24,21,35,43,30,28,33,33,31,14,24
2012-05-11,0,70,51,66,30,22,36,43,30,27,32,35,31,15,24
,1,69,51,67,23,23,37,42,30,27,32,37,31,15,24
,2,69,52,68,24,23,36,41,29,27,32,31,31,15,25
,3,69,53,68,25,24,36,41,29,27,32,31,31,16,25
,4,69,53,69,25,24,36,40,28,27,32,27,30,19,24
,5,69,53,69,26,23,35,40,27,27,33,29,30,16,24
,6,68,53,70,26,23,34,40,26,27,33,27,29,16,24
,7,67,53,71,27,24,34,39,25,27,34,29,29,16,25
,8,67,54,71,27,25,34,38,25,28,20,31,30,17,25
,9,66,54,72,28,26,34,37,26,29,21,35,30,17,25
,10,65,55,73,29,27,35,35,28,29,21,32,31,18,26
,11,63,56,74,30,28,35,35,29,30,21,18,31,20,25
,12,63,56,74,30,29,35,34,29,31,21,18,31,24,26
,13,61,57,74,31,29,34,32,29,31,21,18,31,26,26
,14,60,57,74,32,30,34,30,34,32,21,38,31,30,28
,15,58,58,74,32,31,34,29,34,33,20,41,30,32,28
,16,58,59,75,33,32,34,30,35,34,21,43,30,28,26
,17,56,60,76,34,33,35,27,34,36,21,44,30,25,25
,18,57,61,77,34,35,36,29,35,37,21,46,30,29,25
,19,56,62,76,35,36,36,29,35,38,22,44,31,28,25
,20,56,62,77,36,36,37,31,39,39,22,42,32,29,26
,21,55,63,77,36,37,37,36,39,40,23,41,33,29,26
,22,55,63,78,35,36,36,37,38,39,23,43,32,29,25
,23,55,62,79,35,35,35,29,36,39,24,44,32,28,29
2012-05-12,0,54,62,79,34,36,35,30,29,39,25,39,32,27,33
,1,54,61,80,34,36,34,31,37,39,25,39,31,28,32
,2,55,61,80,35,36,34,36,37,39,25,40,31,33,27
,3,55,61,80,36,36,34,38,37,39,26,35,31,33,27
,4,56,62,81,36,36,34,35,37,39,26,38,31,32,27
,5,56,62,81,36,36,34,32,35,39,27,38,31,32,28
,6,57,62,82,37,36,35,33,31,39,27,36,32,32,28
,7,58,62,82,37,36,35,33,26,39,28,34,33,33,28
,8,58,62,83,37,36,35,33,26,39,28,32,33,33,29
,9,58,62,83,37,36,35,34,24,40,29,32,33,33,29
,10,59,61,82,38,37,35,34,24,39,29,33,34,33,29
,11,58,61,82,38,37,34,35,25,40,30,34,34,34,30
,12,58,61,82,39,37,34,35,28,40,30,36,33,34,30
,13,59,60,82,40,37,33,36,33,39,30,40,33,34,30
,14,61,60,84,41,37,33,37,33,40,31,41,34,34,30
,15,61,61,84,42,38,32,38,33,40,32,40,35,34,31
,16,62,60,84,43,38,32,38,30,41,33,42,35,34,31
,17,90,60,86,43,39,32,38,29,41,33,40,36,34,31
,18,83,60,86,43,39,32,39,29,41,33,45,36,34,31
,19,97,59,86,43,38,32,39,30,40,34,38,36,34,31
,20,79,59,85,42,38,31,39,29,40,34,36,35,33,30
,21,80,59,85,41,38,31,39,29,40,34,36,35,32,30
,22,81,59,84,40,38,31,39,29,40,33,36,35,31,30
,23,82,59,83,39,37,30,38,29,40,33,35,34,30,30
2012-05-13,0,82,59,82,38,36,30,38,30,39,33,35,34,29,29
,1,83,59,81,37,35,30,37,30,38,33,35,34,28,29
,2,83,59,81,36,36,29,36,29,37,32,34,33,27,28
,3,83,60,80,35,36,30,35,27,36,31,33,33,26,28
,4,83,59,79,34,36,30,34,26,36,31,32,34,25,27
,5,83,59,79,33,36,30,33,25,36,30,31,34,24,27
,6,83,59,78,32,36,30,32,23,36,29,30,35,23,28
,7,83,59,78,31,36,30,31,23,36,29,30,34,22,28
,8,82,58,77,29,35,30,31,22,35,29,29,34,21,27
,9,82,57,75,29,34,29,31,22,34,29,28,33,20,27
,10,81,56,75,27,33,29,31,22,33,28,27,33,19,27
,11,83,56,74,26,32,28,31,22,33,29,25,33,19,26
,12,84,55,73,25,31,29,31,22,32,29,24,32,19,26
,13,85,54,71,24,30,29,32,22,31,29,23,32,20,26
,14,85,53,69,23,28,29,32,22,30,28,22,32,17,25
,15,87,53,68,22,27,29,33,22,30,28,22,31,16,25
,16,88,52,68,21,26,29,34,22,29,28,20,31,15,25
,17,84,53,67,23,26,29,35,23,28,28,19,31,16,25
,18,80,53,66,25,26,30,36,23,28,28,18,31,16,25
,19,76,53,66,23,25,30,36,23,27,28,17,31,22,24
,20,75,53,66,22,25,30,36,24,27,28,16,30,23,24
,21,73,52,66,22,24,30,37,24,26,28,16,30,18,24
,22,73,51,66,22,24,30,37,25,26,28,15,30,16,24
,23,73,51,66,25,23,30,36,25,26,28,15,29,19,24
2012-05-14,0,72,50,66,24,23,30,36,25,25,27,14,29,18,24
,1,72,50,65,25,23,30,36,25,25,27,14,29,19,24
,2,72,50,65,24,23,30,36,26,25,27,14,29,19,24
,3,72,50,66,24,23,30,36,26,26,27,15,29,20,24
,4,72,49,66,24,23,30,36,26,26,27,15,29,20,24
,5,72,50,65,24,23,30,36,25,26,27,15,29,19,24
,6,72,50,66,24,23,30,35,26,26,27,15,29,19,24
,7,72,51,66,24,23,30,36,26,27,27,15,29,20,24
,8,73,53,66,24,23,30,36,26,27,28,15,30,20,24
,9,73,54,67,24,24,31,36,27,27,28,16,30,20,25
,10,75,56,67,25,24,31,36,27,28,28,16,30,20,24
,11,74,56,67,25,23,31,36,27,27,28,16,30,20,24
,12,73,56,68,25,23,31,36,27,27,28,18,30,21,24
,13,71,56,69,24,23,31,36,27,27,28,24,30,21,24
,14,70,56,69,24,24,31,36,28,27,28,27,30,22,25
,15,69,56,69,24,24,31,35,29,28,29,26,30,22,25
,16,68,56,69,24,24,31,35,29,28,29,24,30,21,24
,17,67,54,67,23,23,31,35,29,27,29,21,30,20,24
,18,68,53,67,22,23,31,34,29,27,29,19,29,19,23
,19,71,53,67,21,23,31,34,29,26,29,18,29,18,23
,20,71,54,67,21,23,30,33,28,26,29,15,29,16,22
,21,72,54,67,21,23,30,34,28,26,29,15,30,15,22
,22,71,54,67,21,23,30,33,27,26,30,15,30,14,22
,23,71,53,67,19,23,30,34,26,25,30,15,30,14,22
2012-05-15,0,71,52,67,18,22,30,33,26,25,30,15,30,14,22
,1,71,52,67,17,22,30,33,25,25,30,14,30,14,22
,2,71,52,66,17,22,29,33,25,25,29,14,30,14,22
,3,71,51,66,17,22,29,33,25,25,29,14,29,15,22
,4,70,51,66,17,22,29,33,25,24,29,14,29,15,22
,5,70,51,65,17,21,29,32,24,25,29,14,29,15,22
,6,70,51,65,18,21,29,32,24,25,28,15,28,15,21
,7,71,51,65,19,20,29,32,24,25,28,15,28,15,21
,8,71,50,65,19,20,29,31,24,25,28,15,27,15,21
,9,73,50,65,19,21,28,31,23,25,27,15,27,15,21
,10,74,50,65,20,21,29,31,23,25,27,18,27,15,21
,11,74,55,65,24,21,28,31,23,26,27,22,28,15,21
,12,73,53,66,23,22,28,31,23,26,27,24,27,15,22
,13,74,55,66,22,22,28,30,22,27,27,25,28,15,22
,14,74,56,67,23,23,28,30,22,28,27,28,28,15,22
,15,72,57,67,24,23,28,29,22,28,28,24,29,15,23
,16,73,58,67,24,23,29,29,21,28,28,25,29,15,23
,17,73,60,67,25,24,29,28,21,29,28,28,29,15,24
,18,72,60,67,26,24,29,29,21,30,28,28,28,17,26
,19,69,60,66,26,24,30,29,21,30,27,27,28,18,26
,20,67,60,66,27,24,30,29,21,31,27,24,28,18,26
,21,67,60,65,27,24,30,28,21,31,27,21,28,19,27
,22,66,60,65,28,25,30,28,21,32,27,20,28,21,27
,23,65,61,65,28,25,31,28,20,32,27,24,28,22,28
2012-05-16,0,65,62,65,29,26,31,27,20,33,27,18,28,22,28
,1,63,62,65,29,26,31,27,20,33,26,16,28,23,28
,2,63,63,65,30,26,30,27,20,33,26,13,28,23,28
,3,63,63,65,30,26,30,26,20,33,26,13,27,24,28
,4,63,63,65,30,26,30,26,20,32,26,15,27,24,28
,5,62,63,65,30,26,30,25,19,32,26,15,27,24,28
,6,62,63,65,29,26,29,25,20,32,25,13,27,24,28
,7,61,63,65,29,26,29,25,20,31,25,11,27,24,28
,8,59,62,65,29,26,29,25,20,31,25,14,27,25,28
,9,57,61,64,29,26,29,24,20,31,25,16,27,25,28
,10,54,61,65,29,26,28,24,20,31,25,19,27,25,29
,11,53,59,64,28,26,28,24,20,31,25,17,26,25,29
,12,53,59,63,28,27,28,24,20,32,25,17,26,25,29
,13,52,57,62,28,27,28,24,21,31,25,21,26,25,28
,14,51,56,62,27,27,28,24,21,31,25,21,25,25,28
,15,50,55,61,27,27,28,24,21,31,24,22,24,25,27
,16,49,55,61,27,27,28,24,21,31,24,24,24,26,27
,17,48,55,61,27,27,28,24,21,32,23,26,24,26,27
,18,48,55,61,27,27,28,24,21,32,23,23,25,26,27
,19,47,54,61,27,27,28,23,21,32,23,15,26,26,27
,20,47,54,61,27,27,27,23,21,32,23,21,26,26,26
,21,46,54,61,28,27,27,23,20,32,23,18,26,25,25
,22,46,54,62,27,27,27,23,20,32,22,15,25,25,25
,23,46,55,61,27,27,27,23,20,32,22,16,26,25,25
2012-05-17,0,47,55,62,27,27,26,23,21,31,22,15,26,25,25
,1,48,54,62,27,27,27,24,21,32,23,17,26,25,24
,2,48,54,62,27,28,27,24,21,32,23,15,26,25,24
,3,48,54,62,27,28,26,24,21,32,23,12,25,24,24
,4,49,54,62,28,28,26,24,21,32,23,11,25,25,24
,5,49,54,62,28,28,26,24,21,32,23,9,26,25,24
,6,49,54,62,28,28,26,24,21,33,23,9,26,25,24
,7,49,55,62,28,28,26,25,21,33,23,9,26,25,24
,8,50,55,62,28,28,26,24,21,33,23,12,26,25,24
,9,50,55,62,28,28,26,24,21,33,23,13,26,25,23
,10,50,54,61,28,28,26,25,21,33,23,9,27,24,23
,11,,,,,,,,,,,,,,
,12,50,53,61,27,28,26,24,20,32,22,9,27,24,23
,13,50,53,62,27,27,26,24,20,32,22,9,27,24,23
,14,49,54,62,27,28,26,24,21,33,22,9,27,25,23
,15,50,56,63,28,28,26,24,19,33,21,27,27,25,24
,16,51,57,64,28,28,26,24,19,33,21,26,26,24,24
,17,50,58,63,28,29,26,24,19,33,22,28,26,24,24
,18,52,59,64,28,29,26,24,19,33,22,30,25,24,24
,19,52,60,64,28,29,26,25,20,34,22,29,24,24,24
,20,52,61,64,29,29,27,25,20,34,22,29,25,24,24
,21,51,61,64,29,29,27,25,21,34,22,23,25,24,25
,22,50,61,63,29,30,27,25,21,34,23,18,25,25,25
,23,49,61,63,30,30,27,25,22,34,23,15,25,25,25
2012-05-18,0,49,61,63,30,30,27,25,21,34,23,10,25,25,25
,1,49,62,64,31,30,27,25,22,34,22,12,25,24,25
,2,49,63,64,31,30,27,25,22,35,22,17,26,24,25
,3,49,63,64,30,30,28,26,22,35,22,18,26,24,25
,4,50,64,65,31,31,29,26,22,35,23,24,26,24,25
,5,51,65,65,32,31,29,26,22,36,23,24,26,24,25
,6,51,65,66,32,31,29,26,22,36,23,24,26,24,25
,7,51,66,66,32,31,29,26,22,36,23,22,27,24,25
,8,51,66,66,33,32,29,27,22,37,24,18,28,24,26
,9,52,67,67,33,32,30,27,23,37,24,26,28,25,26
,10,53,68,70,34,33,31,27,24,38,25,30,29,25,27
,11,53,70,71,35,34,32,28,25,39,26,33,29,26,28
,12,,,,,,,,,,,,,,
,13,54,72,72,37,35,33,29,27,40,28,33,15,27,29
,14,55,73,72,38,36,33,29,28,41,28,35,14,27,29
,15,55,73,73,38,36,34,29,28,41,29,39,14,27,30
,16,55,72,73,39,37,35,29,30,42,30,42,24,27,30
,17,56,72,75,39,36,36,29,29,43,30,45,32,27,30
,18,56,72,76,40,36,37,29,33,43,31,50,32,27,30
,19,57,72,77,40,36,38,33,30,43,31,55,32,27,30
,20,60,73,79,41,36,39,34,30,44,31,55,33,27,29
,21,63,73,80,41,36,39,34,43,45,31,58,33,27,29
,22,66,74,82,41,36,40,44,47,45,31,61,34,26,34
,23,68,75,85,41,38,41,49,44,45,34,58,34,29,40
2012-05-19,0,70,75,88,41,36,42,50,48,46,31,56,35,30,40
,1,70,75,90,41,36,42,43,43,46,31,54,37,32,39
,2,71,76,91,41,36,43,44,39,46,32,50,41,38,40
,3,73,78,93,42,37,43,36,32,46,31,41,38,35,41
,4,73,79,94,41,36,42,34,30,46,32,37,35,30,28
,5,74,79,95,41,37,42,35,28,46,32,37,35,26,28
,6,74,80,96,41,37,42,26,29,46,33,37,35,27,29
,7,75,81,97,41,37,44,27,30,47,33,26,35,27,30
,8,75,82,98,42,38,44,27,30,47,33,25,36,27,30
