ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2003 - 31 July 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2003-07-01,0,34,43,27,12,14,32,20,19,19,22,10,,9,16
,1,34,43,26,12,14,32,21,19,19,22,10,,9,16
,2,60,43,26,12,14,33,21,19,19,22,10,,10,16
,3,58,44,26,12,14,32,21,19,19,22,10,,10,16
,4,57,44,26,14,14,34,21,20,19,22,10,,11,16
,5,56,44,26,15,15,36,21,20,19,23,10,,12,16
,6,55,45,25,14,15,36,21,20,19,23,10,,11,16
,7,54,45,25,14,15,37,22,20,19,23,10,,9,16
,8,54,45,25,12,15,37,22,20,19,23,10,,10,16
,9,54,44,25,12,15,37,22,20,19,24,11,,10,16
,10,53,43,26,12,15,36,21,20,19,23,11,,10,16
,11,53,42,26,13,16,36,22,20,19,23,17,,15,17
,12,53,42,26,15,16,37,22,20,20,23,21,,18,17
,13,52,41,27,19,17,36,22,20,20,29,28,,18,17
,14,51,39,27,18,19,35,22,19,20,23,28,,18,17
,15,51,37,28,20,17,34,22,19,20,23,28,,16,17
,16,51,36,28,19,16,33,21,19,19,23,29,,17,17
,17,50,35,29,18,16,32,21,19,19,23,26,,16,17
,18,49,34,29,19,18,31,21,19,19,23,28,,16,17
,19,46,33,29,18,17,30,21,19,19,23,26,,14,17
,20,43,31,30,15,16,30,21,19,19,23,22,,12,17
,21,41,29,30,15,15,29,21,19,19,23,20,,11,17
,22,41,29,31,13,15,29,22,20,19,23,14,,11,17
,23,42,28,32,18,15,29,22,20,19,24,12,,11,17
2003-07-02,0,42,27,32,16,15,29,22,20,19,24,12,,11,18
,1,42,27,32,15,15,30,22,20,19,24,12,,11,18
,2,41,27,33,18,15,30,22,20,20,24,13,,12,18
,3,41,26,33,17,15,31,22,20,20,24,13,,11,18
,4,40,26,33,17,15,31,23,21,20,24,13,,12,19
,5,40,26,33,17,15,31,23,21,20,24,13,,11,19
,6,41,25,33,14,16,31,23,21,20,24,13,,11,19
,7,41,25,33,14,15,31,23,21,20,25,13,,11,19
,8,41,25,33,13,15,31,23,21,20,25,13,,11,19
,9,42,27,34,13,15,32,24,21,20,25,14,,12,19
,10,42,31,34,13,15,32,24,22,20,25,14,,12,19
,11,42,34,34,13,16,33,25,22,20,26,17,,13,19
,12,41,36,34,35,18,33,25,22,19,26,21,,16,20
,13,42,37,34,19,16,34,26,22,20,27,28,,20,20
,14,42,38,34,22,16,34,27,22,20,27,25,,20,20
,15,41,40,35,25,17,34,27,23,20,29,29,,22,20
,16,41,41,36,26,17,34,28,23,21,28,28,,16,20
,17,42,43,36,27,17,35,29,24,21,26,25,,14,20
,18,44,44,37,28,17,35,29,24,21,27,24,,14,20
,19,46,45,37,28,17,36,30,24,21,27,21,,13,21
,20,47,46,37,28,17,36,30,24,21,27,19,,13,21
,21,47,48,36,28,17,36,30,24,21,28,15,,13,21
,22,46,50,36,28,17,36,30,24,21,28,14,,13,21
,23,46,52,36,28,17,36,30,25,20,28,14,,13,21
2003-07-03,0,46,54,36,28,17,36,30,25,21,28,14,,13,21
,1,46,55,36,29,18,36,30,25,21,28,14,,13,21
,2,47,56,36,29,18,37,31,25,21,28,14,,13,21
,3,47,56,36,29,19,37,31,25,21,28,14,,13,21
,4,48,57,37,30,19,36,31,25,22,27,14,,13,22
,5,48,57,37,30,19,36,31,25,23,27,14,,13,22
,6,49,58,37,32,19,36,31,25,25,27,14,,13,21
,7,49,58,37,34,19,36,31,25,27,28,13,,13,21
,8,50,58,37,36,19,36,31,25,28,28,13,,13,22
,9,48,58,37,36,19,35,31,25,28,28,14,,12,22
,10,48,51,36,34,19,35,31,25,28,27,13,,12,22
,11,47,52,35,32,19,35,31,25,27,27,15,,12,22
,12,47,52,35,25,19,35,31,25,26,27,22,,16,22
,13,47,51,35,21,19,36,30,25,23,27,16,,13,22
,14,47,51,35,18,20,36,30,25,23,28,26,,16,22
,15,49,51,34,17,23,36,30,25,22,29,23,,22,22
,16,49,51,33,19,20,36,30,26,22,29,23,,21,22
,17,49,51,33,25,21,36,30,25,22,29,21,,16,22
,18,49,51,32,22,21,36,30,25,23,29,20,,14,22
,19,48,51,32,22,21,36,30,25,23,29,16,,13,21
,20,49,51,32,22,21,36,30,25,23,28,15,,13,21
,21,50,50,32,22,21,36,30,25,23,28,14,,13,21
,22,51,50,31,22,21,36,29,25,23,29,14,,13,21
,23,51,51,31,22,21,36,29,25,23,29,14,,13,21
2003-07-04,0,52,51,31,22,21,36,29,25,23,28,14,,13,21
,1,52,52,30,22,21,36,29,24,22,28,14,,13,21
,2,52,52,30,22,21,35,29,24,22,29,13,,13,21
,3,52,52,30,22,21,35,28,24,21,29,13,,13,21
,4,52,52,30,22,21,35,28,24,21,29,13,,13,21
,5,51,52,30,21,21,35,28,24,20,28,13,,13,21
,6,51,52,30,19,21,35,28,23,20,28,13,,13,21
,7,51,52,30,17,21,35,28,23,20,28,13,,13,21
,8,51,52,30,16,21,35,28,23,20,28,13,,13,21
,9,51,52,30,16,21,35,28,24,20,28,12,,13,21
,10,51,51,30,16,21,35,28,23,20,28,11,,13,21
,11,51,52,30,17,21,35,28,24,20,29,13,,13,21
,12,51,51,30,17,21,35,28,24,19,29,18,,14,21
,13,51,51,30,17,21,34,27,24,19,28,30,,19,21
,14,52,52,30,18,22,34,27,25,20,28,37,,22,22
,15,51,53,30,19,22,35,27,25,20,29,34,,26,22
,16,52,53,30,17,22,35,26,25,20,29,33,,28,22
,17,52,52,30,15,22,35,26,26,20,29,32,,21,22
,18,52,52,31,15,23,35,26,26,20,30,31,,13,23
,19,53,52,31,16,23,35,26,26,20,30,32,,14,23
,20,53,52,32,16,24,35,26,26,20,31,32,,14,23
,21,53,53,32,15,24,35,26,26,20,31,27,,16,23
,22,53,56,32,15,24,35,26,26,20,31,21,,13,23
,23,53,57,33,15,24,35,26,25,20,31,16,,13,23
2003-07-05,0,53,60,33,15,24,35,26,25,20,31,14,,13,23
,1,53,61,33,14,24,35,26,25,20,31,13,,14,23
,2,53,60,33,14,23,35,26,25,20,31,13,,14,22
,3,52,60,33,14,23,35,26,25,20,31,13,,14,22
,4,52,60,33,14,23,36,26,25,20,31,13,,14,22
,5,52,59,33,14,23,36,26,25,21,31,13,,13,22
,6,52,59,33,14,23,36,26,26,21,31,13,,13,22
,7,52,58,33,14,23,36,26,26,21,32,13,,13,22
,8,52,59,34,15,22,37,26,26,21,32,13,,13,21
,9,52,59,34,15,22,37,27,26,21,31,13,,13,21
,10,52,51,34,15,22,37,27,26,21,30,13,,12,22
,11,52,50,34,14,22,37,27,26,20,30,13,,12,22
,12,52,49,34,16,22,36,27,26,20,29,19,,14,22
,13,51,48,34,14,24,36,27,26,20,29,25,,17,22
,14,51,46,34,14,22,35,27,25,20,29,27,,19,21
,15,51,44,34,16,23,35,27,25,19,29,33,,14,21
,16,51,44,33,13,24,35,27,24,19,30,31,,14,21
,17,50,44,32,13,27,34,28,24,19,27,24,,14,21
,18,50,44,33,13,28,34,28,24,19,26,13,,12,20
,19,50,44,33,13,28,33,27,23,19,26,13,,12,20
,20,48,44,32,13,28,33,27,23,18,25,13,,12,19
,21,46,43,32,13,28,32,27,23,18,24,13,,12,19
,22,45,44,32,13,28,32,27,23,18,24,13,,12,19
,23,44,44,32,13,28,32,27,23,18,24,13,,11,18
2003-07-06,0,42,44,31,13,28,32,27,23,18,23,13,,11,18
,1,41,43,31,13,28,32,27,22,18,23,13,,11,18
,2,40,43,31,13,27,31,26,22,18,22,13,,11,18
,3,40,43,31,13,27,31,26,22,18,22,13,,11,17
,4,40,44,31,13,27,31,26,22,18,22,13,,11,17
,5,40,46,30,13,28,31,27,22,18,22,13,,11,17
,6,40,47,30,13,28,31,27,22,18,22,13,,11,17
,7,40,48,30,13,28,31,27,22,18,22,13,,10,16
,8,40,47,30,12,27,31,26,22,18,22,13,,10,16
,9,39,45,30,12,28,30,26,21,18,21,13,,11,16
,10,39,44,29,13,26,30,26,21,17,21,13,,13,15
,11,39,42,29,12,24,29,25,20,18,21,19,,14,15
,12,40,43,29,12,21,29,25,19,17,23,24,,14,15
,13,41,43,29,12,18,29,25,18,17,23,26,,15,15
,14,41,44,28,14,17,30,25,18,17,24,25,,13,15
,15,40,43,29,15,17,30,24,17,17,23,25,,12,15
,16,40,43,28,12,14,30,24,16,17,22,23,,13,15
,17,39,44,28,12,12,31,24,15,17,20,15,,12,15
,18,38,43,27,11,11,31,23,15,17,19,12,,12,14
,19,36,42,27,11,11,32,24,14,17,19,12,,11,14
,20,36,42,27,11,11,32,23,14,17,18,12,,11,13
,21,36,40,27,11,11,33,23,14,16,18,12,,11,13
,22,35,39,27,11,11,34,23,14,17,18,12,,11,14
,23,35,37,26,11,11,34,23,14,17,18,12,,11,13
2003-07-07,0,35,37,27,11,11,33,23,14,17,18,12,,11,13
,1,35,37,27,11,11,33,24,14,17,18,12,,11,13
,2,36,36,27,11,13,33,24,14,17,18,12,,12,13
,3,36,35,27,11,13,34,24,14,17,18,12,,12,13
,4,36,33,27,11,13,34,24,14,17,18,12,,9,13
,5,36,32,27,11,14,34,23,14,17,18,12,,11,13
,6,36,32,27,11,12,33,23,14,17,18,12,,9,13
,7,36,33,27,11,11,33,23,14,17,18,12,,9,13
,8,36,33,27,11,12,32,24,14,18,18,12,,9,14
,9,37,34,27,11,12,31,24,14,18,18,12,,9,14
,10,37,35,27,12,12,31,24,15,18,18,13,,11,15
,11,37,35,28,12,14,32,24,15,18,18,13,,12,15
,12,37,35,28,12,13,32,24,16,19,19,19,,13,14
,13,37,35,28,11,15,33,24,16,19,19,21,,13,14
,14,39,35,27,11,12,33,25,16,19,19,18,,11,15
,15,39,35,27,11,13,34,25,17,19,19,13,,13,15
,16,39,35,27,16,12,34,25,17,19,20,16,,12,15
,17,40,34,27,12,13,33,25,17,19,19,20,,11,15
,18,40,34,27,12,13,33,25,18,19,19,16,,10,15
,19,40,34,27,12,13,32,25,18,20,19,13,,12,16
,20,41,35,27,12,13,32,25,19,20,20,12,,9,16
,21,40,35,26,12,13,32,25,19,20,20,12,,9,16
,22,40,38,26,12,13,31,25,19,20,20,12,,9,16
,23,41,39,26,12,13,31,25,19,20,20,12,,9,16
2003-07-08,0,40,40,26,12,12,31,25,19,20,20,12,,9,16
,1,40,41,26,12,12,30,25,19,20,20,12,,9,16
,2,40,41,26,12,12,30,24,19,20,20,12,,9,16
,3,40,41,26,12,12,29,25,19,22,20,12,,9,16
,4,40,42,26,12,12,29,25,19,22,20,12,,10,16
,5,39,42,26,12,12,29,24,18,22,20,12,,9,16
,6,39,46,26,12,12,29,24,18,22,20,12,,9,16
,7,39,46,26,12,12,28,24,18,21,19,12,,9,16
,8,39,48,26,12,12,28,24,18,21,19,12,,9,16
,9,40,47,26,11,12,28,25,18,20,19,11,,9,15
,10,40,47,27,12,13,28,25,19,21,20,12,,11,15
,11,39,47,27,12,12,28,25,18,20,20,19,,13,15
,12,38,47,27,12,13,28,25,18,20,19,21,,12,15
,13,38,46,27,12,14,28,25,18,20,19,28,,12,15
,14,36,46,28,12,15,28,25,18,21,19,26,,14,15
,15,39,45,28,12,13,28,24,19,22,19,20,,14,16
,16,41,45,28,12,13,28,24,19,21,19,18,,13,16
,17,43,45,28,12,12,28,24,19,20,19,19,,12,16
,18,44,45,28,12,13,28,24,20,19,20,18,,13,16
,19,44,45,28,12,12,28,24,20,19,20,17,,13,16
,20,44,48,28,12,12,28,24,20,19,20,14,,10,16
,21,45,49,28,12,13,29,24,19,19,20,15,,12,16
,22,45,49,28,12,13,29,24,19,18,21,17,,13,16
,23,45,50,28,12,14,29,24,19,18,21,16,,9,16
2003-07-09,0,44,52,29,12,14,29,24,19,18,21,16,,11,16
,1,45,52,29,12,15,29,24,19,18,22,14,,12,16
,2,45,53,29,12,15,29,24,19,18,22,12,,13,16
,3,45,54,29,13,15,29,24,19,18,22,12,,13,16
,4,45,54,29,12,15,29,24,19,17,23,10,,12,16
,5,45,54,29,12,15,29,23,18,17,23,10,,11,16
,6,45,53,30,13,15,29,23,18,17,23,10,,9,16
,7,45,52,30,11,16,29,23,18,17,23,10,,9,16
,8,45,52,29,11,16,29,23,18,16,23,10,,9,16
,9,45,52,29,12,16,30,22,18,16,23,13,,9,16
,10,45,51,29,11,16,30,22,18,16,23,14,,11,16
,11,45,51,29,11,16,30,21,18,18,23,17,,13,16
,12,45,50,29,11,17,31,20,18,18,23,22,,16,16
,13,45,50,30,14,17,31,20,18,18,23,23,,15,17
,14,45,50,30,13,17,31,19,17,18,24,23,,14,16
,15,41,51,30,15,17,31,19,17,17,22,17,,14,16
,16,39,51,31,14,17,32,19,17,17,25,17,,16,16
,17,39,51,31,13,17,32,19,18,17,23,21,,12,16
,18,39,51,31,13,18,33,19,17,17,23,20,,9,17
,19,39,50,32,10,18,33,19,17,17,23,17,,12,17
,20,39,48,32,9,18,33,19,17,17,23,16,,9,16
,21,39,47,32,10,18,33,19,17,17,23,13,,9,16
,22,39,45,31,9,19,33,19,18,17,24,9,,9,16
,23,39,44,31,9,19,33,19,18,17,24,8,,9,17
2003-07-10,0,39,40,31,9,19,32,19,19,17,24,8,,8,17
,1,38,40,31,9,19,32,19,19,17,23,7,,8,17
,2,39,38,31,9,19,32,19,19,17,23,7,,9,17
,3,39,36,31,9,20,33,19,19,17,23,7,,10,17
,4,39,36,31,9,20,33,19,19,17,23,7,,8,17
,5,39,36,31,10,20,33,19,19,17,23,8,,8,17
,6,39,36,31,10,20,33,19,19,17,23,8,,8,17
,7,39,37,31,10,20,32,19,19,17,23,7,,8,17
,8,39,38,31,10,20,32,19,19,17,23,7,,8,18
,9,39,39,30,10,20,32,19,19,17,23,7,,9,18
,10,38,40,30,11,20,32,19,19,17,23,7,,9,18
,11,38,43,30,11,20,32,19,20,16,24,11,,9,18
,12,37,44,29,11,19,32,19,20,16,24,17,,9,18
,13,37,45,29,11,19,32,20,20,17,24,17,,13,18
,14,36,45,29,11,19,31,20,21,17,24,20,,12,18
,15,36,44,29,11,20,31,20,21,17,24,19,,14,18
,16,36,45,28,11,19,31,20,21,17,25,17,,13,18
,17,36,45,28,11,19,31,20,20,17,24,18,,13,18
,18,36,45,27,11,19,30,20,21,17,24,18,,14,17
,19,36,45,27,11,19,30,20,21,17,24,19,,14,17
,20,36,46,27,12,19,30,20,21,18,24,16,,14,18
,21,37,46,27,12,20,30,20,21,18,23,16,,11,18
,22,38,46,27,12,20,30,20,21,19,23,15,,12,18
,23,38,46,27,12,19,30,19,20,19,23,15,,12,18
2003-07-11,0,37,47,27,12,19,30,19,20,19,23,17,,12,18
,1,37,47,27,13,19,29,19,20,19,23,17,,12,18
,2,38,50,27,13,19,29,19,20,19,22,16,,14,18
,3,38,50,27,13,19,29,19,19,19,22,15,,14,18
,4,38,51,27,13,19,29,19,19,19,22,14,,15,18
,5,38,51,27,13,19,29,19,19,19,22,14,,15,18
,6,38,51,28,15,19,28,19,18,19,22,17,,14,18
,7,38,51,28,13,19,28,19,18,19,22,16,,13,17
,8,38,51,28,13,19,28,18,18,19,22,15,,11,17
,9,38,50,28,13,19,28,19,17,19,22,15,,12,17
,10,38,51,28,13,19,28,19,17,19,22,17,,12,17
,11,38,50,28,13,19,27,19,16,19,21,17,,13,17
,12,38,50,29,14,19,27,19,16,19,21,17,,12,17
,13,39,50,29,14,19,26,19,15,20,21,18,,11,17
,14,39,50,30,13,19,25,18,14,19,20,18,,11,17
,15,39,51,31,12,19,25,18,14,20,20,15,,12,17
,16,39,50,31,12,19,25,18,14,20,20,15,,12,18
,17,39,51,32,13,20,25,18,13,21,20,15,,12,18
,18,39,50,34,12,20,25,18,13,21,20,15,,10,18
,19,38,50,35,13,20,25,18,13,21,20,15,,10,19
,20,38,49,35,12,20,25,18,13,21,20,15,,10,19
,21,38,49,36,12,20,24,18,13,21,19,15,,11,20
,22,38,49,36,12,20,24,19,13,21,20,15,,11,20
,23,38,50,37,12,20,24,19,13,21,19,15,,10,20
2003-07-12,0,39,50,37,12,20,24,18,13,21,20,15,,10,21
,1,39,51,37,12,20,24,18,13,21,20,15,,11,21
,2,39,50,37,12,20,24,18,13,21,20,15,,14,21
,3,39,50,37,12,20,24,18,13,21,20,15,,14,21
,4,39,49,37,12,20,24,18,13,21,20,15,,14,21
,5,39,48,37,12,20,24,18,13,20,20,14,,15,21
,6,39,47,37,12,20,24,18,13,21,20,14,,13,21
,7,39,48,37,12,20,24,18,12,21,20,14,,10,22
,8,40,48,37,12,20,24,18,13,21,20,14,,10,22
,9,40,47,37,12,20,25,18,13,21,20,16,,13,22
,10,40,47,36,12,20,25,18,13,21,20,16,,13,22
,11,40,48,36,12,20,26,18,14,21,20,16,,13,21
,12,40,48,36,12,19,26,18,14,20,21,16,,13,22
,13,40,48,36,15,19,27,18,14,20,21,17,,13,22
,14,40,48,34,13,19,28,19,14,20,21,18,,13,21
,15,41,50,34,12,19,27,19,15,20,21,18,,12,22
,16,41,50,34,12,19,27,19,15,20,21,19,,12,21
,17,42,52,34,12,19,27,19,15,20,21,19,,13,21
,18,43,53,33,12,18,28,19,15,19,22,18,,14,21
,19,44,53,31,12,18,28,19,16,19,22,17,,13,21
,20,43,54,31,12,18,28,19,16,19,22,13,,13,20
,21,43,55,30,13,18,28,19,16,19,22,12,,13,20
,22,43,55,30,13,18,28,19,16,19,22,12,,13,20
,23,43,55,30,13,18,28,19,16,19,22,12,,13,20
2003-07-13,0,43,55,30,13,18,29,19,16,19,22,12,,13,19
,1,43,55,30,13,18,28,19,16,19,22,12,,13,20
,2,42,55,30,13,17,29,19,16,19,22,12,,13,20
,3,42,54,30,13,17,29,19,16,19,22,12,,13,20
,4,42,55,30,13,17,29,19,16,19,22,12,,13,20
,5,42,55,30,13,17,30,19,16,19,22,12,,13,20
,6,42,55,31,13,17,30,19,17,19,22,12,,14,20
,7,42,55,30,13,17,30,19,17,19,22,12,,14,19
,8,41,55,30,14,16,30,19,17,20,22,12,,14,19
,9,39,54,30,14,16,30,19,17,19,22,13,,14,19
,10,38,54,30,14,16,29,19,17,19,22,12,,14,19
,11,38,53,29,15,16,29,20,16,19,23,18,,14,19
,12,38,53,29,16,17,28,20,16,19,24,25,,15,18
,13,36,52,29,18,17,28,20,16,19,30,27,,13,18
,14,35,52,29,17,17,28,21,16,19,31,29,,19,18
,15,35,50,29,17,17,28,22,16,19,27,31,,18,24
,16,34,49,29,13,18,28,22,16,18,31,31,,15,19
,17,34,45,29,13,18,28,23,16,18,27,25,,15,19
,18,33,41,29,13,18,28,23,16,18,23,22,,13,19
,19,32,41,29,13,18,28,23,15,18,23,14,,11,18
,20,32,39,29,13,18,27,23,15,18,23,13,,11,18
,21,32,37,29,13,17,27,24,15,18,23,13,,11,18
,22,31,36,29,14,17,27,24,15,18,22,13,,11,18
,23,31,35,29,14,17,27,25,16,18,22,14,,11,18
2003-07-14,0,32,35,29,14,16,27,26,16,18,23,14,,11,18
,1,32,34,29,14,16,27,26,16,18,23,14,,11,18
,2,32,35,29,14,17,27,27,17,19,23,14,,12,18
,3,32,35,29,14,17,28,27,17,19,24,14,,11,18
,4,32,34,29,14,17,27,27,18,19,24,14,,12,18
,5,32,34,29,14,18,27,27,18,19,24,14,,11,18
,6,32,33,29,14,18,27,27,18,20,24,14,,11,18
,7,32,33,29,14,18,27,28,18,20,24,15,,11,18
,8,32,33,29,14,18,27,28,18,20,24,14,,12,18
,9,33,34,29,14,19,27,28,18,20,24,15,,12,19
,10,34,34,30,14,19,28,28,19,20,24,15,,14,19
,11,34,36,30,14,19,28,29,19,20,24,17,,22,19
,12,35,37,30,20,19,28,29,19,20,24,17,,30,20
,13,37,40,31,32,24,29,29,20,21,24,19,,41,21
,14,41,41,31,32,32,36,29,20,22,31,25,,34,21
,15,40,42,31,30,32,37,30,22,23,44,33,,32,21
,16,41,42,31,18,31,33,35,22,24,45,51,,28,22
,17,42,43,30,18,21,34,32,23,24,31,54,,21,22
,18,42,43,31,18,22,34,32,23,24,29,39,,17,23
,19,42,44,31,18,22,34,32,23,24,25,24,,17,24
,20,42,46,32,18,22,34,32,23,24,25,21,,18,24
,21,42,48,32,17,22,34,32,23,24,25,21,,18,24
,22,42,49,31,17,22,34,33,23,23,25,21,,18,24
,23,42,49,31,17,21,34,32,23,23,25,21,,17,24
2003-07-15,0,42,50,31,17,21,34,32,23,23,25,21,,17,24
,1,43,50,30,17,21,34,32,23,23,26,21,,17,24
,2,43,50,30,16,21,34,32,23,22,26,21,,17,24
,3,43,49,30,16,21,34,32,23,22,26,21,,17,24
,4,43,49,30,16,20,34,32,23,22,27,21,,17,24
,5,43,49,30,16,20,34,32,23,22,27,21,,17,23
,6,43,49,30,16,20,34,32,23,22,27,21,,17,23
,7,42,49,30,16,19,34,32,23,21,27,20,,17,23
,8,42,48,29,16,19,34,32,23,21,27,21,,17,23
,9,42,49,29,16,19,34,31,23,21,27,20,,17,23
,10,42,47,29,16,19,33,31,23,22,27,21,,17,23
,11,42,47,30,16,19,34,31,24,23,27,21,,19,23
,12,42,47,30,16,20,34,31,24,22,27,29,,29,23
,13,41,46,30,21,20,35,32,24,22,29,31,,35,25
,14,40,46,30,20,20,34,32,25,20,34,29,,35,31
,15,39,46,30,19,21,34,35,26,20,40,36,,37,37
,16,38,46,30,17,21,34,31,25,21,35,48,,25,41
,17,37,47,31,17,19,33,31,25,21,36,34,,20,32
,18,38,47,31,17,19,34,31,25,21,29,27,,17,30
,19,40,47,31,17,19,34,32,25,21,29,21,,20,30
,20,41,47,32,17,19,34,32,25,22,29,21,,21,30
,21,42,47,32,18,19,35,32,26,22,30,22,,17,30
,22,42,46,32,18,19,35,32,26,22,30,22,,17,30
,23,43,46,32,18,19,35,32,26,23,30,22,,17,30
2003-07-16,0,44,46,32,18,19,35,32,25,23,30,22,,17,30
,1,45,46,32,18,19,35,33,25,23,30,23,,17,30
,2,46,46,32,18,19,35,33,25,23,30,23,,17,30
,3,45,46,32,18,19,35,33,25,23,30,23,,18,30
,4,46,48,32,18,19,35,33,25,23,30,23,,18,30
,5,46,48,31,18,19,35,33,25,23,30,23,,18,30
,6,47,48,31,18,19,34,33,25,23,30,23,,18,30
,7,47,49,31,18,19,34,33,25,23,30,23,,18,30
,8,47,49,31,18,19,34,33,24,23,30,23,,17,30
,9,48,49,31,18,19,34,33,25,23,30,23,,18,31
,10,49,48,31,18,19,34,33,25,23,30,22,,18,31
,11,50,48,31,18,18,34,33,24,23,30,22,,18,31
,12,50,47,30,18,18,34,33,24,24,31,22,,26,31
,13,50,47,31,17,20,34,33,24,24,31,22,,27,30
,14,51,46,30,17,22,33,33,23,25,32,28,,21,28
,15,51,46,30,17,20,33,33,22,25,33,32,,18,28
,16,51,46,29,16,19,32,33,21,25,31,34,,23,27
,17,52,46,29,16,19,32,32,21,25,30,24,,19,26
,18,52,46,29,16,18,32,32,21,25,30,20,,19,25
,19,51,46,29,16,18,31,32,21,25,30,20,,18,25
,20,51,47,29,16,18,31,32,21,24,30,20,,18,25
,21,51,49,29,15,18,31,32,21,24,30,20,,18,25
,22,51,49,29,25,18,31,32,20,24,30,20,,18,25
,23,51,49,29,39,18,31,32,20,24,30,20,,18,24
2003-07-17,0,51,50,29,23,18,31,31,20,24,30,20,,18,24
,1,51,50,29,27,17,31,31,20,24,30,20,,18,24
,2,51,51,30,27,17,31,31,20,24,30,20,,18,24
,3,51,51,30,27,17,32,31,20,24,30,20,,18,24
,4,51,49,30,27,17,32,31,20,24,31,20,,18,24
,5,51,48,30,27,17,32,31,21,24,30,20,,18,24
,6,51,48,30,27,17,32,31,21,24,30,20,,18,24
,7,51,48,30,27,17,32,31,21,24,30,20,,18,24
,8,51,48,30,27,17,32,31,21,24,30,20,,18,24
,9,51,48,30,27,17,33,31,20,24,30,20,,18,24
,10,51,48,29,27,17,34,32,20,24,29,20,,18,28
,11,51,48,29,27,17,35,32,20,23,29,20,,18,32
,12,51,48,29,27,16,34,31,20,23,28,20,,18,36
,13,50,49,28,27,16,34,31,20,23,27,20,,18,36
,14,49,49,28,27,15,34,30,20,22,26,26,,24,36
,15,48,48,28,26,14,34,29,20,22,26,27,,23,36
,16,47,47,28,25,15,34,29,20,22,25,25,,17,33
,17,46,45,28,26,14,34,29,20,22,25,19,,17,33
,18,46,46,28,28,14,34,28,19,21,25,18,,17,33
,19,47,46,27,29,14,34,28,19,21,24,17,,17,33
,20,46,45,27,29,14,33,28,19,21,24,17,,17,33
,21,46,60,27,29,14,32,27,19,21,24,16,,17,33
,22,45,51,27,24,14,32,27,19,21,24,16,,16,33
,23,44,47,27,17,14,31,27,18,21,24,16,,16,33
2003-07-18,0,43,44,27,14,14,30,27,18,21,24,16,,16,33
,1,43,44,27,13,14,29,27,18,21,23,15,,16,33
,2,42,43,27,13,14,29,27,18,21,23,15,,16,33
,3,42,44,27,13,14,29,27,18,21,22,15,,16,33
,4,41,45,27,13,14,29,27,18,21,22,15,,16,33
,5,41,46,27,13,14,29,27,18,21,22,15,,16,33
,6,41,46,27,13,14,29,27,18,21,22,15,,16,32
,7,41,46,27,13,14,30,27,18,21,22,15,,16,30
,8,40,45,27,13,14,29,27,18,21,22,15,,16,27
,9,41,46,27,13,14,29,27,18,21,22,15,,18,23
,10,42,46,26,13,14,28,27,18,21,22,15,,17,20
,11,43,47,26,13,14,28,27,18,21,22,18,,17,20
,12,43,48,26,13,14,28,27,18,20,23,17,,16,20
,13,43,47,26,13,14,28,28,18,20,23,25,,16,31
,14,45,48,26,13,15,27,28,18,20,24,25,,16,19
,15,45,50,26,13,18,27,28,18,20,23,24,,20,19
,16,46,50,27,13,15,27,29,19,20,23,19,,18,18
,17,47,51,27,13,15,27,28,19,20,23,20,,15,18
,18,47,52,27,13,15,27,27,19,20,23,20,,15,18
,19,47,52,28,13,16,27,28,19,20,23,16,,15,18
,20,48,51,28,13,16,28,27,20,21,23,14,,15,18
,21,48,50,28,13,16,28,27,20,21,24,13,,15,18
,22,49,47,27,13,17,28,27,20,21,24,13,,15,18
,23,49,46,28,13,17,28,27,20,21,24,12,,15,19
2003-07-19,0,50,47,28,13,17,28,27,21,21,24,12,,15,19
,1,51,47,28,13,18,28,26,21,21,23,12,,15,19
,2,51,49,28,13,18,28,26,21,20,24,12,,15,19
,3,51,47,28,13,18,28,26,21,20,24,11,,15,19
,4,51,50,28,13,19,28,26,21,20,24,11,,16,20
,5,52,50,28,14,19,28,26,21,20,24,11,,16,20
,6,52,51,28,14,20,28,26,21,20,24,11,,16,20
,7,52,51,28,14,20,28,26,20,20,24,11,,16,20
,8,52,52,28,14,21,28,26,21,20,24,12,,16,20
,9,53,52,28,14,21,28,25,21,20,24,12,,14,20
,10,52,54,29,15,21,29,25,20,21,23,15,,14,21
,11,52,55,30,16,21,29,24,21,22,24,20,,13,21
,12,53,56,31,16,21,30,24,21,23,29,26,,14,21
,13,53,56,32,16,21,30,24,21,23,28,28,,14,22
,14,53,56,32,17,21,31,24,20,23,29,26,,17,22
,15,53,58,33,17,21,31,23,19,23,28,27,,24,23
,16,53,60,33,17,21,32,23,19,23,28,23,,24,23
,17,52,60,33,17,21,32,22,18,23,29,20,,22,24
,18,53,60,34,17,21,33,22,18,23,25,25,,17,24
,19,53,60,35,17,22,32,22,17,23,18,24,,15,25
,20,53,62,35,17,22,32,22,16,24,17,21,,16,25
