ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2004 - 31 March 2004)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2004-03-01,0,57,52,58,40,44,46,39,46,,46,48,43,36,43
,1,56,51,57,38,42,45,39,45,,44,46,41,34,41
,2,55,50,56,36,40,44,38,43,,42,45,41,33,40
,3,54,49,55,35,38,43,37,42,,41,44,40,31,38
,4,54,47,54,33,36,43,37,40,,39,43,40,30,37
,5,53,45,54,32,34,43,37,39,,38,42,39,29,36
,6,52,44,53,30,32,43,37,38,,37,41,39,28,35
,7,52,43,52,29,30,43,36,37,,36,39,38,27,34
,8,51,43,52,29,29,44,36,35,,35,37,38,26,33
,9,51,43,51,29,27,44,36,34,,33,36,38,26,32
,10,51,43,50,29,25,45,36,33,,32,33,37,25,31
,11,51,43,49,29,23,45,36,32,,31,30,37,25,30
,12,50,42,49,29,23,45,36,32,,30,28,37,25,30
,13,50,41,49,29,23,46,36,32,,30,27,36,25,29
,14,50,41,48,28,23,46,36,32,,30,26,36,25,29
,15,50,41,47,27,23,47,36,33,,30,25,36,25,29
,16,50,41,46,28,23,47,36,33,,30,25,37,26,29
,17,50,41,46,30,23,47,36,34,,30,25,37,25,29
,18,51,41,46,31,23,47,36,34,,30,25,37,25,28
,19,52,42,45,30,23,48,36,34,,30,25,37,24,28
,20,52,43,45,28,23,50,35,34,,30,25,36,24,28
,21,53,44,45,28,23,50,35,34,,30,24,36,24,29
,22,53,45,45,28,23,51,35,35,,31,24,36,24,30
,23,54,45,45,28,23,50,35,35,,31,24,36,25,30
2004-03-02,0,54,45,45,28,23,50,35,35,,31,24,35,27,34
,1,54,47,46,30,23,50,34,36,,33,24,37,30,39
,2,55,48,48,32,24,50,34,38,,36,24,39,33,44
,3,57,51,50,36,26,51,35,41,,39,24,42,36,48
,4,58,52,52,40,29,51,35,44,,39,24,44,38,50
,5,59,54,53,43,32,51,52,45,,40,24,47,40,51
,6,59,54,54,44,32,51,52,45,,40,24,48,42,51
,7,59,53,54,44,31,51,51,45,,40,25,48,44,51
,8,59,53,53,44,31,50,51,45,,39,25,47,45,51
,9,58,52,53,44,30,50,50,45,,39,25,46,45,51
,10,57,51,53,43,29,48,49,44,,39,25,45,44,51
,11,57,51,52,43,29,45,47,44,,38,25,45,44,52
,12,56,51,52,42,28,44,46,43,,38,25,44,43,53
,13,56,51,52,41,28,43,45,41,,38,25,43,42,54
,14,57,50,52,40,28,42,43,40,,39,25,42,41,55
,15,56,49,51,39,29,40,41,39,,38,25,41,41,56
,16,56,49,51,38,29,40,39,37,,37,25,41,40,57
,17,56,49,51,37,30,39,38,36,,38,26,40,42,57
,18,55,48,50,37,31,37,37,35,,39,26,39,43,57
,19,54,47,50,36,31,36,36,35,,39,27,38,44,57
,20,53,47,50,36,31,35,36,34,,39,26,38,44,58
,21,53,47,49,36,31,34,35,33,,39,26,37,45,58
,22,52,47,48,36,32,34,34,32,,38,26,36,45,59
,23,52,48,47,35,32,33,33,31,,37,26,35,45,59
2004-03-03,0,51,48,46,35,32,33,32,30,,37,25,35,43,57
,1,52,48,45,34,32,32,32,29,,35,25,33,40,55
,2,50,47,43,31,32,31,30,27,,30,25,31,37,53
,3,47,47,39,27,31,30,29,24,,27,24,30,35,52
,4,44,47,38,26,30,30,29,22,,26,23,30,33,51
,5,40,46,38,25,30,29,28,22,,24,22,29,31,50
,6,39,47,38,25,29,29,28,22,,23,22,29,29,49
,7,39,47,38,25,29,29,28,21,,23,21,29,28,48
,8,39,47,38,25,29,29,28,21,,23,21,28,27,48
,9,40,47,37,25,29,29,29,21,,22,21,28,27,48
,10,40,48,37,26,29,29,29,21,,22,21,28,28,49
,11,41,48,37,26,29,29,30,21,,22,21,28,29,49
,12,42,49,37,26,29,29,30,21,,23,21,28,30,48
,13,42,50,37,26,28,29,30,21,,23,21,28,32,47
,14,43,50,37,26,28,29,30,21,,23,25,28,33,45
,15,43,50,37,26,28,29,30,23,,25,27,28,35,44
,16,44,50,37,27,27,29,31,25,,26,25,28,36,44
,17,45,52,37,28,27,30,31,26,,26,25,27,35,45
,18,47,53,38,31,27,30,32,28,,26,26,27,35,47
,19,47,54,38,32,27,31,32,28,,26,24,27,37,46
,20,48,56,39,34,29,32,32,30,,27,25,27,38,46
,21,50,57,40,35,31,35,34,32,,28,26,29,39,46
,22,51,59,42,37,34,37,36,33,,30,28,30,41,47
,23,51,60,44,39,36,40,38,35,,32,30,32,42,49
2004-03-04,0,52,61,46,41,38,43,40,37,,34,32,35,44,50
,1,52,63,48,43,41,45,42,39,,36,34,38,46,51
,2,53,64,50,45,43,48,43,41,,38,36,40,47,51
,3,53,64,51,47,46,50,46,43,,40,38,42,49,52
,4,54,65,52,49,48,51,48,44,,42,40,44,50,53
,5,55,65,53,50,50,52,49,46,,44,41,46,51,54
,6,56,66,54,51,51,53,51,48,,46,43,48,52,54
,7,57,67,55,52,52,54,51,50,,48,45,50,52,55
,8,58,69,56,53,53,55,52,51,,50,47,51,53,56
,9,59,71,56,54,54,56,53,52,,51,49,52,54,57
,10,59,72,58,55,55,57,54,53,,52,50,53,55,57
,11,60,73,58,55,56,58,55,53,,53,51,53,56,58
,12,61,73,59,56,56,58,56,54,,54,52,54,57,59
,13,61,74,60,56,56,59,57,54,,54,53,55,57,59
,14,62,74,61,57,56,60,57,55,,55,53,55,58,60
,15,62,75,61,57,56,60,57,55,,55,54,55,59,60
,16,63,76,62,58,56,60,57,55,,55,54,56,59,60
,17,63,76,62,58,56,59,58,55,,56,55,57,60,61
,18,64,76,63,58,56,59,58,56,,56,55,57,61,61
,19,64,76,63,58,56,59,58,56,,56,55,58,61,62
,20,65,77,64,58,57,59,59,56,,57,56,58,62,62
,21,66,77,64,59,57,58,59,56,,57,56,59,62,62
,22,66,77,65,59,57,58,59,57,,57,56,59,61,62
,23,67,77,66,59,57,58,60,57,,57,56,59,62,62
2004-03-05,0,67,78,67,59,57,58,60,57,,56,56,59,62,62
,1,68,78,68,59,57,58,60,57,,56,55,58,62,62
,2,68,78,70,59,57,58,60,57,,56,55,58,62,62
,3,68,79,71,59,57,58,60,57,,56,55,59,62,62
,4,69,79,72,60,57,58,60,57,,56,56,59,62,62
,5,69,78,73,60,57,58,61,58,,56,56,59,62,62
,6,69,78,73,60,58,58,61,58,,55,56,59,62,62
,7,69,78,74,60,58,58,61,58,,56,56,59,62,62
,8,69,78,75,60,58,58,61,58,,56,56,59,62,62
,9,69,78,76,60,58,58,61,58,,55,56,59,62,62
,10,70,78,76,60,58,58,61,58,,55,56,59,62,62
,11,70,79,76,60,58,58,61,59,,56,56,60,62,62
,12,71,80,76,60,58,58,61,59,,56,57,60,62,62
,13,71,82,77,60,58,59,61,59,,56,57,60,62,63
,14,72,84,78,61,58,59,62,59,,56,57,61,63,65
,15,73,86,79,61,59,60,62,59,,56,57,61,64,66
,16,75,87,79,62,59,61,63,60,,56,58,62,64,68
,17,75,88,80,62,59,61,63,61,,57,58,63,65,70
,18,77,88,81,62,59,62,64,61,,68,58,63,66,71
,19,78,90,83,63,60,64,65,62,,67,58,64,66,72
,20,79,93,84,64,60,66,66,63,,62,58,65,67,74
,21,81,95,85,65,60,68,66,63,,62,59,67,70,75
,22,81,96,85,66,61,71,67,64,,63,59,69,75,80
,23,81,97,85,66,61,73,67,64,,63,59,71,79,84
2004-03-06,0,81,98,85,66,61,73,67,64,,63,60,72,82,87
,1,82,99,85,66,61,73,67,65,,63,60,72,85,87
,2,82,100,85,66,61,73,67,65,,63,60,72,88,88
,3,83,101,86,66,61,73,67,65,,64,60,73,89,88
,4,84,104,87,66,61,74,67,65,,64,60,75,91,89
,5,85,106,88,66,61,74,67,65,,64,60,77,92,90
,6,86,107,88,67,61,75,68,65,,64,60,79,92,91
,7,87,108,88,67,62,75,68,65,,65,60,79,93,92
,8,87,109,87,67,62,76,68,66,,65,61,79,92,92
,9,88,109,86,67,62,76,68,66,,65,61,80,93,92
,10,88,109,85,67,62,77,68,66,,66,61,80,93,92
,11,88,109,86,68,62,77,69,66,,66,62,81,94,93
,12,88,108,86,68,63,77,69,66,,66,62,80,94,92
,13,88,107,86,69,64,74,70,66,,67,63,80,94,90
,14,88,107,86,69,64,72,70,67,,67,67,79,94,89
,15,88,105,86,69,64,70,70,67,,67,70,77,94,88
,16,88,104,86,69,65,67,70,67,,67,63,75,94,87
,17,88,103,86,69,65,66,70,67,,67,63,74,94,85
,18,87,102,85,70,66,66,70,67,,65,64,72,94,84
,19,85,100,85,70,66,66,70,67,,64,65,70,93,83
,20,84,97,84,69,67,66,69,67,,64,65,70,93,82
,21,82,94,84,69,67,65,69,67,,64,66,69,90,81
,22,81,92,83,69,67,65,70,67,,64,67,69,86,78
,23,81,91,83,69,67,65,70,67,,65,68,68,83,74
2004-03-07,0,80,90,83,70,68,65,71,68,,65,69,68,80,73
,1,78,88,82,70,68,66,72,68,,66,70,69,77,73
,2,78,85,81,70,69,66,72,69,,67,71,69,75,73
,3,79,83,80,71,69,66,72,69,,67,72,69,74,73
,4,79,81,80,71,70,67,73,70,,68,72,69,73,73
,5,79,79,79,71,70,67,73,70,,68,73,70,73,73
,6,79,77,78,72,70,68,74,71,,68,73,70,73,72
,7,79,77,79,72,71,68,74,71,,69,74,70,73,72
,8,79,77,79,72,71,68,74,71,,69,75,71,73,73
,9,79,78,79,73,71,69,75,72,,70,75,71,74,73
,10,79,77,80,73,72,69,75,72,,70,76,71,74,74
,11,79,78,80,73,72,70,75,73,,71,76,72,74,74
,12,80,78,81,74,73,70,76,73,,71,77,72,75,75
,13,80,78,81,74,73,71,76,74,,72,77,73,75,76
,14,81,79,81,75,73,72,77,75,,73,77,74,75,77
,15,81,79,81,75,73,73,77,75,,74,78,74,76,78
,16,81,79,81,76,74,73,78,75,,74,78,75,76,79
,17,81,79,81,76,74,73,77,75,,74,78,75,76,79
,18,81,79,81,75,73,73,77,75,,74,77,75,76,80
,19,81,78,80,75,73,73,77,75,,74,77,75,76,80
,20,81,78,80,75,73,73,77,75,,74,77,75,76,80
,21,81,78,80,75,73,73,76,75,,74,76,75,76,79
,22,81,78,80,75,72,72,76,74,,73,76,74,75,78
,23,81,77,80,74,72,72,76,74,,73,76,74,75,78
2004-03-08,0,80,76,80,74,72,72,75,74,,73,75,74,75,78
,1,80,76,80,74,72,71,75,73,,72,74,73,74,77
,2,80,76,80,74,71,71,75,73,,72,74,73,74,77
,3,80,75,80,74,71,71,75,73,,72,74,73,74,77
,4,80,75,80,73,71,71,74,73,,72,73,73,74,77
,5,80,75,80,73,71,70,74,72,,71,72,72,74,76
,6,80,74,80,73,71,70,74,72,,71,72,72,73,76
,7,80,74,80,73,70,70,74,72,,71,72,72,73,76
,8,80,74,81,72,70,70,74,72,,70,72,72,73,75
,9,80,74,81,72,70,69,73,71,,70,71,71,73,75
,10,80,75,82,72,70,69,73,71,,69,71,71,73,75
,11,80,75,82,72,70,69,73,71,,69,71,71,72,75
,12,80,75,82,72,70,70,73,70,,68,71,71,72,74
,13,80,76,82,72,70,71,73,70,,68,70,71,72,73
,14,80,76,83,72,69,72,73,70,,68,70,71,73,73
,15,80,78,83,72,69,72,73,71,,68,70,71,73,74
,16,80,81,83,72,69,73,73,71,,69,70,72,72,75
,17,81,83,84,73,69,73,74,72,,69,70,72,73,76
,18,81,86,85,73,69,74,73,72,,69,70,72,73,76
,19,80,87,85,73,69,74,73,72,,69,70,72,74,76
,20,80,88,86,72,68,74,73,72,,69,69,72,74,76
,21,80,91,86,72,68,74,73,72,,69,69,73,75,76
,22,80,94,86,72,68,74,73,72,,69,69,73,76,77
,23,80,96,87,72,68,74,72,73,,69,68,73,77,77
2004-03-09,0,80,98,87,72,68,74,72,72,,68,68,72,77,77
,1,80,97,88,71,67,73,72,72,,68,67,72,78,76
,2,80,100,89,71,67,73,71,72,,67,67,72,78,76
,3,81,103,89,70,66,72,71,71,,67,66,71,78,76
,4,81,105,89,70,66,72,70,71,,66,65,71,79,75
,5,81,106,89,70,65,71,69,70,,65,64,70,79,75
,6,82,108,89,70,64,71,69,70,,65,63,70,79,74
,7,81,108,89,71,64,70,68,69,,64,62,69,79,74
,8,81,108,88,71,63,70,67,68,,64,61,69,79,74
,9,81,108,88,70,62,70,66,68,,63,60,69,78,74
,10,81,108,88,70,61,69,66,68,,62,59,70,78,74
,11,82,108,89,69,61,69,65,67,,61,58,71,78,75
,12,82,109,89,69,60,68,64,68,,61,57,72,78,76
,13,83,109,90,68,59,68,63,68,,61,64,72,78,78
,14,84,110,90,68,59,68,63,68,,60,67,71,77,77
,15,85,110,90,68,59,68,62,67,,59,55,70,77,76
,16,86,110,91,68,59,68,62,67,,58,55,70,76,75
,17,87,110,91,67,59,68,61,66,,57,77,71,75,74
,18,89,111,92,67,59,70,61,66,,57,78,71,75,73
,19,91,113,93,68,59,72,61,66,,57,71,71,74,73
,20,92,114,93,69,60,73,62,66,,57,67,71,74,72
,21,93,115,93,73,60,76,62,67,,57,55,72,74,72
,22,94,115,93,78,60,78,62,68,,57,54,73,73,73
,23,96,115,93,79,60,80,62,68,,57,54,73,73,75
2004-03-10,0,97,115,93,80,60,83,63,69,,58,54,74,73,77
,1,98,116,94,81,60,86,63,69,,58,54,75,72,79
,2,99,117,95,84,60,89,65,69,,58,54,76,72,80
,3,101,117,97,86,62,91,67,70,,59,54,76,71,81
,4,102,118,98,88,65,93,69,70,,59,54,77,71,82
,5,103,119,100,85,67,94,71,70,,60,54,78,71,84
,6,104,120,101,83,70,95,72,70,,60,54,79,70,84
,7,105,121,102,82,71,97,73,71,,60,55,79,70,84
,8,106,122,102,81,72,97,73,71,,61,55,80,69,84
,9,107,122,103,81,73,98,73,71,,61,56,80,68,84
,10,107,123,103,81,74,98,73,72,,61,55,80,68,85
,11,107,122,102,80,74,97,73,73,,61,55,79,67,85
,12,107,121,101,80,74,95,74,72,,60,55,77,65,84
,13,106,120,100,79,74,94,73,72,,59,60,76,64,81
,14,103,117,98,77,75,93,72,71,,58,58,75,63,80
,15,101,115,97,74,73,92,71,70,,58,57,75,62,78
,16,99,111,95,71,71,90,70,69,,58,58,74,61,76
,17,96,109,93,67,70,88,69,66,76,58,57,73,60,74
,18,94,104,91,63,69,85,68,64,73,58,56,72,59,72
,19,92,103,89,59,67,83,67,62,71,58,58,70,58,71
,20,90,100,87,56,67,83,67,59,70,58,62,68,57,70
,21,88,98,87,54,67,81,66,57,69,56,56,66,55,69
,22,87,96,85,53,66,79,64,56,68,54,56,64,54,65
,23,85,95,84,52,65,77,63,55,67,52,53,63,53,62
2004-03-11,0,84,94,83,51,64,75,62,54,66,51,49,62,52,59
,1,83,93,81,50,62,73,61,53,65,51,49,62,51,56
,2,82,91,80,49,60,72,59,52,64,50,48,62,50,54
,3,81,90,79,47,59,72,58,52,62,49,48,63,49,53
,4,79,88,77,45,59,71,55,51,62,48,47,63,47,52
,5,79,87,76,44,58,71,54,51,61,47,46,64,45,51
,6,78,87,75,43,58,72,54,50,60,46,46,63,44,50
,7,77,86,74,42,52,71,53,50,59,45,45,63,43,48
,8,76,85,74,42,51,70,53,50,58,43,44,61,42,48
,9,76,84,73,41,51,69,53,49,57,42,42,61,41,47
,10,75,83,73,40,50,68,52,47,57,41,42,61,41,46
,11,75,83,73,40,50,69,52,47,57,40,42,61,41,45
,12,75,82,74,39,49,69,52,47,57,40,41,61,42,45
,13,75,82,73,39,51,69,52,46,57,40,41,61,41,45
,14,74,82,73,39,51,68,52,45,58,40,41,60,41,44
,15,74,83,73,38,50,68,51,45,58,40,52,59,41,44
,16,74,84,73,41,51,68,51,44,58,40,54,59,41,44
,17,74,83,73,38,51,67,50,44,58,40,57,58,40,44
,18,74,84,73,38,51,66,50,44,59,39,43,57,39,44
,19,73,83,73,38,51,65,50,43,59,38,47,57,38,44
,20,73,83,73,38,,65,49,43,59,38,42,57,38,44
,21,72,81,72,38,,65,49,44,58,38,41,57,38,43
,22,71,80,72,37,,65,48,44,57,38,42,56,38,44
,23,71,78,71,37,,65,48,44,57,40,41,56,37,44
2004-03-12,0,70,77,70,38,,65,48,45,57,41,40,55,37,44
,1,70,76,70,38,,65,48,45,57,41,40,55,36,44
,2,69,76,69,39,,65,48,45,56,42,39,54,36,45
,3,69,75,69,40,47,64,48,45,57,42,39,53,36,45
,4,68,75,68,40,48,64,49,45,57,41,39,53,35,46
,5,67,75,67,41,48,65,49,45,57,41,39,53,35,46
,6,67,74,66,42,48,64,49,45,56,41,38,54,35,46
,7,66,74,66,42,48,63,42,45,56,41,38,53,35,46
,8,65,73,65,42,47,62,42,45,55,40,37,53,34,45
,9,65,73,64,42,46,62,42,44,54,40,37,52,34,44
,10,64,72,63,42,46,62,41,44,53,40,38,51,34,44
,11,62,72,62,41,47,62,41,43,53,40,37,51,33,44
,12,61,72,61,42,47,61,41,43,52,40,38,51,33,45
,13,60,71,60,41,47,61,41,43,52,39,37,51,33,45
,14,60,71,59,41,46,60,41,43,51,40,39,51,32,46
,15,60,70,58,40,47,60,40,42,51,40,44,51,32,46
,16,60,71,58,40,35,60,40,42,50,40,36,51,33,47
,17,60,72,57,42,35,61,39,42,49,40,33,51,33,47
,18,60,72,58,43,34,61,39,42,49,40,33,52,33,47
,19,60,72,58,45,37,62,39,41,49,40,33,52,34,47
,20,60,73,58,47,36,62,40,41,49,40,32,51,34,46
,21,61,75,58,50,33,61,40,41,49,40,32,50,34,46
,22,62,77,58,51,34,62,40,41,49,40,31,49,34,46
,23,62,79,58,52,35,62,41,41,49,40,31,48,34,46
2004-03-13,0,63,80,58,52,36,62,41,41,49,39,31,48,34,45
,1,63,80,58,52,37,62,42,42,49,39,33,48,34,45
,2,64,80,58,52,50,61,43,41,49,38,34,47,34,45
,3,64,79,57,53,47,60,44,41,48,39,35,47,34,45
,4,65,77,57,53,46,59,45,41,46,40,35,45,34,45
,5,65,76,56,53,45,57,45,41,45,40,36,44,34,45
,6,65,75,56,53,44,56,45,41,45,40,36,43,35,45
,7,64,74,56,53,43,55,45,40,44,39,37,43,34,44
,8,64,74,56,52,43,54,44,40,44,39,37,43,34,43
,9,64,73,57,52,43,54,44,39,44,39,37,43,34,43
,10,64,72,57,52,42,53,44,39,44,39,36,43,34,42
,11,64,72,57,52,42,52,45,39,43,39,36,43,35,42
,12,65,71,57,52,42,51,45,39,43,39,36,42,36,42
,13,65,70,58,53,42,50,46,39,44,40,37,42,37,42
,14,65,70,58,53,43,49,47,39,44,40,37,41,37,42
,15,66,69,59,54,44,49,48,40,45,40,37,41,38,42
,16,66,68,59,55,44,48,49,39,46,40,37,41,39,42
,17,66,66,59,55,44,47,49,39,47,40,37,40,40,42
,18,66,65,58,54,45,46,50,39,47,40,38,40,40,41
,19,66,64,58,54,45,44,50,39,47,40,38,39,41,41
,20,66,63,58,53,45,43,49,39,47,39,38,39,41,41
,21,65,61,58,51,45,42,48,39,47,39,38,39,41,41
,22,64,60,58,50,44,41,47,38,47,38,38,39,42,41
,23,63,58,58,48,44,40,47,38,46,38,38,40,42,41
2004-03-14,0,62,57,58,48,43,40,47,37,46,38,38,40,43,41
,1,62,57,58,47,43,39,47,37,46,38,37,39,43,41
,2,61,58,59,47,42,39,45,37,46,37,36,39,43,41
,3,61,58,59,46,41,39,45,36,47,36,35,39,43,40
,4,61,59,59,46,41,38,44,36,47,35,35,39,43,40
,5,61,60,59,46,41,38,45,36,48,35,35,40,42,40
,6,62,61,59,46,41,39,45,37,48,35,35,40,43,40
,7,62,61,59,47,42,39,46,37,48,36,36,40,43,40
,8,63,61,59,48,43,40,47,38,48,36,37,40,44,41
,9,63,60,58,49,44,40,48,39,48,37,38,41,44,41
,10,64,59,58,50,45,41,49,40,49,38,39,41,44,42
,11,64,59,57,50,45,42,50,42,50,40,40,42,46,42
,12,64,58,57,51,45,44,50,43,51,41,41,44,46,43
,13,64,58,57,51,44,46,50,45,51,43,42,46,50,45
,14,64,58,57,51,44,48,50,46,52,45,43,50,51,49
,15,64,58,57,53,44,50,50,49,52,48,46,52,53,52
,16,64,59,58,55,44,52,50,51,54,51,49,53,57,54
,17,65,60,59,57,44,54,51,53,55,53,50,56,60,57
,18,67,63,62,59,46,56,51,55,57,56,51,58,64,60
,19,70,65,63,62,49,57,53,58,59,59,52,60,68,63
,20,73,69,65,66,52,59,55,60,60,62,53,62,72,66
,21,77,72,68,69,56,61,58,63,62,64,54,65,75,70
,22,81,76,70,73,59,64,61,65,64,67,55,68,78,73
,23,84,79,72,76,62,66,64,68,66,70,56,71,82,77
2004-03-15,0,88,82,75,80,64,68,66,70,68,73,58,73,85,80
,1,90,84,77,82,65,71,67,72,70,76,58,76,88,83
,2,91,84,78,83,66,73,68,73,71,78,58,78,91,86
,3,91,85,78,84,66,74,69,74,72,78,58,79,94,89
,4,91,84,78,84,66,74,68,75,72,78,58,80,95,92
,5,91,84,79,84,66,75,68,75,72,78,58,80,95,92
,6,91,84,79,84,65,75,68,75,72,78,58,81,96,92
,7,90,84,78,83,65,75,68,75,72,78,58,81,96,92
,8,90,83,78,83,65,75,68,75,72,78,58,81,96,93
,9,90,84,78,83,65,75,68,75,72,78,58,81,96,93
,10,90,84,78,83,64,75,67,75,72,78,57,81,96,93
,11,90,84,78,83,65,75,67,75,72,77,57,81,96,93
,12,90,84,78,83,65,75,67,75,72,77,58,81,96,93
,13,90,84,78,83,65,75,67,74,72,77,57,80,94,93
,14,90,84,77,82,65,74,67,74,72,76,57,79,94,92
,15,90,84,77,81,65,73,67,73,71,76,56,77,92,90
,16,89,83,76,79,65,72,67,72,70,75,55,77,88,88
,17,89,82,75,77,65,70,67,71,69,74,55,76,85,86
,18,87,80,73,75,65,68,66,69,67,72,54,74,81,83
,19,84,79,73,72,64,67,65,66,66,69,54,73,78,81
,20,81,78,72,69,62,66,63,64,65,67,54,71,75,78
,21,78,77,71,66,59,64,61,62,64,64,53,69,72,75
,22,75,77,71,63,56,62,59,60,62,61,52,66,69,71
,23,72,76,70,60,54,60,56,58,61,59,51,64,66,68
2004-03-16,0,69,75,70,57,52,58,54,56,59,56,50,62,63,66
,1,68,74,70,55,51,56,53,55,58,54,50,60,60,63
,2,67,74,70,54,51,55,53,54,57,52,50,58,58,60
,3,66,74,70,54,51,54,53,53,56,52,51,57,55,58
,4,67,74,70,54,51,53,53,53,56,52,51,56,54,56
,5,67,74,70,54,51,53,53,53,56,52,51,56,54,55
,6,67,74,70,54,51,53,53,53,56,53,51,56,54,55
,7,67,74,71,55,51,53,53,53,56,53,52,56,54,55
,8,67,75,71,55,52,54,54,53,56,53,52,57,54,55
,9,68,76,72,55,52,54,54,53,56,53,52,57,54,56
,10,68,76,72,55,52,53,54,53,56,53,51,56,53,55
,11,68,76,72,55,52,53,54,53,56,53,51,56,53,55
,12,68,76,72,55,52,53,54,53,56,53,51,56,52,55
,13,68,77,73,55,52,53,54,53,56,53,53,56,52,56
,14,68,78,74,55,52,52,54,52,56,53,57,56,51,56
,15,68,79,75,55,52,52,54,52,57,52,57,56,51,56
,16,68,78,75,55,52,52,55,52,58,52,57,56,50,56
,17,68,77,75,55,52,52,55,52,59,51,60,56,49,56
,18,68,76,76,54,51,53,55,52,60,51,56,55,48,56
,19,68,76,76,54,51,53,55,51,61,50,58,55,46,56
,20,68,76,77,54,51,53,54,51,61,50,57,54,45,56
,21,68,76,77,54,51,53,54,51,61,49,55,54,44,56
,22,67,76,77,54,51,53,54,51,61,48,54,54,43,55
,23,67,76,77,53,51,53,54,50,61,48,55,54,42,55
2004-03-17,0,67,76,78,53,51,53,54,50,61,47,50,54,41,55
,1,67,76,78,53,52,54,55,50,61,47,50,53,40,55
,2,68,76,78,54,52,54,55,50,61,48,50,53,39,54
,3,68,76,77,54,52,54,56,50,61,50,49,53,39,54
,4,69,77,78,54,53,54,56,50,61,50,50,53,39,55
,5,69,77,77,54,53,54,56,51,62,51,50,53,38,55
,6,69,78,78,54,54,54,56,51,62,52,50,53,38,55
,7,69,78,77,54,54,54,57,51,62,52,51,53,38,55
,8,69,78,77,55,55,54,57,51,62,52,51,52,37,56
,9,70,78,76,55,55,54,58,52,62,52,51,52,36,56
,10,70,77,76,56,56,54,59,52,62,53,51,52,36,56
,11,69,77,76,56,56,54,59,52,61,53,52,51,36,56
,12,69,77,75,56,56,53,58,52,61,52,53,50,36,56
,13,69,76,74,56,56,53,58,52,60,52,54,49,36,55
,14,68,75,74,55,56,53,58,52,59,52,54,48,37,54
,15,69,73,73,55,56,53,57,52,59,52,55,47,38,54
,16,69,74,71,55,56,53,57,51,58,53,55,46,38,53
,17,69,74,70,54,55,52,56,51,57,53,56,44,39,53
,18,69,74,69,54,55,51,56,50,55,53,55,43,40,53
,19,69,73,68,54,55,50,56,50,54,53,55,42,42,54
,20,69,71,66,53,54,49,56,50,53,52,55,41,42,54
,21,69,70,65,52,54,48,55,50,53,52,55,40,43,55
,22,69,69,64,52,54,46,55,49,52,52,54,40,43,55
,23,69,68,63,52,54,45,55,49,52,52,54,40,42,54
2004-03-18,0,69,67,62,51,53,44,55,48,52,52,53,39,42,54
,1,69,67,61,51,53,43,54,47,51,52,53,39,41,54
,2,68,66,61,51,52,41,54,46,51,51,53,39,41,54
,3,68,66,60,50,52,40,53,46,51,50,52,39,40,54
,4,67,66,60,50,52,40,53,45,51,49,52,40,40,53
,5,67,65,59,50,51,40,53,44,50,47,52,40,40,53
,6,68,66,59,50,51,40,53,43,50,46,51,41,39,53
,7,67,65,58,49,51,40,52,42,50,46,51,41,39,53
,8,67,64,58,46,49,39,51,42,50,45,51,40,39,52
,9,66,64,58,44,46,38,50,41,49,45,51,40,39,52
,10,66,64,57,42,44,38,49,39,49,44,50,39,40,51
,11,66,63,56,41,44,38,50,39,48,43,48,39,40,51
,12,67,62,56,42,43,38,50,39,48,43,46,38,41,51
,13,67,61,56,42,43,39,50,39,48,43,44,38,42,51
,14,67,60,55,42,42,39,50,39,48,43,42,38,41,51
,15,66,60,55,42,42,38,50,39,48,42,47,38,41,51
,16,66,60,55,42,43,39,50,40,48,41,47,39,42,51
,17,66,60,55,42,43,39,50,41,49,41,49,40,40,51
,18,66,60,56,43,44,39,51,41,49,42,46,40,40,51
,19,66,60,56,44,44,40,51,42,50,42,50,40,39,50
,20,66,61,56,44,44,40,51,45,50,43,49,40,38,48
,21,65,61,57,45,44,41,51,42,50,43,45,41,38,47
,22,65,62,57,46,44,42,51,44,50,43,44,42,38,47
,23,65,62,58,47,44,42,51,42,50,43,43,42,39,48
2004-03-19,0,65,62,58,47,44,42,50,43,51,43,42,42,39,47
,1,64,62,58,46,43,43,50,43,51,43,41,43,39,47
,2,64,61,58,46,43,43,50,43,51,43,41,43,39,47
,3,64,61,58,46,43,43,50,43,51,43,42,44,40,47
,4,64,60,58,46,42,42,50,42,51,43,42,44,40,47
,5,63,60,58,45,41,42,49,42,51,43,42,44,39,46
,6,63,59,58,45,41,42,49,42,51,43,42,44,39,45
,7,63,58,58,46,41,42,49,41,51,42,42,44,39,45
,8,63,58,58,46,41,42,49,41,51,42,42,44,39,45
,9,63,57,58,47,41,43,49,41,51,42,42,44,40,44
,10,63,57,59,47,42,43,49,42,51,42,43,45,40,45
,11,62,57,59,47,41,43,49,41,51,42,43,45,40,45
,12,62,58,59,47,41,42,49,41,51,42,44,44,40,45
,13,62,60,59,46,41,42,48,42,51,42,44,44,39,45
