ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2012 - 31 December 2012)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2012-12-01,0,61,73,71,37,45,40,28,26,50,35,16,40,36,34
,1,61,73,70,37,45,40,28,26,50,35,16,40,37,34
,2,60,73,70,37,45,40,29,25,49,35,21,40,38,34
,3,60,73,70,37,46,40,29,25,49,35,20,40,37,34
,4,60,73,70,37,46,39,29,25,49,35,16,40,38,34
,5,60,73,70,37,46,40,29,26,49,35,17,40,38,34
,6,59,73,70,37,46,40,29,26,49,35,18,40,38,34
,7,59,72,69,37,45,39,29,26,49,35,17,40,38,34
,8,59,72,69,37,45,39,29,26,48,34,17,40,38,33
,9,59,71,68,37,44,39,28,26,48,34,16,39,39,32
,10,58,70,68,36,44,38,28,27,47,34,18,39,39,32
,11,57,69,68,36,43,38,28,27,47,33,15,39,38,31
,12,58,68,68,35,42,37,28,27,46,33,19,38,38,31
,13,59,67,67,34,42,37,27,26,45,32,22,38,37,30
,14,60,66,67,34,41,37,27,25,45,31,27,37,33,30
,15,60,64,68,33,41,36,26,23,44,31,27,36,29,29
,16,60,62,68,32,40,35,25,23,43,29,27,35,28,28
,17,57,61,66,32,39,34,25,21,43,28,27,35,28,27
,18,54,59,65,32,39,33,23,20,42,28,30,34,29,27
,19,52,56,65,32,38,33,23,19,42,27,29,34,29,27
,20,52,55,65,32,38,33,22,18,41,27,25,34,29,27
,21,51,55,65,31,38,32,22,18,41,27,24,33,29,28
,22,51,55,65,31,38,33,22,19,41,27,25,33,28,28
,23,51,55,66,32,38,33,22,17,41,26,25,33,28,29
2012-12-02,0,50,55,67,32,38,33,22,16,41,26,22,33,28,29
,1,51,56,67,32,38,33,22,16,41,26,22,33,28,28
,2,51,56,67,32,38,33,22,16,42,26,18,33,28,28
,3,52,56,67,32,38,33,22,17,42,27,17,33,28,28
,4,52,56,67,32,38,33,23,17,42,27,17,34,28,27
,5,53,57,66,32,38,33,23,17,42,27,17,34,27,27
,6,53,57,66,32,38,33,23,17,42,27,17,34,28,26
,7,53,57,65,32,38,32,23,17,42,26,16,33,28,26
,8,53,58,65,32,37,32,23,17,41,26,16,33,28,25
,9,55,58,64,31,37,31,23,17,41,26,16,33,27,25
,10,58,58,63,31,36,31,24,17,40,26,16,33,26,25
,11,60,58,62,31,36,31,24,17,39,26,16,32,26,25
,12,61,59,61,31,36,31,24,17,39,26,15,32,26,25
,13,63,59,61,31,36,31,25,17,38,26,18,31,27,25
,14,74,59,59,31,36,31,26,18,38,26,19,31,27,25
,15,69,59,58,30,36,31,27,18,38,26,21,30,27,25
,16,71,60,58,30,36,31,27,19,37,27,24,30,28,24
,17,83,61,58,30,36,31,30,20,36,27,19,30,27,24
,18,82,61,58,30,36,31,30,21,36,27,21,29,27,24
,19,84,61,57,30,37,31,31,24,36,28,19,29,27,24
,20,87,63,58,30,37,31,32,25,36,28,18,29,27,25
,21,90,64,58,31,38,31,34,24,36,29,24,30,28,25
,22,94,66,58,31,39,32,35,25,37,30,23,30,28,25
,23,96,67,57,32,40,32,36,26,37,30,21,30,28,25
2012-12-03,0,98,69,56,33,41,33,37,27,37,31,20,30,29,25
,1,99,69,57,33,42,33,38,28,37,30,20,30,29,25
,2,99,69,56,34,42,33,38,28,37,30,18,30,30,25
,3,99,71,57,34,43,33,38,28,37,30,17,30,30,25
,4,99,71,57,35,43,33,38,28,37,30,16,30,30,24
,5,100,72,57,35,43,33,39,28,37,30,17,30,30,24
,6,101,72,58,35,44,33,40,28,37,30,16,31,30,24
,7,103,73,59,36,45,34,40,29,38,30,15,31,30,25
,8,107,75,59,37,46,35,41,30,38,31,16,31,31,25
,9,109,78,60,37,47,36,42,30,39,31,16,32,31,25
,10,109,80,61,38,48,37,42,30,39,32,16,32,32,26
,11,110,81,62,38,48,37,43,31,40,32,16,32,32,26
,12,110,81,62,38,49,37,43,31,40,32,16,32,32,26
,13,109,82,63,38,49,38,43,32,40,33,17,33,33,26
,14,108,84,64,39,50,38,43,32,40,33,18,33,33,27
,15,108,84,64,39,50,38,43,33,41,33,19,34,33,27
,16,107,85,64,39,50,39,43,33,41,34,21,34,33,27
,17,105,86,64,39,50,39,42,33,41,34,23,34,33,28
,18,103,86,64,40,50,39,42,33,41,34,21,34,34,28
,19,102,88,63,40,50,39,42,32,41,34,21,34,34,28
,20,102,90,63,39,50,39,41,32,40,34,22,33,34,28
,21,101,91,63,39,49,38,40,32,40,33,20,33,34,28
,22,100,91,63,39,49,38,40,31,39,33,20,33,34,27
,23,99,91,64,39,48,37,39,31,39,33,21,32,34,28
2012-12-04,0,98,90,64,38,47,37,38,30,39,33,21,32,34,28
,1,98,90,64,38,47,36,38,30,38,33,22,32,33,29
,2,98,90,64,38,46,36,38,29,38,33,22,32,33,29
,3,99,90,64,38,46,37,38,29,38,33,23,33,33,29
,4,98,90,64,38,46,37,37,29,38,33,23,33,33,30
,5,98,90,64,37,45,37,37,29,38,33,24,33,34,31
,6,98,89,64,37,45,36,36,29,38,33,24,33,34,31
,7,96,88,64,36,45,35,35,29,38,33,25,34,33,32
,8,94,86,64,36,44,35,35,29,38,34,26,34,34,32
,9,92,84,65,36,44,35,34,29,38,35,26,35,33,34
,10,89,81,66,35,43,35,34,29,38,35,27,35,34,34
,11,89,81,65,35,43,34,33,29,38,36,28,35,35,35
,12,88,80,64,35,42,34,33,29,39,37,28,36,35,36
,13,87,79,64,35,42,34,32,30,39,37,29,36,36,37
,14,87,77,64,34,41,34,32,30,39,38,29,36,37,38
,15,84,77,65,35,41,33,31,30,40,39,30,36,38,39
,16,84,76,66,36,41,33,32,30,41,40,30,37,39,40
,17,83,76,68,36,41,33,32,31,42,41,30,37,40,41
,18,82,76,70,37,41,33,32,31,43,41,30,38,40,41
,19,80,75,71,37,41,34,32,32,44,41,30,39,41,41
,20,78,72,72,38,41,34,31,32,45,41,30,39,41,41
,21,76,71,72,37,41,34,31,32,45,41,30,39,41,42
,22,75,69,72,36,41,34,30,32,46,41,30,39,40,42
,23,74,69,72,35,41,35,30,32,46,40,34,39,40,42
2012-12-05,0,73,68,74,34,41,35,29,33,47,40,32,39,39,41
,1,73,68,73,34,41,35,29,33,47,39,30,39,38,41
,2,73,67,74,33,41,35,29,33,47,39,34,39,36,41
,3,73,66,74,33,40,35,29,33,47,38,34,39,37,42
,4,74,65,75,33,40,35,29,33,47,39,28,38,37,42
,5,74,65,76,33,40,35,28,33,47,39,28,38,38,43
,6,74,65,75,33,40,35,28,33,47,39,27,38,38,42
,7,74,66,75,32,40,35,27,33,47,39,27,37,38,41
,8,75,67,75,32,40,36,28,34,47,38,26,37,37,41
,9,76,69,75,32,40,36,28,33,47,38,25,36,37,39
,10,79,72,75,33,41,37,29,33,47,38,25,37,38,38
,11,80,73,76,33,41,37,30,33,47,39,24,37,38,38
,12,81,76,76,34,41,38,30,34,47,38,23,37,38,37
,13,80,77,76,34,41,38,30,34,47,38,27,36,37,37
,14,82,78,76,34,41,39,30,34,47,38,29,36,37,36
,15,83,80,75,34,41,39,30,33,46,38,28,35,37,36
,16,82,81,74,34,41,40,31,33,46,37,26,35,36,35
,17,82,82,72,33,40,40,31,32,45,36,24,34,36,35
,18,83,84,69,33,40,40,31,32,44,36,23,33,35,35
,19,84,86,67,32,39,39,31,31,43,35,23,32,34,34
,20,86,87,65,32,39,39,31,30,42,35,23,31,33,34
,21,87,88,64,32,39,39,30,30,41,34,24,31,32,33
,22,90,90,62,32,39,39,30,29,41,34,24,31,32,33
,23,93,91,60,32,38,38,30,29,40,34,25,30,32,33
2012-12-06,0,95,92,59,32,38,38,30,29,40,34,26,30,32,33
,1,95,92,57,33,38,38,30,29,40,34,27,30,33,34
,2,95,92,57,33,38,38,31,30,40,34,27,30,33,34
,3,95,93,56,34,38,38,31,30,40,35,28,30,33,34
,4,94,94,55,34,39,37,30,29,40,35,28,30,32,34
,5,95,94,54,35,39,38,31,29,40,34,29,30,32,34
,6,95,95,55,35,39,37,31,30,40,34,30,30,32,35
,7,97,95,56,35,40,38,32,31,41,34,31,31,32,36
,8,93,96,58,36,40,38,32,31,41,35,32,31,32,37
,9,93,95,59,36,40,39,31,33,42,36,33,32,33,39
,10,96,93,60,36,40,39,31,33,42,37,34,34,34,40
,11,94,92,60,36,40,39,33,33,42,38,35,35,35,43
,12,94,90,61,35,40,38,34,32,43,39,37,37,37,44
,13,93,89,62,36,40,38,36,33,43,40,38,37,38,45
,14,91,88,62,36,40,38,36,34,44,41,39,39,38,45
,15,90,86,64,37,40,37,36,35,44,41,41,40,39,46
,16,90,85,66,38,40,37,37,36,45,42,42,41,40,47
,17,90,84,69,40,40,38,39,37,46,42,43,42,41,48
,18,88,83,73,42,41,39,40,38,47,43,45,44,42,49
,19,87,82,76,43,41,40,42,39,49,43,46,45,44,50
,20,85,81,79,45,42,41,44,40,50,44,48,46,45,50
,21,83,80,82,47,44,42,46,42,51,44,49,48,46,51
,22,82,80,84,49,46,44,48,43,52,45,51,50,48,51
,23,79,79,88,50,47,45,49,45,53,46,51,51,48,52
2012-12-07,0,78,79,91,51,49,46,51,46,54,48,52,51,49,52
,1,77,79,93,52,50,48,51,48,55,49,53,52,50,53
,2,77,79,94,52,51,50,52,50,55,50,54,53,51,54
,3,78,79,96,53,51,51,53,50,55,50,54,53,51,55
,4,79,79,98,54,52,52,54,51,56,51,55,54,52,56
,5,79,79,99,55,53,52,55,52,57,51,56,54,52,57
,6,79,79,100,56,54,53,55,52,57,52,56,55,53,57
,7,78,79,101,57,54,53,56,53,57,53,57,55,53,58
,8,77,79,100,58,55,53,57,53,57,53,58,55,54,58
,9,76,80,100,58,55,54,57,54,57,54,58,56,54,59
,10,78,82,100,59,55,54,58,54,57,54,59,56,55,60
,11,79,84,100,59,56,55,58,55,57,55,59,56,55,60
,12,79,86,101,59,56,55,59,55,58,55,60,57,56,60
,13,80,88,103,59,57,55,59,55,59,55,60,57,56,61
,14,80,90,103,59,57,55,59,55,60,55,60,57,57,61
,15,82,92,105,59,57,55,59,55,61,56,60,58,57,61
,16,82,93,104,59,57,55,59,55,62,56,60,58,58,62
,17,82,94,104,59,57,55,59,55,63,56,60,58,58,62
,18,84,94,103,59,56,55,59,55,63,56,60,58,58,62
,19,84,94,102,59,56,55,59,55,64,56,60,58,58,63
,20,85,95,101,58,56,55,58,55,63,56,60,57,58,63
,21,86,95,101,58,56,55,58,55,64,56,60,57,58,63
,22,87,96,101,58,56,55,58,55,64,56,59,57,58,63
,23,90,96,100,58,56,55,58,55,65,56,59,57,58,63
2012-12-08,0,93,96,100,58,56,55,58,54,65,55,58,57,58,62
,1,94,96,100,58,56,55,58,54,65,55,58,57,57,62
,2,94,97,100,58,56,56,58,54,65,55,57,57,57,61
,3,94,97,100,58,56,56,58,54,66,55,57,58,57,61
,4,94,97,101,58,56,56,57,54,65,55,57,58,57,61
,5,95,99,100,58,55,56,57,54,65,55,57,58,57,61
,6,96,100,100,58,55,57,57,54,65,55,57,58,57,62
,7,97,100,100,57,55,56,57,54,65,55,57,58,57,62
,8,97,100,99,57,55,55,57,54,66,55,57,58,57,61
,9,98,99,100,57,55,54,56,54,66,55,56,58,57,61
,10,98,97,100,57,54,53,56,54,67,55,56,58,56,60
,11,99,95,100,57,54,53,56,54,67,54,55,57,55,59
,12,99,93,100,57,54,53,56,53,67,54,55,55,55,59
,13,99,92,99,57,53,53,55,53,66,54,55,54,54,58
,14,99,90,98,56,53,53,55,54,65,55,54,53,54,58
,15,98,88,96,56,53,53,54,54,63,55,54,53,54,58
,16,97,88,96,56,52,53,54,54,61,55,54,52,53,57
,17,96,88,96,55,52,52,54,53,60,55,54,52,52,57
,18,95,87,95,55,52,52,54,53,60,55,54,52,52,57
,19,95,88,95,55,52,52,54,53,58,55,53,52,51,57
,20,94,88,94,55,52,52,54,53,58,55,53,51,51,57
,21,92,88,93,55,52,52,54,53,57,55,52,51,51,57
,22,91,88,91,55,51,52,53,53,56,55,52,51,51,57
,23,88,87,90,55,51,52,53,52,56,55,52,51,51,57
2012-12-09,0,85,86,89,55,51,51,53,53,55,55,52,51,51,57
,1,84,86,88,54,50,51,52,53,55,55,52,51,51,57
,2,84,85,87,54,49,51,52,52,55,55,51,51,51,57
,3,84,85,86,53,48,51,51,52,54,55,51,50,50,57
,4,83,85,85,53,47,51,51,52,54,55,51,50,50,56
,5,82,83,84,52,46,50,50,51,54,54,50,50,50,55
,6,81,82,84,52,45,50,50,51,54,54,49,49,49,55
,7,80,81,83,51,44,50,49,50,53,53,48,47,49,54
,8,79,79,83,51,43,49,48,50,53,53,48,46,48,54
,9,78,78,81,51,42,48,47,48,51,52,48,45,48,53
,10,77,77,80,50,42,47,46,47,50,52,47,44,48,53
,11,76,75,79,50,41,46,46,47,49,52,47,45,48,53
,12,75,74,78,49,40,46,45,46,49,52,47,44,48,52
,13,74,74,79,48,40,45,45,46,48,35,47,43,47,52
,14,74,73,79,47,40,44,44,45,48,34,46,43,46,52
,15,74,72,79,47,39,43,44,45,48,33,51,42,47,52
,16,75,71,80,46,39,42,44,51,48,31,58,42,47,52
,17,75,70,80,46,39,42,44,50,48,33,57,41,47,52
,18,76,68,81,46,38,41,43,48,48,29,57,41,47,51
,19,77,66,81,45,38,41,43,44,48,31,56,40,46,51
,20,78,65,82,44,38,40,43,45,48,31,55,40,46,51
,21,78,64,84,44,39,40,43,47,48,31,55,41,45,50
,22,78,63,86,44,39,40,43,47,48,35,52,42,45,49
,23,78,62,86,44,40,41,44,44,48,30,51,42,44,49
2012-12-10,0,77,61,87,45,41,41,45,44,47,30,51,43,45,50
,1,77,61,87,45,43,42,47,44,46,26,52,44,46,50
,2,77,60,87,47,45,42,49,45,48,30,53,45,48,50
,3,75,59,86,49,47,44,51,46,50,29,54,47,49,51
,4,75,58,86,50,50,45,52,48,51,23,55,49,51,51
,5,75,57,86,52,51,47,53,50,52,28,56,51,51,52
,6,74,56,86,53,52,49,53,51,52,22,57,52,52,53
,7,73,55,86,53,53,50,54,52,53,21,58,53,53,53
,8,73,56,87,54,54,51,55,53,54,21,59,54,54,54
,9,73,57,88,55,55,52,56,54,55,21,60,55,55,55
,10,73,58,89,56,55,53,58,55,56,20,60,56,55,56
,11,73,60,89,57,56,54,58,55,57,21,61,57,56,57
,12,72,61,89,58,57,55,59,56,58,24,61,57,58,58
,13,72,61,89,59,58,56,60,57,58,29,62,58,58,59
,14,72,62,90,60,58,57,60,58,59,29,63,59,59,59
,15,72,63,91,61,58,57,61,58,60,29,63,60,59,59
,16,72,65,92,61,59,58,61,59,60,26,64,60,60,60
,17,74,66,92,62,60,58,62,59,61,22,64,61,60,61
,18,73,67,91,62,60,59,63,60,61,26,64,61,61,61
,19,72,69,93,63,60,59,63,60,62,33,64,61,62,61
,20,72,71,93,63,61,59,63,61,62,27,65,61,62,62
,21,72,72,93,63,61,60,63,61,62,24,65,62,62,62
,22,72,72,93,63,60,60,63,61,62,26,64,61,63,62
,23,72,73,93,63,60,60,63,61,62,27,64,61,,62
2012-12-11,0,72,74,93,63,60,59,63,61,61,58,64,61,,62
,1,72,74,94,63,60,60,62,61,62,58,63,61,,62
,2,71,75,95,62,59,59,61,60,61,57,63,60,,61
,3,71,75,95,62,58,58,61,60,60,57,62,60,60,61
,4,71,76,96,61,58,58,60,59,59,57,61,59,59,60
,5,71,76,96,61,57,57,59,59,59,56,60,58,58,59
,6,72,76,96,60,56,57,59,58,58,56,60,58,58,59
,7,73,76,97,59,56,56,58,57,57,55,59,57,57,58
,8,75,77,97,59,55,55,57,57,57,55,59,57,56,58
,9,75,78,96,58,55,55,57,56,56,55,59,56,55,57
,10,76,78,96,58,54,55,56,56,56,55,59,56,54,57
,11,76,79,97,57,54,55,56,56,56,55,59,56,53,58
,12,76,80,98,57,54,55,56,56,56,55,60,57,53,58
,13,77,82,99,57,54,55,57,56,56,56,60,56,54,57
,14,78,84,100,57,54,55,57,57,56,56,61,56,55,58
,15,79,86,100,58,55,56,57,58,57,57,61,57,57,59
,16,80,87,98,58,55,56,58,58,57,58,61,57,59,59
,17,79,90,97,59,55,55,58,59,57,58,61,58,60,59
,18,79,91,95,59,55,55,58,59,56,58,60,58,60,60
,19,78,89,92,59,55,56,58,59,56,58,60,58,61,60
,20,78,88,91,60,55,56,58,59,56,59,60,58,61,60
,21,78,88,90,60,55,56,58,59,56,59,59,58,62,60
,22,78,88,88,60,55,57,58,59,56,59,59,58,62,60
,23,79,89,86,60,55,57,58,59,56,59,58,58,62,60
2012-12-12,0,80,89,84,60,55,57,58,59,55,59,58,58,62,60
,1,80,89,84,60,55,57,58,58,55,59,57,58,62,60
,2,80,89,83,61,55,57,58,58,55,58,57,58,62,60
,3,79,89,83,61,55,57,59,58,55,58,57,58,63,59
,4,79,89,82,61,55,58,59,61,56,58,56,59,63,59
,5,78,89,81,62,56,58,59,62,56,58,56,59,63,59
,6,78,89,80,62,56,58,59,63,56,58,56,59,63,59
,7,77,89,79,62,56,58,59,63,56,58,56,59,63,59
,8,74,88,77,62,56,58,59,62,56,58,56,59,63,59
,9,74,86,76,62,56,58,59,62,56,58,55,59,63,58
,10,73,85,76,62,55,58,58,62,56,58,54,58,63,59
,11,72,83,74,61,55,57,58,62,55,57,53,57,63,58
,12,72,82,73,61,54,57,57,62,54,57,52,56,63,57
,13,72,79,71,60,54,56,56,62,53,55,51,55,62,57
,14,71,77,69,59,53,55,55,61,52,54,50,55,60,55
,15,71,75,68,58,51,53,54,60,51,53,49,53,59,54
,16,69,73,68,57,50,53,53,60,50,52,48,52,57,53
,17,67,71,69,55,49,52,52,38,49,51,47,51,55,52
,18,67,69,70,54,47,52,51,34,47,50,46,50,54,52
,19,67,69,71,54,46,51,50,29,46,49,46,49,53,51
,20,68,69,71,53,45,50,49,25,45,48,46,48,52,50
,21,68,68,70,52,44,50,48,25,44,47,46,48,51,50
,22,69,67,69,52,43,50,47,25,44,47,47,47,50,50
,23,68,66,68,51,42,50,46,25,44,47,47,47,50,50
2012-12-13,0,68,65,67,51,42,49,45,25,44,47,47,47,49,50
,1,68,66,67,51,41,49,45,25,43,46,48,46,49,49
,2,70,67,69,50,41,48,44,26,43,46,48,46,48,50
,3,72,68,70,50,40,48,43,26,44,46,48,46,48,50
,4,74,70,72,49,39,48,42,26,45,46,48,45,47,50
,5,77,72,74,47,39,47,41,27,46,46,48,44,47,50
,6,79,75,76,46,38,46,40,27,47,46,48,44,46,50
,7,82,77,78,,,,39,27,,,48,43,46,
,8,70,66,67,42,35,44,38,26,43,43,46,40,43,51
,9,71,67,68,41,34,43,37,26,43,43,46,40,42,51
,10,70,67,69,41,34,43,37,26,43,42,46,39,41,50
,11,70,67,69,41,34,42,37,26,43,42,45,39,40,49
,12,70,67,70,40,34,42,37,30,44,41,45,39,38,48
,13,70,66,71,40,34,42,37,35,44,40,44,39,38,48
,14,70,65,71,41,34,42,37,39,44,40,45,38,38,48
,15,70,66,72,41,35,42,37,42,44,40,49,38,38,48
,16,71,66,73,42,35,42,37,42,45,40,50,39,38,48
,17,73,67,74,42,35,42,37,42,45,40,47,38,38,48
,18,74,69,75,42,36,42,38,37,46,40,50,39,38,48
,19,74,70,77,42,36,42,39,39,47,40,51,39,38,48
,20,73,72,78,43,37,43,39,39,48,39,47,38,38,47
,21,73,73,80,43,37,42,39,42,48,39,44,38,38,47
,22,73,74,82,43,36,41,39,33,49,38,43,37,38,47
,23,73,75,84,43,37,40,38,33,49,37,43,36,38,46
2012-12-14,0,73,76,86,42,38,39,39,35,50,37,43,36,37,45
,1,73,77,88,42,38,38,39,23,50,36,43,35,36,44
,2,73,78,89,43,38,38,39,34,50,36,43,35,36,43
,3,73,79,90,43,39,38,39,34,50,36,43,35,36,42
,4,73,80,91,44,39,38,39,23,51,36,42,35,37,40
,5,73,81,92,44,39,38,39,22,52,36,42,35,37,40
,6,74,82,93,43,39,38,38,24,52,36,41,35,36,39
,7,74,83,94,43,40,38,38,23,53,35,40,34,36,39
,8,74,85,95,43,41,38,37,30,54,35,39,34,36,40
,9,73,86,96,42,42,39,37,37,55,35,39,34,36,41
,10,74,89,97,42,43,40,36,30,55,34,38,34,35,41
,11,74,89,97,42,43,40,36,38,56,34,38,34,35,42
,12,75,89,97,41,44,41,36,38,57,34,38,34,35,42
,13,75,90,97,41,44,41,35,38,57,34,38,39,37,42
,14,74,91,97,42,44,41,35,37,57,34,37,39,46,43
,15,73,92,97,42,45,42,35,37,58,33,42,41,52,44
,16,73,92,97,43,45,43,35,36,58,33,39,42,42,45
,17,72,92,97,43,45,43,35,36,58,33,42,42,42,46
,18,72,91,96,44,45,43,34,36,58,32,35,43,42,46
,19,72,90,94,44,46,42,34,36,58,32,35,44,42,46
,20,72,89,94,44,46,42,35,35,58,32,33,45,43,46
,21,72,88,93,45,46,43,35,34,58,33,33,45,43,45
,22,71,88,93,46,47,43,36,34,59,33,32,45,43,45
,23,71,89,93,47,47,43,36,35,60,34,32,45,43,44
2012-12-15,0,72,89,93,47,48,43,37,37,61,34,32,45,43,44
,1,73,90,93,49,49,44,38,38,62,35,31,45,44,44
,2,74,91,94,50,50,44,39,39,63,36,30,46,45,44
,3,75,93,94,51,51,45,41,41,65,36,30,47,47,43
,4,76,93,94,52,52,46,42,41,66,37,29,47,48,43
,5,78,94,95,53,53,47,43,41,66,37,29,47,49,43
,6,78,94,95,53,53,48,43,41,67,38,29,47,51,43
,7,79,94,94,53,54,48,43,41,66,37,28,47,51,42
,8,80,94,94,53,53,48,44,40,66,36,28,47,51,41
,9,81,94,93,53,53,48,44,40,66,35,29,46,52,40
,10,83,93,93,54,52,48,45,40,66,35,28,47,52,41
,11,82,93,92,54,52,48,45,40,66,35,30,48,53,40
,12,83,93,92,56,52,49,45,41,66,36,32,49,55,41
,13,82,93,91,56,51,51,46,42,67,36,30,50,54,41
,14,84,93,90,57,51,51,46,43,66,36,34,51,53,41
,15,85,92,90,57,51,51,47,44,66,37,33,50,51,40
,16,88,91,89,57,50,50,47,46,65,37,35,50,51,39
,17,88,91,88,57,49,50,47,,65,37,36,51,51,38
,18,86,90,88,57,49,50,47,,64,37,35,51,50,38
,19,85,90,87,57,48,50,47,,63,37,37,52,50,38
,20,86,90,87,56,48,49,47,,63,36,29,52,50,38
,21,86,91,87,56,49,50,47,,63,36,29,51,51,38
,22,88,91,87,56,49,50,47,,64,36,29,51,51,38
,23,87,91,86,56,49,50,47,,63,36,29,50,51,39
2012-12-16,0,86,91,85,55,48,50,47,,62,35,29,50,51,39
,1,84,89,84,54,47,50,46,,61,35,29,50,51,38
,2,83,88,83,53,46,50,45,,60,35,29,50,50,38
,3,82,86,82,53,46,50,44,,59,34,29,50,50,38
,4,81,86,81,53,45,49,44,,58,35,29,50,50,38
,5,80,85,81,53,45,49,43,,58,34,30,50,50,39
,6,80,85,80,53,44,49,43,,58,34,30,49,50,39
,7,78,84,80,52,44,49,43,,58,33,31,49,50,39
,8,77,82,80,52,43,48,42,,57,33,31,49,50,39
,9,75,80,79,51,42,48,41,,56,34,32,48,50,40
,10,73,78,79,50,41,47,40,,55,34,32,48,49,40
,11,75,77,79,49,41,46,40,,56,34,32,48,49,40
,12,75,77,79,49,41,46,40,,55,34,32,47,49,39
,13,78,76,80,48,41,45,40,,55,34,36,47,49,39
,14,79,76,80,48,41,45,40,,55,34,32,47,48,39
,15,80,77,80,48,39,45,39,,54,34,32,47,48,40
,16,77,77,80,48,40,46,39,,53,34,33,47,48,40
,17,79,77,80,48,40,47,39,,53,34,32,46,49,40
,18,82,78,80,47,39,47,38,,53,34,32,46,49,40
,19,84,79,80,48,40,47,38,,53,34,31,46,49,39
,20,84,77,79,48,39,47,38,,53,34,31,46,49,39
,21,84,76,78,48,38,47,37,,52,34,30,47,49,39
,22,82,74,78,48,37,47,36,,51,34,31,47,48,39
,23,82,72,77,47,37,47,36,,51,34,31,47,48,38
2012-12-17,0,81,72,77,46,37,46,35,,50,34,31,47,48,37
,1,81,71,77,46,36,46,35,,50,33,31,47,48,36
,2,80,70,77,46,36,45,34,,49,33,31,46,47,36
,3,80,70,76,45,35,45,34,,49,33,31,46,47,36
,4,79,69,75,44,35,44,33,,48,32,31,46,45,35
,5,78,68,75,44,34,43,32,,47,32,31,46,44,35
,6,77,67,74,43,34,43,32,,46,32,32,46,43,35
,7,77,66,73,43,33,42,32,,45,32,31,45,42,34
,8,77,66,73,42,33,42,31,,45,31,31,46,41,35
,9,76,67,74,42,33,42,31,,45,30,30,45,40,35
,10,75,67,74,42,33,41,30,,44,29,29,44,38,35
,11,73,68,74,41,33,41,30,,44,30,28,44,37,34
,12,71,67,75,41,34,40,29,,43,30,28,42,36,34
,13,69,66,73,40,33,39,29,,43,30,33,41,34,34
,14,66,65,73,40,34,38,28,,43,31,37,40,33,33
,15,62,64,71,40,34,37,28,,43,31,38,39,32,33
,16,61,64,71,41,34,36,28,,44,31,46,39,30,32
,17,58,64,72,41,35,35,30,,44,26,52,39,29,31
,18,56,63,73,40,35,35,33,,44,25,50,38,29,31
,19,55,64,75,39,35,35,31,,44,25,47,38,28,31
,20,54,65,76,38,35,34,32,,43,24,43,37,35,32
,21,53,65,77,37,34,33,31,,43,24,42,36,30,31
,22,53,66,78,36,34,33,31,,43,24,43,35,30,31
,23,53,66,78,36,34,33,26,,43,23,42,35,29,31
2012-12-18,0,54,67,80,36,34,34,29,,43,22,41,35,30,31
,1,55,66,81,35,33,34,31,,43,27,39,34,30,31
,2,55,66,81,35,33,34,31,,42,25,38,34,31,31
,3,56,66,81,35,33,34,29,34,42,23,39,33,32,31
,4,56,66,81,35,33,34,31,32,42,22,35,33,31,31
,5,57,66,82,34,33,34,28,31,42,21,35,33,31,31
,6,57,66,82,34,33,34,26,30,42,21,30,33,31,31
,7,58,66,82,34,33,34,26,27,42,21,34,33,31,31
,8,59,67,83,34,33,35,27,27,43,21,32,34,31,31
,9,61,68,83,34,34,36,27,27,43,21,27,34,31,31
,10,63,70,82,35,34,37,29,28,43,22,26,35,31,32
,11,65,72,80,34,34,37,29,28,43,27,26,35,32,32
,12,67,73,79,34,34,37,29,27,43,27,26,35,32,32
,13,67,74,78,34,34,37,28,27,43,26,25,35,32,32
,14,68,74,77,33,34,37,28,26,43,25,24,35,31,31
,15,69,75,77,32,34,37,27,26,43,25,24,36,30,30
,16,70,75,76,32,34,38,26,25,42,25,23,36,30,29
,17,71,74,73,31,33,37,27,25,41,25,22,35,29,29
,18,72,74,70,31,33,37,27,25,40,25,21,35,29,29
,19,75,75,67,30,33,37,28,24,39,26,21,34,29,29
,20,78,76,66,30,33,37,29,25,39,26,20,33,29,28
,21,79,78,64,30,33,37,30,26,39,27,20,33,29,27
,22,81,78,62,30,33,37,30,26,38,27,19,34,29,27
,23,83,80,60,30,33,36,31,27,38,28,19,34,29,27
2012-12-19,0,84,81,57,30,33,35,31,27,37,28,19,34,29,27
,1,85,82,57,31,33,35,32,28,37,28,18,34,29,26
,2,85,83,56,31,33,35,32,28,38,29,18,34,31,26
,3,85,84,55,31,33,35,32,29,38,29,17,34,31,26
,4,85,84,55,32,33,36,33,29,38,30,17,34,31,26
,5,85,85,54,32,33,36,33,29,38,30,17,34,31,26
,6,85,85,54,33,33,36,33,30,38,30,17,34,31,26
,7,84,86,52,33,33,35,33,30,37,30,17,34,31,26
