ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2011 - 30 April 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2011-04-01,0,97,93,128,51,51,56,53,52,65,49,57,53,46,54
,1,96,94,127,51,52,55,53,51,66,48,56,53,46,53
,2,94,95,127,50,52,56,52,51,66,48,55,52,47,52
,3,93,96,127,49,52,56,52,50,67,47,55,52,47,52
,4,93,96,126,49,53,56,51,49,67,46,54,52,46,52
,5,93,97,125,48,53,55,51,48,68,46,53,52,46,53
,6,92,98,124,48,53,55,51,48,68,45,53,52,46,54
,7,91,99,124,48,53,54,51,47,68,45,54,51,46,54
,8,88,99,123,47,52,53,51,47,67,44,53,51,47,54
,9,85,99,123,47,52,53,51,47,67,44,53,50,46,52
,10,83,98,124,47,51,53,50,46,66,43,52,49,46,52
,11,81,97,123,46,50,53,50,45,66,43,52,49,45,52
,12,81,98,124,48,50,52,51,49,66,48,56,48,44,52
,13,80,97,124,48,51,52,51,50,65,50,57,49,45,52
,14,79,98,123,49,51,53,51,49,65,51,55,50,46,52
,15,79,98,122,49,51,54,51,47,65,51,57,50,46,52
,16,78,98,121,49,51,55,51,46,65,49,58,50,45,51
,17,77,99,119,49,51,57,51,46,64,45,60,49,45,50
,18,75,100,120,49,51,58,51,46,64,45,56,49,46,49
,19,73,101,119,49,51,59,51,45,64,44,54,50,45,47
,20,73,100,118,49,51,59,51,45,64,44,50,51,45,46
,21,72,101,118,49,51,59,52,45,65,44,50,52,44,46
,22,72,102,118,50,52,59,52,45,66,44,50,54,44,47
,23,74,103,117,50,52,60,52,46,67,44,50,55,44,49
2011-04-02,0,76,104,117,51,52,61,52,46,67,45,50,57,46,50
,1,76,105,117,51,53,63,53,47,67,45,50,58,47,51
,2,76,106,117,51,53,63,53,46,67,45,50,59,48,51
,3,77,107,117,52,53,64,53,46,67,46,50,60,50,51
,4,77,108,119,52,53,63,53,46,68,46,50,60,51,51
,5,77,108,119,53,53,63,53,46,68,46,51,61,52,50
,6,77,109,120,53,53,63,53,47,68,47,51,61,53,51
,7,77,109,119,53,53,63,53,47,68,47,50,61,53,50
,8,77,108,119,52,53,63,53,47,67,48,50,60,53,50
,9,76,108,119,52,53,62,53,47,67,48,51,60,54,50
,10,76,109,118,52,53,62,53,47,67,47,50,61,54,50
,11,75,108,118,52,52,64,52,47,67,47,50,62,55,50
,12,74,109,118,52,52,65,52,47,67,47,50,64,56,51
,13,73,110,118,52,52,66,52,46,67,47,54,64,56,51
,14,71,110,117,53,52,67,53,46,66,47,54,63,56,51
,15,72,111,117,53,52,65,53,47,65,47,57,62,55,52
,16,75,111,117,54,52,66,54,49,64,49,58,62,54,52
,17,77,110,119,55,52,65,54,50,63,48,52,61,54,52
,18,80,109,120,58,52,65,53,52,63,49,49,60,53,52
,19,83,109,123,59,52,64,53,53,63,50,48,60,53,52
,20,86,110,126,60,51,63,53,53,63,50,48,58,53,52
,21,88,111,126,61,51,63,53,53,63,50,48,56,52,52
,22,89,114,128,62,50,65,53,53,63,50,47,54,52,51
,23,88,116,130,63,49,65,53,52,64,50,47,53,52,51
2011-04-03,0,88,118,132,65,49,65,55,52,65,50,46,52,52,51
,1,88,120,133,67,49,66,56,52,66,50,46,51,51,51
,2,90,121,135,68,50,66,56,51,67,50,46,51,51,51
,3,91,124,138,,50,68,57,51,69,49,46,52,51,51
,4,91,126,139,,52,69,59,51,71,49,46,53,51,51
,5,92,128,140,,54,70,61,51,74,49,45,53,52,51
,6,93,131,142,,55,72,63,51,76,48,46,53,53,51
,7,93,133,142,,57,72,64,51,78,48,45,54,53,51
,8,95,136,142,,58,73,65,50,79,47,45,53,53,51
,9,97,136,143,,58,74,65,51,80,48,44,53,53,51
,10,99,134,139,87,59,74,67,53,80,48,45,53,53,50
,11,102,134,138,86,58,74,68,55,80,48,46,52,54,50
,12,104,133,137,85,58,73,68,57,79,49,46,51,53,51
,13,106,133,137,84,57,73,68,59,79,49,46,51,52,50
,14,108,133,138,82,57,72,68,61,78,50,46,50,52,50
,15,106,132,137,80,57,71,68,62,78,50,45,50,51,49
,16,105,131,136,79,57,70,67,62,77,50,45,49,50,49
,17,105,130,135,78,56,69,67,61,77,50,45,49,51,49
,18,103,131,132,77,55,68,67,60,76,50,45,48,38,49
,19,103,129,129,76,54,68,69,58,74,50,46,47,38,49
,20,102,128,128,75,53,67,69,57,73,50,46,46,38,49
,21,102,126,126,74,52,66,69,56,72,50,47,46,38,49
,22,100,124,124,73,52,64,68,55,70,50,48,46,38,49
,23,100,121,122,72,52,63,67,54,68,50,48,45,39,48
2011-04-04,0,99,119,119,70,51,62,65,53,66,50,48,46,39,48
,1,98,116,118,69,50,61,64,52,65,51,49,46,39,48
,2,98,115,116,68,50,60,63,52,63,51,49,46,40,47
,3,96,113,113,67,50,60,63,51,62,51,49,46,40,47
,4,94,111,111,65,50,59,61,51,60,51,49,46,41,47
,5,93,107,108,62,51,58,58,51,57,51,50,47,41,47
,6,91,103,105,60,51,57,55,51,55,51,50,48,42,48
,7,90,100,104,57,51,55,53,51,55,51,50,48,42,47
,8,88,97,103,54,50,54,52,51,54,51,50,48,42,46
,9,86,95,101,52,49,52,52,50,53,51,50,47,42,46
,10,83,94,100,51,47,51,51,50,52,51,50,45,42,47
,11,81,93,100,51,46,49,50,49,51,51,50,43,41,47
,12,80,92,98,50,45,48,50,48,51,51,50,42,39,46
,13,78,91,96,49,45,47,50,47,50,51,50,41,39,47
,14,76,90,92,49,45,46,49,47,50,50,50,41,39,48
,15,76,89,90,49,44,46,49,47,50,50,50,41,40,50
,16,75,89,88,49,44,45,49,47,50,51,50,40,41,50
,17,74,90,86,49,44,44,49,46,50,51,50,40,43,51
,18,71,89,84,49,45,44,49,47,50,51,51,40,44,51
,19,68,90,83,49,45,44,50,48,50,51,51,41,46,52
,20,66,89,82,49,46,44,50,48,51,51,51,42,47,53
,21,64,88,82,48,47,45,50,49,51,51,51,43,49,53
,22,63,87,81,48,48,46,50,49,51,51,51,44,50,54
,23,62,86,80,48,48,46,50,49,51,51,51,45,50,54
2011-04-05,0,61,85,80,48,48,47,50,49,51,51,51,45,51,55
,1,60,83,80,47,48,47,50,48,51,51,51,45,51,55
,2,60,82,79,47,48,47,49,48,51,51,51,45,51,54
,3,60,81,79,47,47,48,49,48,51,51,51,45,51,54
,4,61,80,79,47,47,48,49,47,51,51,51,45,51,54
,5,61,80,80,46,47,48,48,48,50,51,51,45,51,54
,6,61,80,80,46,46,48,49,48,50,50,51,45,51,54
,7,61,80,80,47,46,49,49,48,51,51,51,45,51,54
,8,61,80,79,47,46,49,49,48,51,50,52,46,51,54
,9,61,78,79,47,46,50,50,48,51,50,52,46,51,54
,10,62,77,78,48,47,50,50,48,51,50,52,47,51,54
,11,62,77,78,49,48,50,51,49,52,51,52,48,52,54
,12,61,76,79,49,48,51,51,49,51,50,51,49,52,54
,13,61,75,80,50,48,51,50,48,51,50,51,48,53,54
,14,62,75,83,50,48,51,50,48,51,50,56,49,53,53
,15,63,74,85,50,47,51,50,51,51,49,57,49,52,53
,16,62,72,86,50,46,51,48,53,50,48,58,48,52,52
,17,62,70,86,50,45,50,47,49,50,48,58,48,51,51
,18,63,69,86,49,44,50,46,47,50,47,53,48,50,51
,19,64,67,87,,43,49,45,48,49,45,54,47,50,50
,20,64,66,86,,42,47,44,48,48,44,53,46,48,49
,21,65,66,87,,41,47,43,47,47,45,53,45,47,48
,22,65,65,87,,40,46,42,48,46,45,53,44,46,48
,23,64,65,88,,40,44,42,48,45,45,49,43,46,47
2011-04-06,0,64,64,88,,39,43,41,43,44,43,48,43,45,46
,1,64,63,88,,41,43,41,42,44,44,49,43,44,46
,2,64,62,88,,47,43,45,47,47,47,52,45,45,48
,3,64,62,88,,50,43,48,49,47,51,51,46,49,49
,4,63,62,88,,50,42,49,49,50,52,49,49,50,51
,5,62,62,87,,47,42,47,47,48,49,48,47,48,50
,6,62,61,88,,45,42,42,44,44,47,49,43,46,48
,7,63,61,88,,41,41,43,40,45,42,48,44,45,49
,8,63,62,89,,41,41,43,41,45,42,48,44,45,49
,9,63,64,91,,42,42,44,42,46,42,48,45,45,50
,10,65,67,93,,42,42,44,42,46,43,47,45,46,50
,11,65,68,94,,42,42,44,42,46,43,48,44,46,50
,12,67,70,96,,42,42,45,42,47,44,48,44,46,51
,13,68,71,96,,43,41,45,46,47,47,50,44,45,51
,14,69,72,97,,44,41,46,51,48,48,51,44,45,50
,15,69,74,98,,45,41,46,50,48,48,64,44,45,50
,16,69,77,100,,45,40,47,54,49,47,61,44,45,50
,17,70,79,102,,46,41,47,52,50,47,58,44,46,51
,18,70,82,103,,47,41,47,49,50,43,52,44,47,51
,19,71,85,103,,46,41,47,46,50,43,52,44,48,51
,20,72,86,104,,46,42,47,41,49,42,51,43,48,51
,21,73,88,104,,46,43,46,42,49,42,51,43,48,50
,22,73,89,104,,45,43,46,41,50,42,51,43,47,49
,23,74,90,104,,45,43,46,41,50,42,50,42,46,49
2011-04-07,0,75,91,105,,45,43,46,41,51,42,50,42,45,48
,1,75,93,106,47,45,42,46,41,52,41,48,42,45,48
,2,75,96,107,55,44,43,45,40,53,41,47,43,44,48
,3,75,98,107,53,43,43,44,39,54,40,45,44,46,47
,4,76,99,108,51,44,43,43,39,55,40,44,45,47,46
,5,76,100,109,49,44,43,43,38,56,39,43,46,48,46
,6,76,101,109,48,44,43,43,38,57,39,42,47,49,47
,7,77,103,109,46,45,43,43,38,57,39,40,47,51,47
,8,77,104,109,46,45,44,42,37,58,38,39,48,53,48
,9,77,105,109,46,45,44,42,37,58,38,42,48,53,48
,10,76,105,109,46,45,44,41,38,58,37,44,47,54,47
,11,74,106,110,46,45,44,41,44,57,42,46,48,54,47
,12,73,106,110,46,45,45,41,41,57,44,51,50,55,48
,13,73,107,110,47,45,47,42,43,58,47,51,51,56,49
,14,71,108,109,48,45,48,43,49,57,47,58,53,58,50
,15,70,109,108,48,46,50,44,46,56,46,60,53,59,50
,16,69,110,106,49,46,51,44,35,56,48,57,53,58,50
,17,83,110,105,49,46,50,45,36,56,46,60,54,56,49
,18,77,110,105,50,47,51,46,37,56,38,52,54,55,47
,19,78,110,104,51,47,53,47,40,57,36,43,55,53,48
,20,79,112,105,53,48,55,48,46,59,37,32,56,53,48
,21,82,114,107,54,49,57,48,45,61,37,33,58,54,48
,22,85,116,108,56,49,59,49,43,63,37,33,59,55,49
,23,86,118,109,57,50,61,49,43,66,37,33,59,55,49
2011-04-08,0,88,119,109,58,50,64,49,44,67,38,34,59,54,49
,1,90,121,109,59,51,66,49,44,68,38,34,59,54,48
,2,91,122,110,61,53,68,50,45,70,38,35,59,54,49
,3,91,124,110,63,54,70,50,45,72,38,35,60,54,49
,4,93,125,110,65,55,72,51,46,75,39,35,61,54,49
,5,94,126,111,68,57,73,52,46,77,39,36,61,54,48
,6,95,128,111,70,58,75,52,46,80,39,36,62,54,48
,7,95,128,110,72,58,76,52,47,80,39,36,62,54,49
,8,97,128,109,73,58,77,53,48,80,39,36,61,53,49
,9,99,130,109,74,59,77,53,49,80,39,36,62,54,50
,10,101,129,109,75,59,77,54,51,81,40,37,62,55,50
,11,105,130,108,77,59,79,54,52,81,41,36,63,55,50
,12,103,132,109,79,59,80,55,53,81,46,37,63,56,51
,13,101,132,110,79,60,80,55,53,81,52,37,63,57,51
,14,100,132,110,80,59,79,55,54,80,58,48,63,56,52
,15,100,132,111,80,59,79,55,60,80,60,51,63,56,52
,16,100,132,112,80,59,79,55,54,80,62,51,63,57,52
,17,98,133,114,81,59,80,55,54,81,54,48,63,57,53
,18,98,133,115,81,58,80,55,55,82,51,38,62,58,53
,19,98,135,119,81,58,80,55,55,82,43,38,61,60,52
,20,98,134,120,81,58,79,54,55,82,43,35,61,60,52
,21,96,133,121,81,59,79,54,55,82,43,35,60,61,52
,22,94,133,119,81,59,79,54,54,82,43,35,60,61,52
,23,95,131,118,81,60,78,54,54,81,43,35,60,61,53
2011-04-09,0,93,129,118,80,60,78,53,54,80,43,34,61,62,53
,1,91,126,116,79,59,77,53,54,80,43,34,60,62,54
,2,90,123,115,77,58,76,52,54,78,42,34,59,60,54
,3,89,120,115,75,56,74,51,52,76,42,34,58,59,53
,4,89,117,114,73,55,72,50,50,73,42,35,57,58,52
,5,88,115,113,70,53,70,49,49,71,42,35,55,57,51
,6,87,111,112,68,52,68,48,47,68,41,41,54,55,50
,7,86,109,112,66,51,67,48,45,67,42,37,53,54,48
,8,84,107,112,64,50,65,47,45,66,41,38,52,53,47
,9,82,104,111,63,50,64,46,45,66,41,39,51,52,46
,10,81,103,111,61,49,62,46,45,65,41,38,50,51,46
,11,78,100,110,58,49,59,45,46,63,42,39,48,50,45
,12,78,98,108,56,49,57,45,46,62,41,40,46,48,44
,13,80,97,106,54,48,55,44,46,61,42,40,45,47,43
,14,80,95,107,53,48,54,44,45,60,45,48,45,46,41
,15,79,95,107,52,47,54,44,45,60,50,51,45,46,42
,16,78,94,107,51,47,53,43,44,60,50,50,46,44,41
,17,77,92,106,49,47,53,44,43,59,50,63,46,43,41
,18,74,91,104,47,47,53,45,42,58,48,61,46,43,41
,19,72,90,101,46,47,55,46,42,58,41,66,47,41,42
,20,69,89,100,46,47,57,46,48,58,47,58,48,41,42
,21,68,89,98,45,46,55,47,45,58,48,63,49,40,43
,22,66,88,98,44,45,55,48,43,58,43,61,49,39,49
,23,65,89,100,43,45,55,49,42,59,51,48,50,39,47
2011-04-10,0,65,90,101,42,46,55,50,49,58,47,49,50,38,44
,1,66,91,101,43,47,55,51,50,58,47,50,50,38,45
,2,67,93,102,44,47,55,51,49,57,45,50,51,40,45
,3,67,93,103,44,48,55,51,47,57,53,50,50,40,45
,4,67,95,104,45,48,55,51,46,58,57,50,50,40,46
,5,67,96,105,44,48,55,51,46,59,47,50,51,41,47
,6,68,98,106,45,49,55,52,47,59,46,51,51,41,47
,7,68,99,106,46,50,55,52,48,60,46,51,51,42,48
,8,68,99,107,46,50,55,52,49,61,47,51,51,43,49
,9,69,98,106,47,50,56,52,49,60,47,50,51,43,49
,10,70,97,107,47,50,56,52,50,60,47,50,51,44,50
,11,71,97,107,46,50,57,52,50,60,49,59,52,44,50
,12,71,97,109,45,50,59,53,49,60,48,56,53,44,50
,13,71,97,110,45,50,61,53,49,61,49,60,55,45,50
,14,70,95,110,45,50,63,53,49,60,52,64,55,46,50
,15,72,96,112,45,50,63,53,49,59,49,63,54,46,50
,16,72,96,112,45,49,63,53,50,57,50,68,53,46,49
,17,74,95,112,45,49,62,52,50,56,48,65,52,48,48
,18,76,95,114,47,49,61,52,50,56,46,55,51,52,48
,19,77,96,115,56,49,60,51,50,55,46,51,50,46,48
,20,79,98,118,61,49,58,51,50,56,46,51,49,46,48
,21,81,99,119,58,47,58,51,50,55,46,50,48,46,47
,22,82,100,121,59,46,59,57,50,55,46,50,47,46,46
,23,83,101,122,58,46,59,54,50,55,46,49,46,45,44
2011-04-11,0,84,102,123,54,47,59,52,49,57,46,49,45,46,43
,1,84,104,124,56,48,60,53,49,59,45,48,45,46,42
,2,85,105,126,58,50,61,55,48,63,44,48,45,46,42
,3,85,108,127,61,52,63,57,46,66,44,47,45,47,41
,4,86,109,127,63,54,64,60,45,68,43,46,46,47,40
,5,87,111,128,65,56,66,62,44,70,42,46,48,48,39
,6,88,112,129,66,57,68,64,42,72,42,46,49,49,37
,7,89,112,130,66,59,69,65,42,73,41,45,49,49,37
,8,90,114,130,67,60,70,66,43,74,40,44,50,49,37
,9,91,117,131,68,60,71,67,44,74,40,44,51,49,37
,10,92,120,131,69,62,73,69,45,74,39,44,52,49,38
,11,91,121,133,69,63,74,71,46,75,40,44,52,49,39
,12,91,122,134,70,65,73,72,47,75,41,43,51,48,40
,13,91,124,134,70,66,73,74,48,75,43,41,50,48,42
,14,93,126,132,70,68,73,76,49,75,69,46,50,47,44
,15,93,126,130,71,71,74,78,51,77,68,48,51,55,57
,16,93,129,130,73,73,76,80,53,79,64,50,51,49,51
,17,93,132,130,74,75,77,83,54,80,67,68,53,60,51
,18,94,134,131,75,78,78,86,56,81,47,41,54,50,51
,19,93,135,133,74,79,79,89,58,81,50,42,55,51,51
,20,93,135,132,73,78,80,90,78,82,66,42,56,51,54
,21,92,131,129,71,77,79,87,52,81,49,42,56,71,55
,22,91,128,126,67,75,76,83,49,79,49,44,55,47,54
,23,90,125,122,64,74,74,80,47,76,50,48,54,46,54
2011-04-12,0,89,122,120,60,71,72,76,46,73,51,50,53,44,54
,1,89,121,119,57,69,70,72,48,70,54,56,52,44,55
,2,88,117,117,54,66,67,71,49,66,56,50,51,47,56
,3,87,113,115,52,64,65,68,50,62,53,51,51,50,57
,4,85,110,113,53,61,64,65,52,59,55,53,52,48,58
,5,84,107,111,54,59,62,62,53,57,57,54,53,50,59
,6,82,105,109,56,57,60,60,55,57,56,56,54,51,61
,7,81,104,107,58,56,60,59,56,58,57,57,56,53,62
,8,80,103,106,59,57,59,60,58,59,58,59,57,54,63
,9,79,102,106,61,58,58,61,59,60,59,59,58,55,64
,10,78,100,105,62,59,58,62,60,61,60,61,59,56,65
,11,78,101,104,63,60,58,62,61,61,61,62,60,57,66
,12,78,101,103,64,61,59,63,62,62,61,63,60,58,67
,13,78,100,103,64,62,59,64,62,63,62,65,61,59,66
,14,76,100,105,64,62,59,65,63,64,62,70,61,59,66
,15,75,99,105,65,62,59,65,63,64,63,72,62,59,66
,16,73,96,105,65,63,59,65,63,65,64,69,62,59,65
,17,72,92,104,65,63,59,65,64,65,64,68,62,59,65
,18,70,91,102,65,63,60,65,64,66,65,68,63,59,66
,19,70,89,99,66,64,59,65,65,66,65,68,63,60,66
,20,70,86,97,66,64,59,65,65,66,65,69,63,60,66
,21,70,87,98,66,64,60,65,65,67,66,69,63,60,67
,22,70,88,99,67,65,60,66,66,67,66,70,64,60,67
,23,70,88,100,67,65,60,66,66,68,66,70,64,61,67
2011-04-13,0,70,89,102,67,65,60,66,67,68,67,70,64,61,67
,1,70,88,101,67,65,60,66,67,68,67,70,64,61,67
,2,70,89,102,67,66,60,66,67,68,66,69,64,60,67
,3,70,89,102,66,65,60,65,66,67,66,69,64,60,66
,4,71,89,102,65,64,59,64,65,66,65,68,63,60,66
,5,71,90,102,64,63,59,63,64,65,64,67,62,59,65
,6,72,90,104,63,62,58,62,63,64,63,66,61,58,64
,7,73,92,105,62,61,57,62,62,64,63,66,60,57,63
,8,75,93,107,62,60,57,61,61,63,62,65,60,56,62
,9,77,94,108,61,60,56,61,61,63,62,64,59,56,61
,10,79,95,109,61,60,56,61,60,63,62,63,58,55,61
,11,80,94,111,61,60,55,61,60,63,61,63,58,54,60
,12,80,93,113,61,60,55,60,60,63,61,63,58,54,60
,13,80,92,115,61,60,55,60,60,63,61,62,59,54,60
,14,81,92,114,61,60,55,60,60,63,61,62,59,54,60
,15,80,92,114,61,59,55,60,59,63,61,63,60,55,60
,16,79,93,114,60,59,55,59,58,63,60,61,60,55,60
,17,79,94,114,60,59,56,59,57,64,60,66,60,55,59
,18,81,94,113,60,59,55,60,57,64,59,61,60,55,59
,19,82,95,112,59,59,57,59,57,64,58,61,60,55,59
,20,83,95,112,59,58,59,59,56,65,58,61,60,54,59
,21,83,96,110,59,58,61,59,56,67,57,60,60,53,59
,22,85,97,110,59,58,63,58,56,68,57,60,60,53,58
,23,87,98,110,59,58,65,58,56,70,57,59,59,52,58
2011-04-14,0,89,100,110,59,57,66,58,55,72,56,59,60,52,58
,1,89,103,111,59,57,68,57,55,74,56,58,60,52,58
,2,90,106,113,61,58,69,57,55,78,55,58,61,52,58
,3,90,110,114,63,60,70,57,54,81,55,57,62,51,58
,4,91,114,116,66,61,72,57,54,84,55,56,62,51,58
,5,91,118,116,69,62,74,57,54,86,54,56,63,50,58
,6,91,121,117,72,63,76,58,53,89,54,55,63,50,58
,7,91,122,116,74,63,77,58,53,89,54,54,64,50,59
,8,89,123,115,74,63,77,58,52,88,53,54,63,50,59
,9,88,122,113,74,62,76,58,51,87,53,53,63,51,58
,10,87,121,110,74,62,76,58,51,86,52,52,63,51,58
,11,87,122,110,75,62,76,57,50,85,51,52,63,52,59
,12,86,122,109,75,63,75,57,49,84,50,51,62,52,60
,13,86,122,107,75,62,75,56,48,82,49,51,60,50,61
,14,86,121,107,75,62,74,55,48,80,48,51,58,48,61
,15,88,118,107,75,61,73,55,49,79,47,50,56,47,59
,16,89,116,106,74,60,71,55,50,77,46,48,55,44,57
,17,90,113,106,73,59,69,53,50,76,46,45,53,42,56
,18,89,111,107,71,57,67,52,49,75,46,45,52,41,55
,19,88,108,107,70,56,66,51,48,73,46,44,51,41,53
,20,88,107,106,67,55,65,50,47,72,46,43,50,42,52
,21,88,106,106,65,53,64,49,47,71,46,43,48,41,50
,22,87,105,105,63,52,63,48,46,70,45,43,48,40,50
,23,86,103,105,62,51,63,47,45,69,45,43,48,39,50
2011-04-15,0,86,101,103,61,49,63,47,45,67,45,43,48,39,49
,1,85,99,101,60,48,63,48,45,65,46,43,49,38,49
,2,84,97,99,58,47,63,48,45,62,46,44,50,38,49
,3,84,94,98,57,45,63,48,46,60,46,44,51,38,49
,4,83,93,97,55,45,63,49,46,59,47,45,51,38,49
,5,83,90,96,54,45,62,49,47,57,47,45,52,38,49
,6,82,88,95,52,46,61,49,48,56,48,46,52,39,50
,7,82,87,95,52,46,61,50,48,55,48,46,52,39,50
,8,83,87,95,52,46,60,50,49,54,48,45,53,39,50
,9,83,87,95,53,46,60,50,49,54,49,46,53,39,50
,10,82,89,95,53,46,60,50,49,53,49,46,52,39,50
,11,81,88,94,53,46,58,51,49,53,49,45,52,39,50
,12,80,87,92,53,47,58,51,48,53,49,45,52,39,51
,13,80,87,91,53,47,57,51,48,53,49,43,52,39,51
,14,80,87,89,53,47,56,51,47,52,48,43,52,39,50
,15,79,87,88,53,48,56,51,47,53,48,44,52,39,51
,16,78,87,87,53,48,56,51,47,53,48,45,52,39,51
,17,77,87,86,53,48,55,51,47,53,48,45,52,39,51
,18,77,87,85,53,48,55,51,47,53,48,45,52,40,51
,19,75,87,84,53,48,54,51,47,53,48,46,52,40,51
,20,75,86,84,53,48,52,51,47,53,48,48,52,40,51
,21,75,86,84,53,48,50,52,47,53,47,48,52,39,51
,22,75,86,84,53,47,49,52,47,53,47,49,51,39,51
,23,75,86,85,52,47,49,52,47,53,47,50,51,39,51
2011-04-16,0,75,86,85,52,47,48,52,47,52,47,50,51,39,51
,1,74,87,85,52,46,47,52,47,53,47,50,51,39,51
,2,74,86,85,52,46,47,52,48,53,46,50,51,39,51
,3,74,86,84,52,46,47,52,48,53,46,50,50,38,51
,4,74,86,84,52,46,46,52,48,53,45,50,50,38,51
,5,74,86,84,52,45,46,52,47,53,45,50,50,38,51
,6,74,86,84,52,45,47,52,47,53,45,50,49,38,51
,7,74,85,83,51,45,47,52,47,54,44,50,49,37,50
,8,74,84,82,51,45,47,52,47,55,44,49,49,37,50
,9,73,84,82,51,45,47,52,47,55,44,50,49,37,50
,10,71,81,81,50,45,47,52,47,57,44,50,49,37,50
,11,71,79,81,49,44,48,52,47,58,44,50,49,37,50
,12,71,76,80,48,44,48,52,47,59,45,49,49,37,49
,13,70,74,78,47,43,49,51,48,60,46,48,49,37,49
,14,68,73,78,46,42,49,51,48,60,46,48,50,37,49
,15,67,72,77,46,41,49,51,48,61,46,47,50,36,49
,16,67,72,77,45,41,49,51,48,62,47,46,50,36,49
,17,68,71,77,45,41,49,52,48,63,47,46,50,35,48
,18,68,70,77,44,40,49,51,48,64,48,46,50,35,48
,19,68,69,77,44,40,49,51,48,64,48,46,50,34,48
,20,67,67,76,43,40,49,51,47,64,48,45,50,34,47
,21,67,66,76,43,39,49,51,46,64,49,44,50,35,47
,22,66,64,76,42,39,48,50,46,64,49,43,50,35,47
,23,65,62,76,41,39,48,50,45,63,49,42,50,35,46
2011-04-17,0,64,62,75,39,38,48,49,45,63,48,42,50,35,46
,1,64,61,74,38,38,47,48,44,63,48,41,50,35,45
,2,63,59,73,38,37,47,48,44,63,48,41,50,35,45
,3,62,58,73,36,37,47,47,43,62,48,40,50,34,44
,4,62,57,72,35,36,46,46,43,62,48,39,50,34,44
,5,61,55,71,34,36,46,46,43,62,48,39,50,34,43
,6,61,54,71,34,35,46,45,43,62,47,38,50,34,42
,7,59,52,70,33,34,46,44,42,62,47,38,50,34,41
,8,57,51,70,31,33,46,43,42,62,47,38,50,33,39
,9,57,49,69,30,32,46,42,41,62,46,38,50,33,38
,10,58,48,68,29,31,47,41,40,62,45,37,49,32,37
,11,57,49,68,29,30,48,39,40,61,44,37,48,32,36
,12,56,49,68,28,30,48,38,39,61,43,37,48,31,35
,13,56,48,69,27,29,49,37,38,61,42,37,47,30,34
,14,57,48,69,27,29,49,37,37,61,41,37,46,29,34
,15,58,47,69,26,28,50,36,36,61,40,37,45,28,33
,16,58,49,68,25,28,50,35,36,61,38,41,44,27,32
,17,57,49,68,24,27,50,35,35,61,37,40,42,26,31
,18,56,49,68,24,29,49,35,34,61,35,38,40,26,29
,19,55,50,67,23,27,48,36,33,61,33,35,40,26,28
,20,54,52,67,23,27,47,36,32,60,32,33,39,26,27
,21,53,53,67,23,27,48,37,32,59,31,32,39,26,26
,22,53,54,67,23,27,50,37,32,59,29,31,39,27,25
,23,51,55,67,22,28,49,37,31,58,28,30,38,27,24
2011-04-18,0,50,54,67,23,28,48,37,29,57,27,29,37,31,24
,1,49,54,68,21,29,46,37,28,56,27,28,35,29,24
,2,49,55,68,21,29,45,37,27,55,27,28,34,29,24
,3,49,55,68,21,29,43,36,26,54,28,28,33,29,24
,4,49,56,68,21,29,42,36,25,53,29,28,32,29,25
,5,50,57,68,22,29,39,35,24,52,26,28,31,28,26
,6,50,58,69,24,29,34,35,24,51,26,27,30,28,23
,7,51,60,69,23,29,34,36,24,49,26,27,30,28,24
,8,53,63,69,27,31,35,36,24,45,27,28,31,29,24
,9,55,66,69,31,32,36,36,25,41,27,28,31,29,25
,10,56,75,69,33,33,37,37,25,37,28,29,32,30,26
,11,57,73,69,30,34,37,37,29,35,28,35,32,30,28
,12,58,75,69,31,34,37,38,38,36,43,41,33,31,53
,13,58,79,70,33,40,38,38,48,38,52,53,33,44,62
,14,58,82,73,37,41,38,41,47,39,53,60,34,62,73
,15,59,86,75,36,37,38,39,48,41,48,59,37,48,56
,16,58,86,78,37,38,38,38,43,43,46,51,42,47,43
,17,58,87,79,38,39,40,38,41,44,40,50,44,46,30
,18,59,89,80,38,39,40,39,43,46,33,53,41,40,37
,19,60,90,82,39,40,41,38,45,48,40,56,42,41,32
,20,60,91,84,40,40,42,38,46,49,45,52,42,45,32
,21,61,92,84,41,40,42,39,48,50,49,38,43,43,32
,22,60,94,86,43,41,43,38,44,52,43,35,43,46,33
,23,61,95,88,44,42,44,38,29,53,30,40,44,61,34
2011-04-19,0,62,97,91,44,43,45,40,41,55,30,38,46,55,35
,1,64,98,93,44,43,47,40,41,56,33,40,47,57,36
,2,66,100,95,45,44,47,43,37,57,32,40,48,42,40
,3,67,100,97,45,44,47,51,35,57,40,41,49,40,43
,4,68,101,99,47,44,48,54,36,58,42,42,49,52,41
,5,69,101,102,49,45,47,50,38,60,36,43,49,55,43
,6,70,102,105,51,45,48,42,39,61,38,44,50,44,44
