ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2006 - 31 July 2006)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2006-07-01,0,46,45,37,15,18,23,18,16,23,20,19,21,14,18
,1,46,45,37,15,18,23,18,16,23,20,19,21,14,18
,2,46,45,37,15,18,23,18,16,23,21,21,21,15,18
,3,46,45,37,15,19,22,18,16,23,21,20,21,14,19
,4,46,45,38,16,19,22,18,16,23,21,18,21,15,19
,5,46,45,38,16,19,22,18,16,23,22,15,21,14,19
,6,46,45,38,16,19,22,18,16,23,22,18,21,14,20
,7,46,44,38,16,19,22,18,16,23,22,16,21,14,20
,8,46,44,38,16,19,21,18,16,23,22,16,21,14,20
,9,46,43,38,16,19,21,18,16,23,21,18,20,14,19
,10,46,41,38,16,19,21,18,16,22,21,19,20,14,19
,11,47,41,38,16,19,21,18,16,23,20,20,20,14,19
,12,46,40,38,16,19,20,18,16,22,20,21,19,14,19
,13,46,39,38,16,19,20,18,16,22,20,21,19,14,19
,14,46,38,38,16,19,20,18,16,23,20,17,19,14,19
,15,46,37,38,15,19,20,18,16,23,20,15,19,18,19
,16,46,36,39,15,19,20,18,16,22,20,16,19,16,19
,17,45,35,39,15,19,19,17,15,22,20,16,19,14,19
,18,44,35,39,15,19,19,17,15,22,20,17,19,14,18
,19,44,34,38,16,18,19,17,15,22,19,17,18,14,18
,20,44,33,38,16,18,20,17,15,22,19,16,18,14,18
,21,44,34,38,17,18,20,17,16,22,19,16,18,15,18
,22,43,34,37,17,18,20,16,16,21,19,16,18,15,18
,23,43,33,37,17,17,20,16,16,21,18,16,18,15,17
2006-07-02,0,42,32,37,17,17,19,16,16,21,18,16,18,15,17
,1,42,31,36,17,17,19,16,16,21,17,17,18,16,17
,2,43,31,36,17,17,20,16,16,21,17,17,18,16,17
,3,43,31,36,18,16,20,16,17,20,16,17,18,16,17
,4,43,31,36,18,16,20,16,17,20,16,17,19,16,17
,5,43,31,35,18,16,20,17,17,20,15,17,19,16,17
,6,43,31,35,18,16,20,17,17,20,15,17,19,17,17
,7,43,31,35,18,17,20,17,17,20,15,18,19,17,17
,8,43,31,34,19,17,20,17,17,21,15,18,19,17,17
,9,43,31,34,19,17,21,18,18,21,15,18,19,17,17
,10,42,32,34,19,17,21,17,18,21,15,18,19,17,17
,11,42,31,33,19,17,21,18,18,21,15,18,19,17,17
,12,42,32,33,20,17,21,18,18,21,15,18,19,17,18
,13,42,32,33,20,17,21,18,18,21,15,18,19,17,18
,14,42,32,33,20,17,21,17,18,21,15,19,19,17,18
,15,43,33,33,20,17,21,18,18,21,15,18,19,17,18
,16,43,33,32,20,17,21,18,17,21,15,18,19,16,18
,17,44,33,32,20,17,21,17,17,21,15,21,19,17,18
,18,44,33,32,19,17,20,17,17,21,15,17,19,16,18
,19,45,33,32,19,17,20,17,17,21,15,16,19,16,18
,20,45,33,32,19,17,20,17,16,21,15,16,19,16,18
,21,45,32,32,18,17,20,17,16,20,15,16,19,16,18
,22,45,32,32,18,17,20,17,16,20,15,16,19,16,18
,23,45,32,32,18,16,20,17,16,20,15,16,19,15,18
2006-07-03,0,45,32,32,17,16,20,17,16,20,14,16,19,15,18
,1,46,32,32,17,16,20,17,15,20,14,15,18,15,18
,2,45,33,32,17,16,20,16,15,20,15,15,18,15,18
,3,45,33,32,17,16,20,16,15,19,15,19,18,16,17
,4,45,33,32,17,16,19,16,15,19,15,20,18,16,17
,5,45,33,33,17,16,19,16,15,19,15,19,18,15,17
,6,45,34,33,17,16,19,16,15,19,16,18,18,15,17
,7,45,34,33,17,16,19,16,15,20,16,18,18,15,17
,8,45,34,33,16,15,20,16,15,20,16,15,18,15,17
,9,46,35,34,16,16,19,16,15,20,17,18,18,15,18
,10,47,36,34,16,16,19,17,15,20,17,19,18,15,18
,11,47,37,34,16,16,19,17,15,20,17,20,19,15,19
,12,48,38,35,16,16,19,17,15,20,18,21,19,16,20
,13,47,38,35,15,16,19,17,16,20,18,22,19,16,20
,14,47,39,35,17,17,20,18,15,21,19,21,20,16,20
,15,47,39,35,15,17,20,18,15,21,19,21,20,15,20
,16,47,40,36,15,17,20,18,16,21,19,18,20,16,20
,17,47,41,36,15,17,20,18,16,21,19,18,20,16,20
,18,47,42,36,15,18,21,18,16,22,19,18,20,16,20
,19,48,43,36,16,18,21,18,16,22,20,19,21,16,20
,20,47,43,36,16,18,21,19,16,22,20,17,21,16,20
,21,47,43,36,15,18,21,19,17,22,20,15,21,16,20
,22,47,43,36,15,18,21,19,16,22,21,16,21,17,20
,23,47,44,37,15,18,21,19,16,22,21,17,21,17,20
2006-07-04,0,46,44,37,15,18,21,19,16,22,21,19,21,17,20
,1,47,45,37,16,18,21,19,17,23,21,18,21,17,20
,2,47,44,37,16,18,21,20,17,23,21,17,21,17,20
,3,47,44,37,16,18,21,20,17,23,21,18,21,17,20
,4,47,44,37,16,18,21,20,17,23,21,19,21,17,20
,5,47,44,37,16,18,21,20,17,23,21,20,21,17,21
,6,47,44,38,16,18,21,20,18,23,21,19,21,17,21
,7,47,44,38,16,17,21,20,18,23,21,17,22,17,21
,8,48,44,38,17,18,22,20,18,23,21,17,22,18,21
,9,48,44,38,17,18,22,20,18,23,22,18,23,18,21
,10,48,44,38,17,18,23,20,18,24,21,19,23,18,21
,11,48,44,38,17,18,24,20,18,24,22,19,23,18,21
,12,48,45,38,18,18,24,20,18,24,22,18,25,18,21
,13,49,45,38,18,18,25,20,19,24,22,20,26,18,20
,14,49,44,38,18,18,26,21,19,24,22,23,26,18,21
,15,49,43,38,18,18,26,22,20,24,22,24,27,18,21
,16,50,43,38,18,18,27,23,20,24,22,23,27,18,21
,17,50,43,38,19,18,27,23,21,24,23,25,28,18,21
,18,50,42,38,19,18,28,23,21,24,23,23,28,18,21
,19,51,43,38,19,18,28,23,21,24,23,23,28,18,22
,20,51,44,39,19,18,29,24,21,24,24,23,29,18,22
,21,52,44,39,20,18,29,24,21,25,24,19,29,18,22
,22,52,45,39,20,18,30,24,22,25,24,19,30,19,23
,23,52,44,39,20,18,30,24,22,25,24,19,31,19,23
2006-07-05,0,53,44,40,20,19,31,24,23,25,25,19,31,19,24
,1,53,44,39,20,19,31,25,24,25,25,19,31,19,24
,2,53,45,40,21,19,31,25,24,25,26,19,31,19,24
,3,53,45,40,21,19,31,25,24,25,26,19,32,19,25
,4,53,45,40,21,19,32,25,24,26,26,19,32,20,25
,5,53,45,40,21,19,32,25,24,26,26,19,32,20,25
,6,53,45,39,21,19,32,25,24,26,26,19,33,20,26
,7,53,46,39,21,19,33,26,25,26,26,19,33,21,26
,8,54,46,39,21,19,33,26,25,26,26,19,34,21,26
,9,53,46,40,22,20,33,27,25,26,26,19,34,22,26
,10,53,46,40,22,20,34,27,26,27,26,19,34,22,26
,11,53,46,39,22,20,34,28,27,27,26,22,35,22,26
,12,53,46,39,23,20,34,29,27,27,25,24,33,22,26
,13,53,46,39,23,20,34,29,27,27,25,26,33,23,26
,14,53,46,40,23,21,34,29,27,27,25,25,34,23,25
,15,53,47,40,23,21,35,29,27,27,24,24,34,23,25
,16,53,48,40,24,21,35,30,27,28,25,19,35,23,26
,17,53,47,40,24,22,35,30,26,28,25,19,35,23,26
,18,54,47,40,24,22,35,30,27,28,25,19,36,23,26
,19,53,46,39,24,22,35,31,27,29,25,18,36,23,26
,20,53,46,39,24,22,36,31,28,29,25,18,36,24,26
,21,53,46,39,25,22,36,31,29,29,26,19,36,24,26
,22,53,46,39,25,22,36,31,29,29,26,19,36,24,26
,23,53,46,39,25,22,37,31,29,29,27,19,36,24,26
2006-07-06,0,53,46,39,25,22,37,31,29,29,27,19,37,24,26
,1,53,46,39,25,23,38,31,29,29,27,19,37,24,26
,2,53,46,39,25,23,38,32,29,30,27,19,37,24,26
,3,53,46,39,26,23,39,32,30,30,27,19,37,24,26
,4,52,46,39,26,23,39,32,30,30,27,20,37,25,26
,5,53,47,39,26,23,40,32,30,30,26,20,37,25,26
,6,53,47,39,26,23,40,32,31,31,27,20,37,25,26
,7,53,46,39,26,23,40,32,31,31,26,20,37,24,26
,8,53,47,39,26,23,40,32,31,31,26,20,36,24,26
,9,53,47,39,26,23,40,32,31,31,26,20,36,24,26
,10,53,47,38,26,22,40,32,30,31,26,20,35,24,25
,11,53,49,38,25,22,40,32,30,30,26,20,34,24,25
,12,53,48,38,25,22,39,32,30,30,26,20,34,23,25
,13,52,48,38,24,21,39,32,30,30,25,20,33,23,24
,14,52,48,38,24,21,39,32,29,29,25,19,33,23,24
,15,52,48,37,24,21,39,32,29,29,25,19,33,23,24
,16,52,48,37,23,21,39,32,29,28,24,19,32,23,24
,17,52,48,37,23,20,39,32,29,28,24,19,32,22,23
,18,52,48,37,23,20,39,31,28,28,24,20,31,22,23
,19,52,47,37,23,20,39,31,28,28,24,20,31,22,23
,20,52,46,37,23,20,39,31,27,27,23,20,31,21,23
,21,51,46,37,23,19,39,30,26,27,23,20,30,21,23
,22,51,45,37,23,19,39,30,26,27,22,20,30,21,22
,23,51,45,37,23,19,39,30,26,27,22,20,29,21,22
2006-07-07,0,51,44,37,22,19,39,30,26,27,21,20,29,21,22
,1,51,44,36,22,19,39,30,26,27,21,20,29,20,22
,2,51,44,36,23,19,39,30,26,27,21,20,29,20,22
,3,51,44,36,23,19,40,30,26,27,21,20,29,20,22
,4,51,45,36,23,19,39,30,26,27,21,20,29,20,22
,5,51,45,36,22,19,39,30,26,26,21,20,29,20,22
,6,51,45,35,22,19,39,30,26,26,21,20,29,20,22
,7,51,46,35,22,19,39,30,26,26,21,21,29,20,22
,8,51,46,35,22,19,39,30,26,26,21,21,29,20,22
,9,51,46,35,22,19,39,30,25,26,21,21,29,20,22
,10,51,46,35,22,19,39,30,25,26,21,21,29,20,22
,11,51,46,35,22,19,39,30,25,26,21,21,30,20,22
,12,52,46,35,22,19,40,30,25,26,21,21,30,20,22
,13,52,46,35,22,19,40,30,26,26,21,21,30,20,22
,14,52,46,35,22,19,39,30,26,26,22,22,29,20,22
,15,53,46,35,22,19,39,30,26,26,22,22,29,20,23
,16,53,47,35,22,18,39,30,26,26,22,22,29,20,23
,17,52,47,35,22,18,39,31,26,26,22,22,29,20,23
,18,52,49,35,22,18,40,31,26,26,22,22,29,20,23
,19,52,50,36,21,18,40,31,26,26,22,22,29,20,23
,20,52,51,36,21,18,40,31,26,27,22,22,29,20,23
,21,53,51,36,22,18,40,32,26,27,22,22,29,20,23
,22,53,51,36,22,19,40,32,26,27,22,22,29,20,24
,23,53,51,37,22,19,40,32,26,28,22,22,29,21,24
2006-07-08,0,53,52,37,22,19,40,33,27,28,23,22,30,21,24
,1,53,52,37,22,19,41,33,27,28,23,22,30,21,24
,2,53,52,37,22,19,41,33,27,28,23,22,30,21,24
,3,52,52,37,22,19,40,33,27,28,23,22,30,21,24
,4,53,52,38,22,19,41,33,27,28,24,22,30,21,24
,5,52,52,38,22,19,41,33,27,29,24,22,30,21,24
,6,53,52,38,22,19,41,33,27,29,24,22,30,21,24
,7,53,52,39,22,19,41,33,27,29,25,22,30,21,24
,8,53,52,39,22,19,41,33,27,29,25,22,30,21,24
,9,52,52,39,22,19,41,33,27,29,25,22,30,21,23
,10,52,52,40,22,20,40,32,27,28,26,21,30,22,24
,11,52,52,41,23,20,42,32,27,29,27,21,30,22,25
,12,52,52,41,23,19,42,32,28,29,27,20,30,22,26
,13,52,51,42,23,20,43,32,28,30,28,20,31,22,26
,14,52,52,43,23,20,43,32,28,30,29,23,31,22,26
,15,52,52,43,23,21,43,32,29,30,30,25,31,22,26
,16,52,51,43,24,21,44,32,29,31,30,25,31,23,26
,17,52,52,43,24,21,45,32,30,31,29,20,31,23,26
,18,53,52,43,24,22,45,32,30,31,29,20,32,24,26
,19,53,51,43,25,22,45,33,30,32,29,20,32,24,26
,20,53,51,43,26,23,45,33,31,32,29,20,33,25,27
,21,53,51,43,26,23,46,33,31,33,29,21,33,26,28
,22,54,51,43,26,23,46,33,32,33,29,21,33,26,28
,23,54,51,43,26,23,46,33,32,33,30,21,34,27,28
2006-07-09,0,54,51,43,27,24,47,34,32,34,30,21,34,27,28
,1,54,52,42,27,24,47,34,32,34,30,22,34,27,29
,2,55,52,42,28,24,47,35,33,34,30,22,34,28,29
,3,55,52,42,28,25,48,36,34,35,30,22,35,28,29
,4,55,52,42,28,25,48,36,34,35,29,22,35,29,30
,5,55,52,42,28,26,49,36,34,35,30,23,35,29,30
,6,55,52,42,29,26,49,36,35,35,30,23,36,29,30
,7,55,52,42,29,26,49,37,35,36,30,24,36,29,31
,8,55,53,41,29,26,50,37,35,36,30,24,36,30,31
,9,55,53,41,30,26,50,37,35,37,31,24,37,30,32
,10,55,53,40,30,27,50,37,35,37,31,25,37,30,32
,11,55,52,40,29,27,48,37,35,36,31,25,36,29,31
,12,55,52,39,30,27,46,36,34,36,31,25,35,29,30
,13,55,52,39,30,27,45,36,33,35,30,25,34,29,30
,14,55,52,39,30,26,44,36,33,35,29,25,34,29,30
,15,55,52,39,30,26,45,35,33,35,29,25,34,29,30
,16,55,52,39,31,27,44,35,33,35,30,29,34,29,30
,17,55,51,38,31,27,44,35,34,36,30,25,35,30,30
,18,55,51,38,31,27,45,35,34,36,30,25,35,30,30
,19,54,51,38,31,28,45,35,35,37,30,25,35,30,31
,20,54,51,38,32,28,45,36,35,37,31,25,35,30,31
,21,54,51,38,32,28,45,36,36,37,31,25,36,30,31
,22,54,51,38,32,29,46,36,36,38,31,26,36,29,31
,23,54,51,39,32,29,46,36,36,38,31,26,37,30,32
2006-07-10,0,54,51,39,32,29,46,36,36,38,31,26,37,30,32
,1,54,50,39,33,29,46,36,36,38,32,26,38,30,32
,2,54,50,39,33,29,47,36,37,39,32,27,39,30,33
,3,54,50,39,33,30,48,36,37,39,32,27,39,30,33
,4,54,50,39,34,30,48,37,37,39,32,27,40,30,33
,5,54,50,39,34,30,49,37,37,40,32,27,40,31,34
,6,54,50,39,35,30,50,37,37,40,31,27,40,31,33
,7,54,50,39,35,30,50,37,37,40,30,26,41,31,33
,8,55,50,39,35,31,50,38,37,41,30,26,41,31,33
,9,55,50,39,36,31,51,38,38,42,30,26,41,31,33
,10,56,50,40,36,32,51,39,39,42,30,26,42,31,34
,11,56,50,40,36,31,52,39,39,42,31,25,41,32,33
,12,56,51,41,37,32,53,40,39,43,31,25,42,33,33
,13,57,51,41,36,31,53,40,40,44,31,25,43,33,33
,14,56,51,41,36,31,53,41,40,43,31,25,43,33,34
,15,56,51,41,37,32,53,41,40,43,31,26,43,33,34
,16,56,51,41,37,32,53,42,40,44,31,25,44,33,34
,17,57,51,41,37,32,53,42,41,44,32,25,45,33,34
,18,57,51,42,37,32,53,43,41,44,32,25,46,34,35
,19,58,52,41,38,32,53,43,41,44,32,25,46,34,35
,20,59,52,41,38,33,54,43,42,44,32,26,47,34,35
,21,59,53,41,38,33,54,44,42,45,33,26,48,35,36
,22,59,53,41,38,33,54,44,43,44,34,26,48,35,36
,23,60,54,41,38,34,55,45,43,44,35,26,48,35,36
2006-07-11,0,60,54,41,38,34,55,45,43,44,35,27,48,35,36
,1,60,55,41,38,34,55,45,43,44,35,27,48,35,36
,2,60,55,41,37,33,55,45,43,43,35,27,48,35,36
,3,60,54,41,37,33,54,44,42,43,35,26,48,35,36
,4,60,54,41,37,33,54,44,42,43,35,26,47,35,36
,5,60,54,41,36,32,54,43,41,42,36,26,48,35,36
,6,60,54,41,36,31,53,42,40,42,36,26,47,34,36
,7,59,54,42,36,31,53,42,39,42,36,26,46,34,36
,8,59,54,42,35,31,52,41,39,40,35,26,45,33,36
,9,59,54,41,35,31,51,41,38,39,35,25,44,33,36
,10,59,54,42,35,31,51,41,37,38,34,25,43,32,35
,11,59,54,42,35,31,51,40,37,38,34,25,44,32,34
,12,59,55,42,34,31,50,40,37,38,34,25,45,31,34
,13,59,55,42,35,32,50,40,37,38,34,25,45,32,35
,14,59,55,42,35,32,51,40,37,39,34,25,46,32,35
,15,59,55,42,35,32,51,40,37,39,34,25,48,32,34
,16,59,55,41,34,31,51,39,37,39,34,24,48,31,34
,17,59,55,42,34,31,51,39,37,38,33,24,48,31,34
,18,59,55,42,34,31,51,38,37,38,32,24,47,30,34
,19,58,55,42,33,30,50,38,36,38,32,23,46,30,33
,20,58,55,42,33,29,50,37,36,37,31,22,46,29,33
,21,57,54,42,32,29,49,37,35,37,31,22,45,29,32
,22,57,54,42,32,29,48,36,35,37,31,21,45,29,32
,23,57,53,42,32,28,48,36,35,37,31,21,45,29,32
2006-07-12,0,57,53,42,32,28,47,36,35,37,31,20,44,28,32
,1,56,53,43,32,28,47,36,35,37,31,20,44,28,31
,2,56,53,42,32,28,47,36,36,38,31,20,44,28,31
,3,56,53,42,32,28,47,37,36,38,32,20,44,28,31
,4,56,54,42,32,28,47,37,36,39,32,20,44,28,31
,5,57,54,42,32,29,47,38,37,39,32,20,44,28,31
,6,57,55,42,32,29,47,39,38,40,32,21,44,28,31
,7,57,55,42,32,29,47,39,38,40,32,22,44,29,31
,8,57,56,41,33,29,47,39,39,41,32,23,45,29,32
,9,58,57,42,33,29,48,39,39,42,33,24,46,30,32
,10,58,57,41,33,29,48,39,40,42,34,26,47,31,33
,11,59,58,41,34,30,49,40,41,42,35,26,47,31,34
,12,60,57,41,34,30,49,41,41,42,35,27,46,32,35
,13,59,57,40,33,30,49,41,41,42,36,29,46,32,36
,14,59,56,40,32,30,49,41,41,41,37,29,45,31,35
,15,59,56,40,32,30,48,41,41,41,37,29,44,31,36
,16,59,56,40,32,30,48,41,40,40,37,31,43,31,37
,17,59,56,40,31,30,48,41,40,40,37,31,42,31,37
,18,59,56,40,31,29,48,41,40,39,38,31,41,30,37
,19,59,56,40,30,29,48,41,39,38,38,31,41,30,36
,20,59,56,40,30,28,47,41,38,38,37,31,40,30,35
,21,58,56,40,29,28,47,41,37,37,37,31,39,29,34
,22,58,56,39,29,27,46,40,37,36,37,31,38,29,33
,23,58,56,39,28,26,45,39,36,35,37,31,37,29,32
2006-07-13,0,58,56,39,27,26,45,39,35,34,37,31,37,30,32
,1,57,57,39,27,25,45,38,35,33,38,31,37,30,31
,2,57,57,39,26,25,45,38,35,33,37,31,37,30,31
,3,57,56,39,25,25,45,37,34,32,37,31,37,30,30
,4,57,55,39,24,24,46,36,34,31,37,32,37,30,30
,5,57,55,39,24,24,45,36,34,31,36,32,37,30,30
,6,56,54,39,23,25,45,36,34,30,37,32,37,30,29
,7,56,54,40,23,26,45,36,33,30,37,31,37,30,29
,8,56,53,40,23,27,45,36,33,30,38,30,37,30,30
,9,55,52,41,23,27,45,37,34,31,38,31,37,30,33
,10,55,52,41,24,28,46,38,36,32,38,32,39,30,36
,11,54,51,43,24,28,47,39,38,34,40,33,40,31,39
,12,54,52,53,37,26,49,41,41,37,43,49,42,50,42
,13,66,64,61,60,29,51,44,57,42,43,78,45,74,55
,14,76,55,70,82,33,52,47,78,72,72,43,62,76,59
,15,69,56,66,79,36,53,50,93,57,80,48,66,76,79
,16,68,62,58,67,39,54,51,92,48,78,146,57,70,73
,17,69,60,60,55,45,55,59,54,49,57,115,52,59,54
,18,70,61,62,41,43,55,53,55,50,56,80,52,45,54
,19,72,63,64,39,44,56,53,56,50,57,61,53,45,55
,20,73,65,66,41,46,57,55,57,51,58,57,54,47,57
,21,75,66,67,43,49,57,56,57,51,58,58,54,49,57
,22,76,67,68,45,51,58,56,58,52,59,58,55,50,58
,23,77,68,69,47,52,58,57,58,53,59,58,56,51,59
2006-07-14,0,78,68,70,49,53,59,58,58,54,59,59,56,51,60
,1,80,68,71,51,54,59,58,59,55,60,59,56,52,61
,2,80,69,72,52,56,59,59,59,55,61,60,57,53,62
,3,81,70,73,53,53,60,60,60,57,62,61,58,53,64
,4,82,70,74,54,53,60,61,61,58,63,61,59,54,65
,5,82,70,74,55,54,61,62,62,59,64,63,59,55,66
,6,81,70,74,56,55,62,63,62,60,65,64,60,56,67
,7,81,70,74,56,56,63,64,63,61,67,65,61,56,69
,8,81,70,75,57,56,64,65,64,62,68,66,62,57,70
,9,81,71,75,58,57,65,65,65,63,69,67,63,57,71
,10,81,71,76,58,57,65,66,65,63,69,67,63,58,71
,11,82,71,76,58,57,65,66,65,63,69,68,63,58,71
,12,82,71,76,58,57,65,66,65,63,68,67,63,58,70
,13,81,69,75,57,57,65,65,64,63,68,67,63,57,69
,14,78,68,75,57,56,65,64,63,61,67,73,62,57,53
,15,75,67,74,56,56,64,63,63,61,66,71,62,57,48
,16,72,67,73,55,55,64,62,61,60,65,63,62,57,48
,17,70,66,72,55,55,63,61,60,59,64,62,61,56,48
,18,70,66,71,55,55,62,60,60,59,63,61,61,56,49
,19,69,66,70,55,56,62,60,59,59,63,60,61,55,49
,20,68,66,69,54,56,61,59,59,59,62,59,60,55,47
,21,67,65,68,53,55,60,59,58,59,61,58,59,54,46
,22,66,64,68,52,55,60,58,58,58,61,57,59,53,45
,23,65,64,67,52,54,59,57,58,58,60,57,58,53,43
2006-07-15,0,64,63,65,51,53,59,56,57,57,59,56,57,52,57
,1,63,62,64,50,52,58,56,57,56,58,56,57,51,56
,2,62,60,63,47,51,58,55,56,55,57,55,56,49,55
,3,61,59,62,45,50,57,53,55,54,55,54,55,48,53
,4,60,58,61,43,49,56,51,54,52,54,53,54,44,52
,5,60,57,59,41,47,55,50,53,51,53,51,53,42,51
,6,60,56,58,40,45,54,46,52,51,51,50,52,41,51
,7,59,56,57,38,43,53,45,51,48,50,48,51,40,48
,8,58,55,56,37,42,52,45,50,45,46,44,50,39,44
,9,57,55,54,35,40,52,45,48,43,43,41,49,37,40
,10,55,54,53,34,39,51,45,47,42,41,39,47,36,37
,11,55,54,52,32,38,51,45,45,40,38,36,45,34,33
,12,55,53,51,31,36,50,45,42,38,36,34,43,33,33
,13,54,53,50,30,35,48,45,39,37,33,32,40,32,33
,14,54,52,50,29,34,47,44,38,37,31,29,38,30,33
,15,53,52,50,29,34,46,42,36,36,28,27,37,29,31
,16,53,53,50,29,33,46,42,35,36,27,25,35,28,30
,17,53,53,49,29,32,46,42,35,36,25,24,35,27,29
,18,53,53,48,28,31,46,41,34,35,25,24,34,27,29
,19,53,53,48,28,30,46,40,34,35,24,24,34,27,29
,20,53,53,47,28,29,45,40,33,34,23,24,33,26,28
,21,53,53,47,28,28,46,40,33,34,22,24,33,26,29
,22,53,54,47,28,28,46,39,33,34,22,24,33,26,29
,23,53,54,47,28,28,46,39,32,35,22,24,33,26,28
2006-07-16,0,53,54,47,29,28,46,39,32,35,23,24,33,26,28
,1,53,54,48,29,28,46,38,32,35,22,24,33,26,28
,2,52,54,46,28,28,45,37,31,34,22,24,32,25,28
,3,52,54,47,27,27,44,37,30,33,22,24,32,25,28
,4,52,55,46,27,26,44,36,30,33,22,24,32,25,29
,5,51,56,46,26,25,43,35,29,32,22,24,31,24,29
,6,51,55,45,25,24,42,34,28,31,21,24,30,24,28
,7,51,55,44,25,24,41,34,28,31,21,23,30,23,27
,8,51,55,44,25,24,41,34,28,31,20,23,30,23,27
,9,51,54,44,25,24,41,34,27,31,20,23,30,23,28
,10,50,54,44,25,24,39,33,27,30,21,23,30,23,28
,11,50,54,44,25,24,39,33,26,30,21,22,30,23,27
,12,50,53,43,25,24,39,32,26,29,21,22,30,23,27
,13,50,53,43,25,24,38,32,25,29,21,23,30,23,27
,14,50,53,42,25,24,38,31,25,28,22,23,30,23,27
,15,50,53,42,25,24,38,31,25,28,22,23,30,23,27
,16,50,53,41,24,24,37,30,24,28,22,23,30,23,27
,17,50,52,41,24,23,37,30,24,27,22,22,29,23,26
,18,50,52,41,24,23,36,30,23,27,22,23,29,23,26
,19,50,52,41,24,23,36,29,23,27,21,22,30,23,26
,20,50,52,41,25,24,39,29,23,27,21,22,30,22,26
,21,50,52,42,25,24,39,29,23,27,21,22,30,22,26
,22,51,52,42,25,24,40,29,23,27,21,22,31,23,27
,23,51,52,43,25,24,40,29,23,26,21,22,31,23,27
2006-07-17,0,51,52,43,25,24,41,29,23,27,21,22,32,23,27
,1,51,52,43,25,24,42,29,23,26,21,22,32,23,28
,2,51,52,45,25,24,42,29,24,27,22,23,33,24,28
,3,52,51,44,26,26,43,30,25,27,22,23,34,24,28
,4,52,51,45,27,26,43,31,25,28,23,23,35,25,28
,5,53,51,46,28,28,44,32,26,29,24,24,36,26,29
,6,53,51,47,29,28,44,33,27,29,25,25,37,27,30
,7,53,51,47,29,29,45,33,28,29,25,25,37,27,30
,8,53,52,48,29,29,45,33,28,29,26,26,37,28,31
,9,54,52,49,29,29,47,34,28,29,26,26,38,28,31
,10,54,53,50,30,29,47,34,29,30,27,26,38,28,31
,11,54,53,50,30,30,49,34,29,30,27,27,39,28,33
,12,54,54,51,30,30,50,35,30,31,27,27,40,28,33
,13,55,54,51,31,30,50,35,30,31,27,27,40,28,34
,14,55,54,51,31,30,50,35,30,31,27,27,41,28,34
,15,55,55,52,31,30,49,36,30,32,27,28,42,28,35
,16,56,55,52,31,30,47,36,30,32,27,28,42,29,35
,17,56,56,52,32,30,44,36,31,32,27,28,43,29,36
,18,56,56,52,32,31,44,37,31,32,28,28,44,29,36
,19,56,56,53,32,31,44,37,31,33,28,28,44,29,36
,20,56,56,53,31,31,44,37,31,33,28,28,43,29,36
,21,56,56,53,31,30,44,37,31,33,28,28,43,30,35
,22,57,56,53,31,30,44,37,31,34,28,28,43,30,35
,23,57,56,53,31,30,44,38,31,34,28,28,43,30,35
2006-07-18,0,57,56,53,31,30,44,38,31,34,29,28,43,30,36
,1,57,56,53,31,30,44,38,31,34,29,28,43,30,36
,2,57,56,53,31,30,44,38,31,35,29,28,43,30,36
,3,57,56,53,31,31,44,38,31,35,29,28,43,30,36
,4,57,56,53,31,31,44,38,31,35,29,28,43,30,36
,5,57,56,53,31,31,44,38,31,35,29,28,44,30,36
,6,57,56,53,31,31,44,39,31,35,29,28,44,30,36
,7,57,56,52,30,31,44,39,31,36,29,28,44,30,36
,8,57,56,52,30,31,44,38,31,35,29,28,43,30,37
,9,57,55,52,30,30,43,38,30,35,29,28,43,29,37
,10,57,55,51,29,30,43,38,30,35,28,28,43,29,37
,11,57,55,51,29,30,42,38,29,35,27,28,42,29,37
,12,57,55,50,29,29,41,38,30,35,27,28,42,29,36
,13,57,54,50,28,29,40,37,29,34,27,28,42,29,36
,14,57,54,50,28,29,40,37,29,34,27,28,41,29,35
,15,56,53,49,27,29,39,36,29,34,26,28,40,29,35
,16,56,53,48,27,29,39,36,29,34,26,28,40,28,34
,17,56,53,47,27,28,39,36,28,34,26,28,39,28,34
,18,56,52,47,26,28,39,35,28,33,26,28,38,28,33
,19,56,52,46,26,27,38,35,28,33,26,28,38,28,33
,20,56,52,46,26,27,39,35,28,33,26,28,38,27,33
,21,56,52,46,26,27,39,35,28,32,26,27,38,27,33
,22,56,52,46,26,27,39,35,28,32,27,28,38,27,33
,23,56,52,46,26,27,39,35,28,32,27,27,37,26,33
2006-07-19,0,56,52,46,25,27,38,35,28,32,27,27,38,26,32
,1,56,52,46,25,27,38,35,28,31,27,27,37,26,32
,2,56,52,45,24,27,38,34,28,31,27,26,37,26,32
,3,56,52,45,24,26,37,34,28,30,27,26,36,25,32
,4,56,52,44,24,25,37,33,28,30,27,26,36,25,31
,5,56,52,44,24,25,37,33,28,30,27,25,36,25,31
