ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2011 - 31 July 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2011-07-01,0,64,68,61,21,29,32,25,23,39,20,17,36,17,26
,1,63,67,61,21,29,32,25,23,38,20,17,36,16,26
,2,62,67,60,22,29,32,24,22,37,20,18,36,18,26
,3,61,67,60,23,28,31,24,22,37,21,19,35,17,26
,4,59,66,60,23,28,31,23,23,36,21,19,35,17,26
,5,59,66,60,24,27,31,24,23,36,22,20,35,18,26
,6,59,66,59,24,27,31,24,23,36,22,20,35,18,26
,7,59,66,59,24,26,31,24,24,36,22,20,35,19,27
,8,58,66,59,25,26,30,25,24,36,23,21,34,19,27
,9,56,64,59,25,25,30,25,25,35,23,22,35,20,28
,10,53,63,58,26,25,29,25,25,34,24,22,36,20,28
,11,53,62,58,25,24,29,25,25,34,24,22,36,20,28
,12,54,60,57,24,24,29,25,25,33,24,22,35,21,28
,13,55,59,57,24,24,28,25,24,33,23,22,35,21,28
,14,55,57,59,24,23,28,25,24,32,23,22,35,20,28
,15,55,57,59,24,22,28,25,24,32,23,22,35,20,27
,16,54,55,59,23,21,28,25,25,30,23,24,35,21,28
,17,53,54,59,23,21,28,25,25,30,23,23,35,21,28
,18,53,52,60,23,21,28,26,25,29,23,23,34,21,27
,19,52,51,61,23,21,27,26,25,29,23,23,34,21,27
,20,51,50,61,23,21,27,26,25,28,23,23,34,21,27
,21,52,49,62,23,21,27,25,25,28,24,23,34,21,27
,22,54,49,62,22,21,27,25,25,28,24,23,34,21,27
,23,64,48,62,22,21,27,25,24,27,24,23,33,21,27
2011-07-02,0,58,46,61,22,21,27,25,24,27,23,22,33,20,27
,1,59,45,61,22,21,27,25,24,27,23,22,32,20,27
,2,60,43,61,22,21,27,25,24,27,23,22,32,20,27
,3,61,42,61,21,21,27,24,24,27,23,22,32,20,27
,4,61,42,61,21,21,27,24,24,27,23,21,32,20,27
,5,61,42,61,21,21,27,24,24,27,23,21,32,19,27
,6,61,42,61,21,21,27,24,24,27,24,21,32,19,27
,7,62,42,60,21,21,27,24,24,27,24,21,32,19,27
,8,64,42,60,21,21,27,24,24,27,24,21,32,19,26
,9,67,42,60,21,21,27,24,24,27,24,21,31,19,26
,10,68,43,60,21,21,27,24,24,26,24,21,31,19,26
,11,67,42,60,21,21,27,25,24,27,24,21,31,19,26
,12,66,42,60,22,21,27,25,25,27,24,22,31,19,26
,13,64,42,60,22,21,27,25,25,27,25,24,31,18,26
,14,64,43,58,21,21,27,25,25,27,25,24,30,18,26
,15,63,43,57,21,21,27,25,25,27,25,25,30,18,26
,16,64,43,56,21,22,27,26,25,27,25,26,30,19,26
,17,65,45,56,21,23,27,26,25,27,25,24,29,20,26
,18,66,45,56,21,22,27,26,25,27,25,21,29,21,26
,19,67,45,56,21,22,27,26,25,27,25,20,29,18,25
,20,68,45,57,21,22,27,26,25,27,24,20,29,18,25
,21,68,46,58,21,22,27,26,25,27,24,20,29,18,25
,22,68,47,59,21,22,27,26,25,26,25,20,28,17,24
,23,66,49,61,21,22,27,26,25,26,25,20,28,17,24
2011-07-03,0,65,52,62,21,21,28,25,25,26,25,20,28,17,24
,1,65,53,62,21,21,28,26,25,26,25,20,28,17,23
,2,65,54,62,21,21,28,26,25,26,25,20,28,18,23
,3,65,54,63,21,21,29,26,25,26,25,20,28,19,23
,4,65,54,63,21,21,30,26,25,26,26,20,28,17,23
,5,65,55,63,21,20,32,26,25,26,26,20,27,17,23
,6,64,55,63,21,20,33,25,25,26,26,20,27,17,23
,7,63,54,63,21,20,33,25,24,26,26,21,27,17,23
,8,62,53,63,21,20,34,26,24,26,26,21,27,17,22
,9,61,52,63,21,20,33,26,24,26,26,21,27,17,22
,10,61,51,63,20,20,33,26,23,25,26,21,27,18,22
,11,61,52,64,20,19,32,27,23,25,25,22,27,20,22
,12,62,53,64,20,20,32,27,23,25,25,28,27,20,21
,13,64,53,63,20,20,32,28,22,25,25,31,27,21,21
,14,65,52,64,19,20,32,28,22,24,25,32,28,19,21
,15,64,53,64,19,21,32,28,22,24,25,30,27,20,21
,16,63,53,65,19,20,32,29,22,24,24,30,27,22,22
,17,63,52,64,19,20,32,29,21,23,24,28,27,21,21
,18,61,52,64,19,20,32,28,21,23,24,24,27,21,20
,19,61,53,64,19,20,32,28,21,22,24,20,27,18,20
,20,59,52,63,18,20,31,28,20,22,24,20,27,16,20
,21,57,51,63,18,19,31,29,20,22,24,20,27,16,20
,22,55,51,63,18,19,30,29,20,22,24,20,27,15,20
,23,54,49,62,17,19,29,29,20,22,23,20,26,15,19
2011-07-04,0,54,48,62,17,19,28,29,20,23,23,20,26,14,19
,1,53,48,62,17,19,28,29,20,23,23,20,26,14,19
,2,53,49,62,17,19,28,29,20,23,23,20,26,15,19
,3,53,49,62,17,19,28,29,20,23,23,19,26,18,19
,4,52,50,61,17,19,28,29,20,22,23,19,26,17,19
,5,52,49,61,16,19,28,29,20,22,22,19,26,17,19
,6,53,50,61,16,18,28,29,20,22,22,19,26,15,19
,7,53,50,61,16,18,28,28,21,22,22,19,26,14,19
