ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 November 2009 - 30 November 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2009-11-01,0,92,126,99,59,53,63,62,54,55,54,46,62,57,67
,1,93,127,98,60,54,64,63,55,56,54,46,64,58,69
,2,93,128,99,62,54,65,63,56,57,55,47,66,59,71
,3,94,129,99,62,55,66,64,56,57,56,47,68,60,72
,4,94,130,100,63,56,66,64,57,58,56,47,69,61,73
,5,94,132,101,64,56,67,65,57,58,56,48,69,62,74
,6,95,134,101,64,57,67,66,57,59,57,48,70,62,74
,7,94,135,103,65,57,68,66,58,59,57,49,70,63,75
,8,94,134,103,66,57,69,67,58,60,57,50,70,64,76
,9,94,134,103,66,57,69,66,58,60,58,51,71,64,77
,10,93,134,104,66,57,69,66,59,60,58,51,72,65,77
,11,93,134,104,65,58,69,66,59,60,59,54,72,65,78
,12,93,133,104,64,58,69,66,59,60,59,61,72,66,79
,13,92,133,104,64,58,68,66,59,60,59,60,72,66,78
,14,91,133,103,64,57,68,66,61,60,59,58,71,66,78
,15,91,134,101,63,57,66,65,60,59,59,67,70,66,78
,16,89,132,99,62,57,66,65,60,59,60,69,67,66,77
,17,87,130,99,61,56,63,63,60,60,60,67,63,65,76
,18,85,123,96,59,55,59,59,59,58,59,64,61,65,75
,19,83,114,92,58,54,57,56,58,56,59,60,61,64,74
,20,79,106,88,56,53,56,54,58,53,58,54,60,63,74
,21,76,102,85,55,52,56,54,58,50,58,54,60,62,73
,22,71,98,81,55,53,56,54,58,47,58,55,60,62,72
,23,67,95,77,54,52,57,53,57,45,58,55,60,62,71
2009-11-02,0,65,95,75,54,53,56,54,57,43,57,55,60,62,69
,1,64,94,74,54,53,56,54,56,42,57,56,60,62,68
,2,63,93,72,54,54,56,55,56,42,57,56,59,61,67
,3,62,92,70,55,54,56,55,57,41,57,56,59,61,67
,4,63,91,68,55,55,56,55,57,41,57,56,59,60,66
,5,63,90,66,56,55,56,55,57,40,57,56,59,60,66
,6,63,89,65,56,55,56,55,57,40,57,56,59,60,66
,7,63,88,63,56,55,56,55,57,39,57,56,59,60,66
,8,62,89,60,56,55,55,55,57,38,57,56,58,60,65
,9,63,90,59,55,55,55,55,57,38,56,55,58,59,65
,10,63,92,57,55,54,56,55,57,38,56,55,58,59,66
,11,62,93,57,56,54,56,55,57,38,56,54,59,59,66
,12,62,94,57,56,54,56,55,57,38,56,54,59,59,66
,13,62,96,57,56,54,56,55,57,38,56,54,59,60,66
,14,62,96,57,56,54,56,55,57,38,56,54,59,60,66
,15,62,95,57,56,54,57,56,57,37,56,54,59,60,67
,16,62,96,57,56,54,57,56,57,37,56,54,60,61,67
,17,62,98,57,57,55,57,57,57,36,57,55,60,61,67
,18,62,102,57,57,56,58,57,57,35,57,56,60,61,68
,19,63,106,57,58,57,58,58,58,34,58,57,61,62,68
,20,64,109,58,59,58,59,60,59,34,58,58,62,63,68
,21,65,111,59,60,59,59,61,60,33,58,59,62,63,69
,22,65,111,59,61,59,59,61,60,33,58,59,63,64,69
,23,65,112,59,61,60,60,61,61,34,58,59,63,64,69
2009-11-03,0,65,111,60,61,60,60,62,61,34,59,60,64,64,70
,1,65,112,60,62,60,60,62,62,34,59,60,64,65,70
,2,66,112,60,62,61,60,63,62,63,59,60,65,65,70
,3,66,113,60,62,61,61,63,62,63,60,61,65,65,70
,4,66,113,61,62,61,61,63,62,63,60,61,65,65,70
,5,66,113,61,63,62,62,64,63,63,60,62,66,66,70
,6,67,113,61,63,62,62,64,63,62,60,62,66,66,70
,7,67,114,61,63,62,62,64,63,62,61,62,67,66,70
,8,67,114,62,64,63,62,65,64,62,61,63,67,66,70
,9,68,115,62,64,63,62,65,64,62,62,63,68,66,70
,10,70,115,63,65,64,62,66,65,62,62,64,68,67,70
,11,70,115,63,66,65,63,66,65,63,63,65,68,67,70
,12,71,114,64,67,65,64,67,66,64,64,65,68,67,70
,13,71,113,65,68,66,65,68,67,64,64,66,69,68,71
,14,72,113,65,68,66,65,68,67,65,64,67,69,68,71
,15,72,113,66,68,66,65,68,68,65,64,67,69,68,71
,16,72,113,66,68,66,65,68,67,65,64,67,69,68,71
,17,72,113,66,68,66,65,67,67,65,64,67,69,67,70
,18,72,113,66,68,65,64,67,67,65,63,66,68,66,42
,19,72,113,65,68,65,64,67,66,64,63,65,68,66,35
,20,72,114,65,67,64,64,66,65,64,63,64,67,65,26
,21,72,114,64,67,63,63,65,65,63,62,63,66,64,28
,22,74,115,64,66,63,62,65,64,63,62,63,65,63,27
,23,76,116,63,66,62,62,64,64,62,61,62,65,63,29
2009-11-04,0,77,118,63,65,62,61,64,63,62,61,62,64,62,34
,1,79,119,65,65,62,61,64,63,62,61,62,64,62,32
,2,80,120,67,65,61,61,63,62,62,60,62,64,62,34
,3,82,121,68,65,61,61,63,62,62,60,62,63,62,35
,4,84,122,70,65,61,61,63,62,61,60,62,63,62,36
,5,85,123,70,64,60,60,62,62,61,60,62,63,62,37
,6,86,124,71,64,60,60,62,62,62,60,62,63,62,38
,7,87,125,72,64,60,60,62,62,62,60,62,62,62,39
,8,87,126,73,64,59,60,62,62,62,61,62,62,62,40
,9,87,127,75,64,59,60,61,62,62,61,62,62,62,40
,10,87,127,77,63,58,60,61,62,62,60,62,61,62,40
,11,89,127,78,63,58,60,60,62,60,60,62,61,61,41
,12,89,128,79,63,57,58,59,62,59,60,62,60,61,41
,13,91,129,80,63,56,58,58,62,58,73,61,59,61,45
,14,93,128,83,62,55,57,58,61,57,73,60,59,66,61
,15,94,131,86,61,55,57,57,61,57,69,62,59,71,
,16,95,134,87,61,54,56,57,72,56,81,61,59,73,
,17,100,135,91,60,54,56,56,69,58,62,62,59,61,
,18,104,136,93,59,54,56,56,60,61,59,60,58,61,
,19,105,135,95,59,53,56,56,66,62,59,58,58,60,
,20,106,133,95,58,53,58,55,66,63,59,57,58,60,
,21,107,132,97,57,52,60,55,67,63,59,56,58,60,
,22,109,131,98,57,52,61,54,68,64,59,56,59,59,
,23,110,129,99,56,52,61,53,69,64,59,55,59,59,
2009-11-05,0,112,127,100,55,51,61,53,69,64,58,54,59,58,
,1,111,126,101,54,50,60,54,70,65,58,53,60,58,
,2,110,126,101,53,49,60,54,70,66,58,52,60,57,
,3,108,126,102,54,47,59,55,71,66,57,51,60,56,
,4,107,125,102,54,46,59,55,73,66,57,51,61,56,
,5,107,125,103,55,45,60,55,75,64,56,50,63,56,
,6,107,124,104,54,46,60,55,75,62,56,49,62,56,
,7,108,123,105,55,46,60,54,75,61,56,48,62,56,
,8,109,122,105,56,46,59,54,75,61,56,47,62,57,
,9,110,122,106,56,47,59,54,75,61,56,46,62,57,
,10,108,120,106,57,47,58,54,73,61,56,45,62,59,
,11,106,120,106,57,48,59,54,71,62,56,44,62,60,
,12,106,120,107,58,48,59,54,69,62,57,44,63,62,
,13,104,120,106,58,49,60,54,66,62,57,57,65,63,
,14,101,121,104,59,48,60,53,64,61,57,59,66,64,
,15,100,120,104,60,47,60,53,66,61,65,64,68,64,
,16,100,120,106,60,46,63,53,85,63,71,68,96,66,
,17,97,122,107,59,45,69,52,63,63,67,61,80,66,
,18,92,122,108,59,45,66,53,64,62,55,54,72,67,
,19,92,126,109,60,46,68,53,67,61,55,52,72,64,
,20,92,130,110,62,46,72,53,69,61,56,46,73,65,
,21,92,131,110,64,47,72,53,66,62,56,44,73,66,
,22,90,131,110,66,47,74,53,67,62,55,44,74,66,
,23,91,131,109,67,47,76,54,68,63,55,45,75,67,
2009-11-06,0,89,131,109,67,47,77,54,69,63,55,45,76,69,
,1,89,133,108,67,47,79,53,69,63,55,45,77,70,
,2,89,133,108,67,48,80,53,70,63,55,45,77,71,
,3,90,132,108,66,49,80,53,70,63,55,45,78,71,
,4,90,131,107,65,49,81,53,70,63,54,44,77,71,
,5,90,130,107,65,49,81,53,69,63,54,44,75,71,
,6,90,130,106,65,49,80,54,69,63,53,43,75,71,
,7,90,130,106,64,49,80,53,68,63,52,43,75,70,
,8,90,130,106,64,48,80,53,68,62,51,43,75,70,
,9,88,128,106,63,48,80,53,69,62,51,42,75,70,
,10,88,128,105,63,47,80,53,68,62,51,42,74,68,
,11,88,127,106,63,47,80,52,67,63,51,47,73,66,
,12,88,127,106,62,46,79,52,66,63,51,50,73,65,
,13,89,126,108,62,46,79,52,66,63,51,51,73,64,
,14,89,125,108,61,46,78,50,66,63,51,51,71,63,
,15,89,122,107,60,45,76,50,65,62,52,52,68,61,
,16,87,117,104,60,45,73,49,64,61,53,53,66,60,
,17,86,113,100,59,46,69,48,62,60,54,53,63,59,
,18,86,109,97,58,44,67,47,58,59,51,50,62,59,
,19,84,103,94,56,43,64,46,53,58,48,53,61,60,
,20,83,97,92,54,42,61,44,50,57,45,50,59,59,
,21,83,95,90,51,42,57,43,48,55,43,45,56,58,
,22,82,94,90,50,41,53,42,45,53,42,46,54,57,
,23,81,92,90,50,40,50,41,42,52,40,41,52,54,
2009-11-07,0,82,91,89,49,39,48,40,40,51,39,35,50,51,
,1,82,90,89,49,39,47,39,38,50,38,34,48,48,
,2,82,90,89,49,39,46,39,36,50,37,34,47,47,
,3,82,90,89,49,39,45,39,34,50,36,34,46,46,
,4,83,91,89,49,39,45,39,33,50,36,34,46,46,
,5,82,92,89,50,39,45,38,32,51,35,34,46,45,
,6,82,92,89,50,39,45,38,31,51,35,33,46,45,
,7,80,91,89,50,39,44,38,31,51,35,33,46,44,
,8,78,90,90,50,38,44,37,30,51,35,33,45,42,
,9,77,89,89,49,38,43,36,29,50,34,33,45,41,
,10,77,88,88,49,38,43,35,29,50,34,33,44,40,
,11,77,86,87,48,38,43,35,29,49,33,36,43,39,
,12,76,85,86,48,38,42,34,31,49,33,44,43,38,
,13,75,84,87,48,38,42,34,41,48,32,49,43,37,
,14,75,84,86,48,38,42,35,42,48,34,54,43,36,
,15,76,84,85,48,38,42,34,45,48,36,49,43,35,
,16,75,83,86,48,38,41,34,39,48,35,43,42,35,
,17,74,82,86,48,37,41,33,31,48,30,44,42,35,
,18,73,80,86,47,37,39,32,31,47,29,45,41,34,
,19,73,79,85,47,37,38,32,28,46,28,36,40,32,
,20,71,78,84,47,37,37,32,25,45,28,39,39,30,
,21,70,78,82,47,37,37,32,25,45,27,37,39,29,
,22,69,77,81,48,37,36,32,24,45,27,36,38,28,
,23,68,76,80,47,37,36,32,24,45,26,33,38,28,
2009-11-08,0,67,76,80,47,36,36,32,25,45,26,31,37,28,
,1,66,75,79,47,36,36,32,24,44,26,28,37,29,
,2,65,76,79,47,36,36,32,24,44,26,28,37,29,
,3,64,76,78,47,36,36,32,24,43,26,28,37,29,
,4,63,75,77,47,36,36,32,24,43,26,28,37,29,
,5,62,75,77,47,36,35,32,24,43,26,27,37,29,
,6,61,74,76,47,36,35,32,24,43,25,27,36,29,
,7,61,74,76,47,35,35,32,23,42,25,27,36,30,
,8,60,72,74,46,35,34,31,23,41,25,27,35,30,
,9,59,71,73,46,34,33,31,23,41,24,26,35,30,
,10,58,69,72,45,34,33,31,22,40,24,26,34,31,
,11,57,67,71,44,33,32,31,22,40,23,26,34,31,
,12,56,65,70,43,33,32,31,22,39,23,29,33,31,
,13,55,63,68,42,32,31,30,21,39,22,27,33,31,
,14,55,61,67,41,32,30,30,20,38,22,28,33,32,
,15,52,58,65,39,32,30,30,19,37,21,29,33,33,
,16,52,55,62,38,31,31,30,22,37,21,27,34,33,
,17,50,53,61,37,31,30,30,19,36,20,22,33,33,
,18,49,51,60,35,30,30,30,18,35,20,23,32,33,
,19,49,49,59,34,30,30,29,18,35,20,21,32,33,
,20,49,47,59,33,30,30,29,18,34,20,25,31,33,
,21,49,46,59,32,29,29,29,18,33,20,25,31,32,
,22,48,45,57,32,29,29,29,18,32,20,24,31,32,
,23,48,45,56,31,29,29,28,18,32,20,28,30,32,
2009-11-09,0,48,44,55,31,29,29,28,18,32,20,32,30,32,
,1,48,43,55,30,29,29,28,18,32,20,31,30,31,
,2,47,43,54,29,29,29,28,18,31,20,23,30,30,
,3,47,42,54,29,28,29,28,18,31,20,21,30,30,
,4,47,42,54,28,28,29,27,18,31,20,21,31,30,
,5,46,42,53,27,28,29,27,18,31,20,21,31,29,
,6,46,41,53,27,28,29,28,18,31,20,21,31,29,
,7,46,42,52,27,28,29,28,18,31,20,21,31,29,
,8,47,42,52,27,28,29,28,18,31,20,21,31,28,
,9,48,44,53,27,28,30,28,18,31,20,21,31,28,
,10,49,45,53,28,28,30,28,18,31,20,21,31,28,
,11,50,47,54,28,29,30,29,19,31,20,24,32,28,
,12,51,48,55,29,29,30,29,19,31,20,26,33,28,
,13,52,50,55,30,29,30,29,19,31,20,29,33,27,
,14,53,51,55,30,30,30,29,19,31,21,34,33,26,
,15,55,51,56,30,30,29,29,19,31,21,35,33,24,
,16,56,52,57,30,31,28,28,19,32,21,36,33,23,
,17,57,53,58,30,31,29,28,20,32,22,32,33,21,
,18,57,54,58,30,31,29,28,20,32,22,29,33,20,
,19,58,57,59,29,31,30,28,21,33,22,30,34,19,
,20,61,58,60,29,31,30,28,21,33,22,27,34,18,
,21,62,59,59,29,31,30,28,21,33,22,23,35,17,
,22,64,59,60,28,30,30,28,21,32,22,23,35,17,
,23,65,59,60,28,30,31,28,22,32,23,22,35,17,
2009-11-10,0,64,58,61,27,29,30,28,22,32,23,22,35,16,
,1,64,57,61,27,28,31,28,22,31,24,21,34,16,
,2,64,57,61,27,28,31,28,22,31,24,20,34,16,24
,3,64,56,61,27,28,31,28,22,31,25,20,34,16,23
,4,63,56,61,28,28,31,28,22,32,26,19,34,16,23
,5,63,56,61,27,28,31,29,22,32,26,19,34,15,23
,6,63,55,61,27,28,32,29,22,32,26,19,34,15,23
,7,65,55,61,27,28,32,29,22,32,26,18,34,15,22
,8,65,56,61,26,28,32,29,22,31,26,18,33,16,22
,9,67,55,61,25,28,32,29,22,31,27,18,33,15,22
,10,68,54,61,24,31,32,29,22,30,27,18,33,15,21
,11,68,53,60,24,27,32,29,22,31,28,18,33,15,21
,12,67,51,58,23,27,33,29,22,30,28,18,32,15,21
,13,67,50,58,21,30,33,29,23,29,28,17,32,14,21
,14,67,50,58,21,31,34,29,23,29,28,17,32,15,21
,15,67,51,58,20,33,34,29,23,28,28,20,31,16,21
,16,66,53,57,20,35,34,29,23,27,28,21,31,17,21
,17,67,54,57,20,36,34,23,23,26,29,19,31,19,21
,18,69,54,57,20,36,34,23,23,25,29,17,31,16,21
,19,72,53,57,20,36,33,23,24,25,30,15,30,16,31
,20,72,52,57,20,36,33,22,24,25,30,15,30,17,20
,21,71,52,57,19,36,33,22,24,25,30,14,30,17,19
,22,70,51,57,19,35,33,23,24,25,31,14,29,18,19
,23,69,52,57,19,35,33,23,24,25,31,13,30,18,19
2009-11-11,0,69,52,57,19,35,33,23,24,25,31,13,29,19,19
,1,69,54,56,19,35,33,24,25,25,31,14,30,19,19
,2,68,54,56,19,35,33,24,26,25,30,14,30,19,19
,3,68,55,57,18,35,33,24,27,25,30,14,30,20,19
,4,68,55,57,18,35,33,25,27,25,30,14,30,19,19
,5,69,56,57,18,34,33,24,28,25,30,14,31,19,20
,6,69,56,57,18,32,32,24,28,25,30,14,31,19,20
,7,68,55,57,17,30,32,25,28,25,30,14,31,19,20
,8,69,55,57,17,29,32,25,28,26,30,14,31,19,20
,9,68,55,57,17,28,32,24,28,26,30,16,32,18,20
,10,68,56,57,17,21,32,24,27,27,29,16,32,18,21
,11,69,55,57,18,21,32,24,27,27,29,17,32,17,21
,12,70,55,57,18,20,32,23,28,28,28,16,32,16,20
,13,70,55,57,17,20,31,27,28,28,27,18,32,16,19
,14,69,55,56,18,20,31,26,29,29,27,23,32,15,18
,15,69,53,55,18,20,30,26,30,29,26,22,31,15,18
,16,68,52,54,19,20,29,26,31,29,26,21,31,14,17
,17,67,52,53,19,20,28,26,32,29,25,20,30,16,17
,18,65,52,52,20,21,28,26,29,29,24,17,30,13,17
,19,63,53,51,20,21,28,26,26,29,24,30,29,13,17
,20,63,53,51,20,21,27,26,23,29,23,42,29,12,17
,21,64,53,50,21,21,27,25,21,29,22,42,29,12,17
,22,65,53,50,21,22,26,25,21,29,22,45,28,12,16
,23,66,53,49,21,23,26,24,21,29,22,43,28,13,16
2009-11-12,0,67,54,49,22,23,26,24,19,30,22,41,28,13,17
,1,67,53,49,22,24,25,24,17,30,21,39,28,13,17
,2,67,53,49,22,24,25,24,21,30,21,35,27,14,17
,3,68,52,50,22,24,24,25,26,29,22,35,27,14,17
,4,68,52,50,23,24,24,23,25,29,22,32,26,15,18
,5,68,52,50,23,24,23,23,23,29,22,31,26,17,18
,6,68,53,51,23,24,23,24,16,29,22,31,25,19,18
,7,68,53,51,24,24,23,24,19,29,22,33,26,20,18
,8,68,55,52,24,25,23,24,17,29,22,27,26,19,18
,9,68,56,53,25,25,24,25,17,30,22,31,27,20,18
,10,68,56,53,26,25,25,26,17,30,22,28,27,22,19
,11,67,58,54,26,26,25,26,18,30,22,26,28,21,19
,12,66,60,55,26,26,25,27,18,30,23,26,28,20,20
,13,66,60,55,27,26,26,28,19,30,23,27,29,18,20
,14,65,61,56,27,26,27,28,20,30,24,27,29,18,21
,15,65,62,57,27,26,28,28,21,30,24,28,29,18,21
,16,65,62,58,27,26,29,29,21,30,25,28,30,18,22
,17,65,61,58,27,27,30,29,21,30,26,28,31,16,22
,18,65,60,58,26,27,31,30,22,30,26,28,31,16,22
,19,65,59,59,27,27,31,30,22,31,26,27,32,17,22
,20,65,59,60,27,27,32,31,23,31,27,26,32,17,23
,21,66,59,62,28,28,33,32,24,31,27,25,33,18,24
,22,67,59,63,29,28,34,32,23,31,27,24,33,18,23
,23,67,59,63,29,29,34,32,23,31,27,23,33,19,23
2009-11-13,0,69,59,62,29,29,35,32,23,31,27,21,33,19,23
,1,71,58,63,29,29,35,33,23,31,27,20,33,19,22
,2,71,58,63,28,29,35,33,22,31,27,19,33,20,22
,3,70,58,62,28,29,36,34,21,31,28,18,34,20,21
,4,70,57,62,28,29,36,34,21,32,29,16,34,19,21
,5,69,56,62,27,30,35,35,21,32,29,15,34,19,21
,6,69,56,61,27,30,36,35,20,32,30,14,35,19,20
,7,67,55,60,26,29,35,35,19,32,29,13,34,19,20
,8,66,54,59,26,28,35,34,19,31,29,12,33,19,19
,9,65,55,58,25,28,34,34,18,30,29,12,32,19,19
,10,63,55,57,25,27,34,34,17,29,28,12,31,20,19
,11,63,54,55,25,27,33,34,21,28,28,15,31,21,19
,12,63,53,54,26,27,33,34,21,28,28,17,30,23,19
,13,63,53,54,26,27,33,35,21,28,28,19,29,26,19
,14,63,53,54,26,28,33,35,21,28,28,21,29,27,19
,15,64,54,54,27,28,32,36,21,28,27,24,29,29,19
,16,64,54,53,27,29,33,37,21,28,27,26,29,31,19
,17,63,56,53,28,29,33,38,21,28,27,27,29,32,19
,18,62,59,53,30,30,33,39,22,28,26,29,29,33,20
,19,60,60,53,30,30,33,39,21,28,26,27,28,32,20
,20,60,61,53,30,30,33,38,21,28,26,23,28,32,19
,21,59,62,52,30,30,33,39,21,27,25,21,28,32,20
,22,57,64,52,30,30,33,38,20,27,25,18,28,32,21
,23,56,65,51,30,30,32,39,20,27,25,17,28,32,21
2009-11-14,0,53,66,50,30,30,32,39,20,27,25,15,28,32,22
,1,52,67,50,30,30,32,39,20,27,25,15,28,32,23
,2,52,68,50,31,30,32,39,19,27,25,15,28,32,24
,3,52,69,50,31,31,32,40,20,27,25,16,29,32,25
,4,53,69,50,31,31,32,39,20,26,25,17,29,31,25
,5,53,70,50,31,31,32,40,20,26,25,17,21,31,26
,6,54,71,50,31,31,32,39,21,26,25,18,23,31,27
,7,54,71,50,31,31,32,39,22,26,25,19,23,31,27
,8,55,72,51,32,31,32,39,22,26,26,19,24,31,28
,9,56,72,51,32,31,32,39,23,27,26,20,24,31,29
,10,58,72,51,33,31,32,39,23,27,27,21,24,31,29
,11,59,72,51,33,31,32,39,24,28,27,22,24,31,30
,12,60,72,51,33,31,32,39,23,28,27,22,24,31,31
,13,61,72,50,33,31,32,38,23,28,28,22,23,30,32
,14,61,72,49,33,31,32,37,23,28,28,23,23,30,33
,15,63,72,49,34,30,32,37,24,29,29,24,25,31,35
,16,64,73,49,34,30,32,36,25,30,30,24,25,32,36
,17,66,72,49,34,30,32,36,25,30,30,25,26,34,38
,18,69,72,49,34,30,31,36,26,30,31,25,27,35,39
,19,71,72,49,34,30,31,36,26,30,32,26,28,36,40
,20,73,71,49,34,30,31,36,27,31,34,27,29,37,41
,21,74,70,49,35,30,30,35,28,31,35,28,29,39,42
,22,75,70,49,35,29,31,35,29,32,36,28,30,40,44
,23,75,69,49,36,29,31,35,30,32,37,29,31,41,45
2009-11-15,0,77,68,49,37,29,31,34,30,32,38,30,32,42,45
,1,77,67,48,37,29,31,33,31,33,39,30,33,43,46
,2,77,66,49,38,29,32,33,32,33,39,31,34,43,47
,3,78,66,49,39,29,33,33,33,34,39,31,34,44,48
,4,78,65,49,39,28,34,34,33,35,40,31,35,44,48
,5,78,65,49,40,29,35,35,34,36,40,32,36,45,48
,6,79,64,50,41,29,35,35,34,36,40,32,36,45,49
,7,78,63,51,41,30,36,36,35,37,41,33,36,46,49
,8,77,62,51,41,30,36,36,35,37,41,33,37,46,50
,9,75,60,51,41,31,36,37,36,38,42,34,38,47,50
,10,75,58,51,41,32,37,37,36,39,42,34,38,47,50
,11,75,57,52,42,32,37,37,37,40,42,35,39,47,51
,12,74,56,53,42,33,38,38,38,40,42,35,40,48,51
,13,73,55,55,43,34,39,39,39,41,42,36,41,47,51
,14,72,54,56,44,36,40,40,40,42,42,37,42,48,51
,15,70,53,57,44,37,41,40,40,43,42,38,42,48,52
,16,70,52,58,44,38,41,40,41,43,43,39,42,50,53
,17,68,51,58,44,39,41,41,42,44,43,40,42,50,53
,18,66,49,59,44,40,42,41,42,45,43,41,43,49,54
,19,63,48,59,45,41,43,42,43,46,43,42,43,49,54
,20,61,48,60,45,42,43,43,43,47,43,42,44,49,55
,21,59,48,60,45,43,43,43,43,46,43,43,43,50,55
,22,58,47,62,45,43,43,43,43,46,43,44,43,50,56
,23,57,47,63,44,43,42,43,42,45,43,44,42,51,56
2009-11-16,0,55,47,65,44,43,41,42,42,45,43,45,41,51,56
,1,55,47,65,43,42,40,41,42,44,43,45,40,51,56
,2,54,47,66,41,41,40,40,41,43,44,45,40,51,57
,3,53,48,67,40,40,39,39,41,41,44,44,39,51,57
,4,53,48,67,39,39,38,38,40,41,43,43,38,51,57
,5,54,49,67,39,38,37,37,39,41,42,42,37,51,57
,6,53,49,66,38,37,36,36,38,41,41,41,36,50,56
,7,54,49,66,37,36,35,35,37,41,40,40,35,49,55
,8,54,51,66,36,35,34,34,36,41,38,38,35,48,55
,9,55,52,65,35,33,35,33,34,41,37,37,35,47,54
,10,55,55,65,33,33,35,33,33,40,36,36,35,46,53
,11,55,56,63,33,33,36,32,32,41,35,34,35,44,53
,12,55,57,62,33,34,36,31,30,41,34,33,34,43,53
,13,55,58,60,33,34,36,32,28,41,32,31,35,42,52
,14,57,57,58,33,34,36,33,28,41,31,30,35,42,50
,15,57,58,57,33,33,36,34,27,40,30,28,34,40,48
,16,57,58,56,33,33,37,35,27,40,30,26,34,38,45
,17,58,58,55,33,33,37,36,27,39,30,24,34,37,43
,18,58,58,53,33,33,37,37,27,38,30,22,33,37,41
,19,60,60,53,32,33,37,38,26,37,29,20,33,36,38
,20,62,61,52,32,33,36,39,26,36,29,18,33,35,36
,21,61,62,51,32,33,36,40,25,35,29,16,33,33,33
,22,61,62,50,32,32,35,40,24,34,28,14,32,30,30
,23,60,61,49,31,32,35,41,23,32,27,12,31,28,27
2009-11-17,0,61,61,47,30,31,34,41,22,30,27,14,30,27,25
,1,62,62,46,30,31,33,41,22,28,26,13,29,27,23
,2,64,62,46,30,31,33,42,21,27,26,14,28,26,20
,3,66,62,45,29,30,32,42,20,26,25,14,28,26,19
,4,67,61,44,28,30,31,42,20,25,24,15,27,25,19
,5,69,61,44,27,29,30,42,19,24,24,15,26,25,19
,6,68,61,44,27,29,30,41,19,23,24,13,26,25,19
,7,67,61,44,27,28,30,41,18,23,24,14,26,25,19
,8,65,61,44,26,28,29,40,18,22,23,14,26,25,19
,9,63,62,45,26,28,29,40,17,23,23,14,26,24,20
,10,62,62,45,26,28,29,40,17,22,23,15,26,24,20
,11,27,61,46,26,28,29,40,17,22,23,16,26,25,21
,12,28,61,47,26,28,29,40,17,23,23,17,26,24,21
,13,28,61,48,26,28,29,40,17,23,23,19,26,24,22
,14,29,62,48,26,27,29,40,17,23,23,20,27,24,22
,15,29,62,48,26,27,29,39,17,24,22,22,27,23,22
,16,30,62,48,26,27,29,38,17,24,22,23,27,23,22
,17,31,64,49,26,27,29,37,16,25,22,24,27,23,23
,18,32,64,49,26,27,29,36,16,25,22,22,27,23,22
,19,32,64,50,26,28,29,36,16,25,22,21,27,24,22
,20,33,64,50,26,28,29,35,17,24,22,19,27,24,23
,21,34,64,49,26,28,29,35,17,24,22,18,27,24,24
,22,35,65,49,26,29,29,34,18,24,22,19,27,24,25
,23,36,66,49,26,29,29,33,19,25,22,20,27,24,26
2009-11-18,0,37,67,48,26,29,29,33,20,25,22,21,27,25,27
,1,38,66,48,26,29,29,33,21,25,23,22,27,25,28
,2,39,66,48,27,30,29,33,22,25,24,22,27,26,30
,3,40,66,48,27,30,29,33,23,25,24,23,26,27,30
,4,41,66,48,27,30,29,34,24,25,25,24,26,28,31
,5,42,66,47,27,31,29,34,25,25,26,24,26,29,32
,6,42,66,47,28,31,29,34,25,25,27,25,27,30,33
,7,43,65,47,29,31,29,34,26,25,27,25,27,31,34
,8,44,65,47,29,31,29,34,26,26,28,25,28,32,35
,9,44,65,46,30,31,30,35,27,26,28,26,28,33,36
,10,45,64,46,31,31,30,34,27,27,29,26,29,34,36
,11,45,64,46,31,32,30,33,27,27,29,26,29,35,37
,12,45,64,45,31,32,30,30,28,27,29,26,29,36,37
,13,46,65,45,31,32,30,30,27,27,29,25,29,37,38
,14,46,65,45,31,32,30,29,27,26,29,25,29,38,39
,15,45,67,45,31,32,30,33,28,27,30,25,30,39,40
,16,54,67,45,32,32,31,34,28,27,30,26,31,40,40
,17,45,69,45,33,32,31,35,29,27,31,26,31,42,41
,18,45,71,44,33,33,31,36,29,28,32,26,32,43,42
,19,46,72,43,33,33,32,37,30,28,32,26,33,43,43
,20,47,73,43,34,33,32,37,30,28,32,26,33,44,43
,21,48,74,43,34,33,32,37,31,29,33,26,33,45,43
,22,50,73,42,34,33,33,38,31,29,33,26,34,46,43
,23,50,73,42,35,33,33,38,31,29,33,26,34,45,43
2009-11-19,0,51,73,43,35,33,33,39,31,29,33,26,34,46,44
,1,50,72,43,35,33,33,40,31,29,33,26,34,46,44
,2,51,72,43,34,33,33,40,31,29,33,26,34,47,45
,3,52,72,43,34,33,33,40,31,29,33,26,34,47,45
,4,51,72,43,34,32,34,41,31,29,33,26,34,48,45
,5,50,72,43,34,32,34,41,31,29,33,26,34,48,46
,6,51,72,43,34,32,34,42,31,29,33,26,34,48,46
,7,52,73,43,34,32,35,42,31,30,34,27,34,48,47
,8,54,72,42,34,33,35,42,31,30,34,27,34,48,47
,9,69,72,43,34,33,35,43,31,31,34,27,34,48,48
