ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2003 - 31 August 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2003-08-01,0,52,46,38,16,20,37,25,25,26,26,16,,14,27
,1,52,46,39,15,20,37,24,24,26,26,12,,14,27
,2,53,46,39,15,20,37,24,25,26,26,11,,15,27
,3,53,46,39,16,20,37,24,25,26,26,11,,15,27
,4,52,45,39,15,20,37,24,25,26,26,11,,15,27
,5,53,45,40,15,20,38,24,25,27,26,11,,15,26
,6,53,46,40,15,20,38,23,26,27,26,11,,15,26
,7,53,46,40,15,21,38,23,26,27,26,11,,15,26
,8,53,46,41,15,21,38,23,26,27,26,11,,16,26
,9,54,46,41,15,21,38,23,26,27,26,16,,16,26
,10,54,45,42,16,21,38,22,26,28,26,18,,15,26
,11,,46,42,16,20,38,24,27,28,26,23,,14,26
,12,54,48,42,16,21,38,24,27,28,27,29,,15,26
,13,54,48,42,16,21,38,24,27,27,27,30,,20,26
,14,54,49,42,16,21,37,24,27,27,27,31,,20,26
,15,55,50,42,16,21,37,25,27,27,27,33,,23,26
,16,55,50,42,18,22,37,25,26,27,32,34,,30,26
,17,54,47,42,17,22,38,25,27,26,28,32,,29,26
,18,55,50,43,17,22,38,25,27,26,27,28,,22,26
,19,55,50,43,17,22,38,26,28,27,28,25,,16,27
,20,55,50,43,18,22,39,26,28,28,29,20,,16,27
,21,55,52,44,18,23,40,26,29,28,29,19,,17,28
,22,55,52,45,18,23,40,26,29,29,30,18,,17,28
,23,56,53,45,18,24,40,26,30,29,30,21,,17,29
2003-08-02,0,56,53,45,19,24,40,26,30,30,30,20,,17,29
,1,56,53,45,19,24,40,26,30,30,30,16,,17,29
,2,56,53,45,19,25,41,26,30,30,31,18,,17,30
,3,56,54,46,19,25,41,27,30,30,31,16,,17,31
,4,56,54,46,19,25,41,27,31,30,31,13,,17,31
,5,56,54,46,19,25,41,27,31,30,31,13,,17,31
,6,56,55,46,19,25,41,28,31,30,31,14,,17,31
,7,56,56,45,19,25,42,28,31,30,31,14,,17,31
,8,56,56,45,19,25,41,29,31,30,31,14,,17,31
,9,55,56,45,19,26,42,29,31,30,32,14,,18,31
,10,55,57,44,19,26,41,29,31,30,32,18,,18,31
,11,54,57,45,19,26,42,29,31,30,32,33,,19,31
,12,55,57,45,19,26,42,28,31,31,31,43,,19,31
,13,56,57,45,19,25,42,27,32,31,31,24,,19,31
,14,56,58,45,19,25,43,27,32,32,36,34,,28,32
,15,56,58,45,18,26,43,26,32,32,31,41,,23,32
,16,56,58,46,18,25,43,26,33,32,32,35,,29,32
,17,56,59,45,18,25,43,26,33,32,32,40,,25,33
,18,56,59,46,18,25,43,26,33,32,33,35,,21,33
,19,56,59,46,18,25,42,26,33,31,33,29,,21,33
,20,55,61,46,18,25,42,,33,31,33,25,,20,33
,21,55,61,46,18,26,43,,33,31,33,22,,22,33
,22,55,65,46,18,26,43,,33,31,33,20,,24,33
,23,55,65,46,19,26,43,,33,31,33,18,,21,33
2003-08-03,0,55,68,46,19,26,43,,33,31,33,20,,21,33
,1,55,69,45,19,26,43,,33,31,33,18,,21,33
,2,55,71,45,20,27,43,,33,31,33,17,,21,33
,3,55,74,45,20,26,42,27,33,31,33,17,,21,33
,4,55,75,45,20,26,42,27,33,31,33,17,,21,34
,5,56,75,45,20,27,42,28,33,30,33,17,,21,34
,6,56,75,45,20,27,42,28,32,31,33,16,,21,34
,7,56,75,46,21,27,41,27,32,31,32,16,,21,34
,8,56,75,46,21,27,41,27,32,30,32,16,,21,34
,9,56,75,46,21,26,41,27,32,31,33,16,,21,34
,10,56,75,46,21,26,41,26,31,31,33,19,,20,34
,11,57,75,46,21,25,41,26,30,30,32,23,,20,33
,12,56,75,46,21,25,41,26,29,30,32,25,,20,33
,13,55,74,47,21,25,40,26,29,30,33,32,,20,35
,14,55,72,47,21,24,40,25,28,30,34,29,,21,32
,15,55,71,47,24,28,40,25,28,30,31,29,,29,32
,16,55,71,46,20,30,40,26,28,30,31,33,,30,31
,17,55,70,46,21,26,40,26,27,30,31,42,,28,30
,18,54,70,46,21,22,40,27,28,30,31,43,,20,30
,19,54,70,46,21,23,40,27,28,30,31,38,,18,30
,20,54,69,46,22,22,40,28,28,29,30,27,,18,29
,21,54,67,47,22,21,39,29,28,29,30,21,,19,29
,22,54,63,47,22,20,39,29,28,28,31,15,,17,29
,23,54,62,47,21,20,39,30,28,28,31,15,,17,29
2003-08-04,0,53,59,47,21,19,39,30,28,28,31,16,,17,28
,1,53,57,47,21,18,40,31,28,29,32,18,,17,28
,2,52,55,47,21,18,40,31,28,29,32,17,,17,28
,3,52,52,47,21,18,40,30,28,29,32,17,,17,27
,4,52,50,47,20,18,40,30,28,30,32,17,,17,27
,5,52,50,47,20,18,41,30,29,30,32,17,,17,27
,6,51,47,47,19,18,41,31,29,30,32,18,,17,26
,7,51,45,47,19,18,41,31,29,30,33,18,,17,26
,8,51,45,47,19,18,42,31,29,30,33,18,,17,27
,9,52,45,47,19,18,42,32,30,30,32,17,,17,26
,10,52,41,47,19,18,42,32,30,30,33,17,,19,27
,11,51,42,46,19,18,42,33,31,30,33,17,,20,28
,12,51,42,46,18,18,41,33,32,30,34,17,,22,28
,13,51,42,45,18,18,42,34,32,30,34,17,,23,28
,14,51,43,44,18,18,42,36,32,30,35,17,,29,33
,15,51,43,44,18,21,42,37,32,30,45,19,,27,36
,16,51,44,43,18,19,43,38,32,30,51,45,,29,39
,17,51,44,42,18,20,43,39,31,30,47,44,,30,33
