ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 October 2001 - 31 October 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/10/2001,0,85 ,73 ,67 ,53 ,45 ,51 ,52 ,52 ,51 ,54 ,46 ,51 ,55 ,59 
,1,87 ,74 ,68 ,54 ,47 ,52 ,53 ,53 ,52 ,55 ,47 ,51 ,55 ,59 
,2,87 ,74 ,69 ,55 ,48 ,53 ,53 ,54 ,53 ,55 ,49 ,52 ,56 ,59 
,3,87 ,74 ,69 ,55 ,50 ,53 ,54 ,54 ,53 ,56 ,50 ,52 ,56 ,60 
,4,88 ,74 ,69 ,56 ,50 ,54 ,54 ,55 ,54 ,56 ,51 ,52 ,56 ,60 
,5,89 ,74 ,69 ,56 ,51 ,54 ,55 ,55 ,54 ,56 ,51 ,53 ,57 ,60 
,6,89 ,74 ,69 ,57 ,51 ,54 ,55 ,56 ,55 ,57 ,52 ,53 ,57 ,61 
,7,89 ,74 ,69 ,57 ,52 ,54 ,56 ,56 ,55 ,57 ,52 ,53 ,57 ,61 
,8,89 ,74 ,70 ,57 ,52 ,55 ,56 ,56 ,55 ,57 ,52 ,53 ,57 ,61 
,9,89 ,74 ,70 ,58 ,52 ,55 ,56 ,57 ,56 ,57 ,52 ,54 ,57 ,61 
