ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 May 2002 - 31 May 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/05/2002,0,58 ,53 ,46 ,33 ,29 ,25 ,,26 ,27 ,24 ,29 ,36 ,18 ,30 
,1,58 ,53 ,46 ,32 ,29 ,26 ,,26 ,27 ,24 ,27 ,36 ,18 ,30 
,2,58 ,53 ,46 ,32 ,29 ,26 ,,26 ,26 ,23 ,25 ,36 ,18 ,30 
,3,58 ,53 ,46 ,31 ,30 ,27 ,,26 ,26 ,23 ,24 ,36 ,17 ,30 
,4,58 ,52 ,46 ,31 ,30 ,27 ,,26 ,26 ,23 ,19 ,37 ,17 ,31 
,5,58 ,52 ,46 ,30 ,30 ,28 ,,26 ,26 ,23 ,19 ,37 ,17 ,31 
,6,58 ,51 ,46 ,30 ,30 ,28 ,,27 ,25 ,23 ,19 ,37 ,17 ,32 
,7,58 ,51 ,45 ,29 ,30 ,28 ,,26 ,25 ,23 ,19 ,37 ,17 ,31 
,8,57 ,51 ,45 ,29 ,30 ,28 ,,26 ,25 ,22 ,18 ,37 ,17 ,31 
,9,57 ,51 ,45 ,28 ,29 ,28 ,,26 ,24 ,22 ,19 ,36 ,17 ,31 
,10,56 ,50 ,44 ,27 ,29 ,27 ,,25 ,24 ,22 ,22 ,36 ,17 ,31 
,11,56 ,49 ,44 ,27 ,28 ,28 ,,25 ,24 ,22 ,27 ,36 ,17 ,31 
,12,56 ,48 ,44 ,26 ,27 ,28 ,,25 ,23 ,24 ,29 ,36 ,18 ,30 
,13,56 ,48 ,44 ,26 ,27 ,29 ,,25 ,23 ,27 ,30 ,36 ,18 ,30 
,14,56 ,47 ,44 ,25 ,27 ,30 ,,24 ,23 ,29 ,31 ,36 ,23 ,31 
,15,56 ,46 ,44 ,25 ,26 ,30 ,,24 ,23 ,28 ,34 ,35 ,23 ,31 
,16,57 ,46 ,44 ,25 ,26 ,29 ,,23 ,23 ,28 ,35 ,35 ,24 ,31 
,17,57 ,45 ,44 ,26 ,26 ,29 ,,22 ,23 ,26 ,35 ,35 ,23 ,31 
,18,57 ,45 ,45 ,27 ,26 ,29 ,,20 ,23 ,21 ,36 ,35 ,21 ,31 
,19,57 ,45 ,46 ,27 ,26 ,29 ,,20 ,24 ,20 ,31 ,35 ,18 ,31 
,20,56 ,44 ,46 ,27 ,26 ,29 ,,20 ,24 ,20 ,29 ,35 ,16 ,32 
,21,56 ,43 ,46 ,27 ,26 ,29 ,,20 ,24 ,20 ,26 ,35 ,16 ,32 
,22,55 ,43 ,46 ,27 ,25 ,30 ,,20 ,24 ,20 ,22 ,35 ,16 ,32 
,23,55 ,42 ,46 ,27 ,25 ,29 ,,21 ,24 ,20 ,22 ,35 ,16 ,32 
02/05/2002,0,55 ,41 ,46 ,27 ,25 ,29 ,,21 ,24 ,20 ,21 ,35 ,15 ,31 
,1,56 ,40 ,46 ,27 ,25 ,29 ,,21 ,24 ,20 ,23 ,35 ,17 ,31 
,2,55 ,40 ,46 ,27 ,25 ,29 ,,20 ,24 ,20 ,22 ,36 ,20 ,31 
,3,55 ,39 ,46 ,27 ,25 ,29 ,,20 ,24 ,20 ,16 ,36 ,17 ,31 
,4,55 ,39 ,46 ,27 ,24 ,28 ,,20 ,24 ,20 ,19 ,35 ,18 ,31 
,5,55 ,39 ,45 ,27 ,24 ,28 ,,20 ,24 ,20 ,19 ,35 ,19 ,31 
,6,55 ,39 ,45 ,27 ,24 ,27 ,,20 ,24 ,20 ,17 ,35 ,15 ,31 
,7,56 ,39 ,45 ,27 ,24 ,27 ,,20 ,24 ,20 ,16 ,35 ,15 ,31 
,8,56 ,40 ,45 ,27 ,24 ,27 ,,20 ,24 ,19 ,17 ,35 ,15 ,31 
,9,56 ,40 ,45 ,27 ,24 ,27 ,,20 ,25 ,20 ,18 ,36 ,16 ,30 
,10,56 ,41 ,46 ,27 ,25 ,28 ,,20 ,25 ,21 ,23 ,36 ,17 ,30 
,11,56 ,41 ,46 ,27 ,25 ,28 ,,21 ,25 ,24 ,25 ,35 ,18 ,29 
,12,56 ,41 ,47 ,28 ,25 ,28 ,,21 ,25 ,26 ,26 ,35 ,19 ,29 
,13,56 ,41 ,47 ,28 ,25 ,27 ,,21 ,26 ,26 ,26 ,35 ,22 ,29 
,14,55 ,40 ,47 ,28 ,25 ,27 ,,22 ,26 ,27 ,27 ,35 ,29 ,29 
,15,55 ,40 ,47 ,28 ,26 ,27 ,,22 ,26 ,24 ,25 ,35 ,23 ,30 
,16,54 ,39 ,47 ,28 ,25 ,27 ,,23 ,26 ,22 ,26 ,35 ,20 ,30 
,17,55 ,39 ,47 ,28 ,26 ,28 ,,23 ,27 ,21 ,30 ,35 ,29 ,30 
,18,54 ,39 ,47 ,28 ,26 ,28 ,,25 ,27 ,21 ,29 ,34 ,21 ,30 
,19,55 ,39 ,47 ,27 ,26 ,27 ,,25 ,27 ,21 ,27 ,34 ,21 ,30 
,20,55 ,39 ,47 ,27 ,26 ,27 ,,25 ,27 ,21 ,26 ,33 ,24 ,29 
,21,55 ,39 ,46 ,28 ,25 ,27 ,,25 ,27 ,21 ,19 ,33 ,26 ,29 
,22,55 ,39 ,46 ,28 ,25 ,27 ,,25 ,27 ,21 ,20 ,32 ,30 ,29 
,23,55 ,39 ,46 ,28 ,25 ,26 ,,24 ,27 ,21 ,18 ,32 ,32 ,29 
03/05/2002,0,55 ,40 ,46 ,28 ,24 ,26 ,,24 ,27 ,21 ,17 ,32 ,33 ,29 
,1,55 ,40 ,46 ,28 ,24 ,26 ,,24 ,27 ,21 ,18 ,31 ,35 ,29 
,2,55 ,39 ,45 ,28 ,24 ,26 ,,24 ,27 ,20 ,19 ,31 ,36 ,29 
,3,55 ,39 ,45 ,28 ,24 ,26 ,,24 ,27 ,20 ,18 ,30 ,37 ,29 
,4,55 ,39 ,45 ,28 ,24 ,26 ,,24 ,27 ,20 ,17 ,30 ,38 ,29 
,5,55 ,39 ,45 ,28 ,24 ,26 ,,24 ,27 ,20 ,18 ,30 ,39 ,28 
,6,55 ,38 ,45 ,28 ,24 ,26 ,,23 ,27 ,20 ,17 ,29 ,40 ,28 
,7,55 ,38 ,45 ,29 ,24 ,26 ,,23 ,27 ,20 ,18 ,29 ,40 ,28 
,8,55 ,37 ,45 ,29 ,23 ,26 ,,23 ,27 ,21 ,19 ,29 ,41 ,27 
,9,55 ,37 ,45 ,29 ,23 ,26 ,,24 ,27 ,20 ,21 ,29 ,40 ,27 
,10,55 ,37 ,46 ,29 ,23 ,26 ,,25 ,27 ,21 ,23 ,29 ,40 ,27 
,11,55 ,37 ,45 ,29 ,23 ,26 ,,25 ,27 ,23 ,27 ,29 ,40 ,27 
,12,55 ,38 ,45 ,29 ,23 ,26 ,,25 ,27 ,22 ,29 ,29 ,40 ,27 
,13,56 ,38 ,45 ,29 ,23 ,26 ,,25 ,26 ,24 ,32 ,29 ,40 ,26 
,14,56 ,38 ,45 ,29 ,23 ,26 ,,24 ,26 ,23 ,31 ,28 ,42 ,26 
,15,56 ,39 ,45 ,29 ,23 ,26 ,,24 ,26 ,23 ,30 ,28 ,42 ,26 
,16,56 ,39 ,44 ,29 ,24 ,25 ,,23 ,26 ,23 ,28 ,28 ,41 ,26 
,17,56 ,39 ,44 ,29 ,23 ,25 ,,23 ,26 ,20 ,28 ,29 ,37 ,26 
,18,56 ,39 ,44 ,29 ,23 ,25 ,,23 ,26 ,20 ,24 ,29 ,33 ,26 
,19,57 ,38 ,44 ,28 ,23 ,25 ,,22 ,26 ,20 ,24 ,29 ,30 ,26 
,20,57 ,38 ,43 ,28 ,23 ,25 ,,22 ,26 ,20 ,24 ,29 ,27 ,26 
,21,57 ,39 ,44 ,28 ,23 ,25 ,,22 ,26 ,20 ,24 ,29 ,25 ,27 
,22,58 ,39 ,44 ,28 ,24 ,26 ,,22 ,26 ,21 ,21 ,29 ,24 ,27 
,23,58 ,39 ,44 ,28 ,24 ,26 ,,22 ,27 ,20 ,21 ,29 ,22 ,27 
04/05/2002,0,58 ,39 ,44 ,28 ,24 ,26 ,,22 ,27 ,21 ,19 ,29 ,22 ,27 
,1,57 ,40 ,44 ,28 ,24 ,26 ,,22 ,27 ,21 ,19 ,29 ,22 ,27 
,2,58 ,40 ,44 ,28 ,24 ,26 ,,22 ,27 ,21 ,19 ,29 ,21 ,27 
,3,58 ,40 ,44 ,28 ,24 ,26 ,,22 ,28 ,21 ,19 ,29 ,21 ,27 
,4,58 ,40 ,44 ,28 ,24 ,26 ,,22 ,28 ,21 ,19 ,29 ,21 ,27 
,5,58 ,40 ,44 ,28 ,25 ,26 ,,22 ,28 ,21 ,19 ,29 ,22 ,27 
,6,58 ,41 ,44 ,28 ,25 ,26 ,,22 ,28 ,21 ,19 ,29 ,22 ,28 
,7,58 ,41 ,45 ,28 ,25 ,26 ,,22 ,29 ,22 ,23 ,29 ,22 ,28 
,8,58 ,42 ,45 ,28 ,25 ,26 ,,22 ,29 ,22 ,23 ,29 ,23 ,28 
,9,58 ,42 ,45 ,29 ,26 ,26 ,,22 ,29 ,22 ,26 ,30 ,22 ,28 
,10,58 ,41 ,46 ,29 ,26 ,26 ,,21 ,30 ,24 ,29 ,30 ,23 ,28 
,11,58 ,42 ,46 ,29 ,26 ,27 ,,23 ,30 ,25 ,32 ,30 ,25 ,28 
,12,58 ,41 ,46 ,29 ,26 ,27 ,,21 ,30 ,25 ,32 ,31 ,26 ,28 
,13,58 ,41 ,47 ,30 ,27 ,27 ,,21 ,31 ,23 ,33 ,31 ,27 ,28 
,14,59 ,41 ,47 ,30 ,27 ,27 ,,22 ,31 ,23 ,37 ,32 ,28 ,28 
,15,59 ,41 ,47 ,30 ,27 ,27 ,,26 ,31 ,28 ,40 ,32 ,30 ,28 
,16,59 ,41 ,47 ,31 ,28 ,27 ,,27 ,31 ,30 ,38 ,32 ,30 ,28 
,17,59 ,41 ,48 ,31 ,28 ,27 ,,24 ,31 ,25 ,38 ,31 ,28 ,27 
,18,59 ,41 ,49 ,32 ,29 ,27 ,,22 ,31 ,24 ,35 ,31 ,28 ,27 
,19,59 ,42 ,49 ,33 ,29 ,27 ,,24 ,32 ,24 ,38 ,31 ,28 ,26 
,20,59 ,42 ,50 ,33 ,29 ,27 ,,26 ,32 ,24 ,42 ,31 ,27 ,26 
,21,59 ,42 ,50 ,34 ,29 ,27 ,,24 ,32 ,29 ,39 ,31 ,26 ,26 
,22,59 ,42 ,51 ,34 ,29 ,27 ,,22 ,32 ,28 ,33 ,31 ,24 ,27 
,23,59 ,42 ,51 ,34 ,29 ,27 ,,22 ,32 ,24 ,29 ,31 ,23 ,27 
05/05/2002,0,59 ,41 ,51 ,34 ,29 ,27 ,,22 ,32 ,24 ,25 ,31 ,23 ,27 
,1,59 ,41 ,51 ,35 ,29 ,27 ,,22 ,32 ,24 ,22 ,31 ,23 ,27 
,2,59 ,41 ,51 ,35 ,29 ,27 ,,22 ,32 ,24 ,22 ,31 ,23 ,27 
,3,59 ,41 ,51 ,35 ,29 ,27 ,,22 ,32 ,24 ,23 ,31 ,23 ,27 
,4,59 ,40 ,51 ,35 ,29 ,28 ,,22 ,32 ,24 ,23 ,31 ,23 ,27 
,5,59 ,40 ,51 ,35 ,29 ,28 ,,23 ,32 ,24 ,24 ,32 ,23 ,27 
,6,59 ,39 ,51 ,35 ,29 ,28 ,,23 ,32 ,24 ,27 ,32 ,23 ,27 
,7,59 ,39 ,51 ,36 ,30 ,28 ,,23 ,32 ,24 ,27 ,32 ,23 ,27 
,8,59 ,39 ,51 ,36 ,30 ,28 ,,23 ,32 ,24 ,30 ,32 ,23 ,27 
,9,58 ,38 ,50 ,35 ,29 ,28 ,,24 ,32 ,24 ,32 ,32 ,25 ,27 
,10,58 ,38 ,50 ,35 ,29 ,28 ,,26 ,32 ,27 ,35 ,32 ,29 ,27 
,11,58 ,38 ,50 ,35 ,30 ,28 ,,31 ,32 ,30 ,40 ,32 ,31 ,27 
,12,59 ,38 ,50 ,35 ,30 ,28 ,,32 ,33 ,32 ,39 ,31 ,34 ,27 
,13,59 ,38 ,50 ,36 ,30 ,29 ,,33 ,33 ,32 ,40 ,31 ,34 ,27 
,14,59 ,38 ,50 ,36 ,30 ,29 ,,31 ,33 ,32 ,25 ,31 ,32 ,28 
