ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2005 - 31 August 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2005-08-01,0,51,32,40,19,27,21,22,17,24,19,22,22,17,20
,1,51,33,40,19,27,22,22,17,25,19,22,22,17,21
,2,51,33,40,19,27,21,22,17,24,19,23,22,17,21
,3,51,33,39,19,26,21,22,16,24,20,23,22,17,21
,4,51,33,39,19,26,21,22,17,24,20,22,22,17,21
,5,52,33,40,19,26,22,22,17,24,20,22,22,17,22
,6,52,33,40,19,26,22,22,17,25,21,21,23,18,22
,7,52,33,40,19,26,22,22,18,25,21,22,23,18,23
,8,53,34,40,20,26,22,23,18,25,21,22,24,18,24
,9,54,36,41,20,26,23,23,18,26,21,22,24,19,25
,10,54,36,42,21,26,24,24,19,26,21,23,25,19,26
,11,55,37,43,21,26,24,24,19,26,21,23,26,19,26
,12,55,37,43,22,26,24,24,19,26,21,23,26,19,26
,13,55,37,43,22,26,24,25,20,27,21,24,26,19,26
,14,55,37,43,22,26,24,25,20,27,20,24,26,20,27
,15,55,38,43,21,26,24,25,20,27,20,23,26,20,27
,16,55,39,42,22,25,25,25,20,27,20,23,27,20,28
,17,55,39,43,22,25,25,25,20,27,20,23,27,20,28
,18,55,39,43,22,25,26,25,20,27,20,23,28,20,28
,19,56,40,43,22,25,26,25,19,27,21,23,28,20,29
,20,56,40,43,21,25,26,25,19,27,21,22,28,20,28
,21,56,40,42,21,25,25,25,20,26,21,22,28,20,28
,22,56,40,42,21,25,25,25,20,26,20,22,27,20,28
,23,56,40,42,21,24,25,24,20,26,20,22,27,19,28
2005-08-02,0,56,40,41,21,24,25,24,20,25,20,21,27,19,28
,1,56,40,41,21,24,25,24,20,25,20,21,27,19,28
,2,56,40,41,21,24,25,24,21,25,20,20,27,19,29
,3,56,40,41,21,24,25,24,21,26,20,20,27,19,29
,4,56,40,41,21,24,25,24,21,25,20,20,27,19,30
,5,56,40,40,21,24,25,23,21,25,21,20,27,18,30
,6,56,41,39,20,23,25,23,21,25,21,21,28,18,31
,7,56,41,39,20,23,26,23,21,25,21,21,28,18,31
,8,56,42,38,21,23,26,23,21,25,21,20,28,18,30
,9,56,42,37,21,23,26,22,22,24,21,20,28,18,30
,10,56,43,36,21,23,26,22,22,24,21,19,27,18,29
,11,56,45,35,30,22,25,22,22,23,21,19,26,19,29
,12,56,45,35,27,22,25,22,21,22,21,19,26,19,30
,13,56,46,34,23,22,25,23,21,22,21,19,26,19,30
,14,56,46,34,25,22,26,23,21,21,21,25,26,19,29
,15,56,46,35,27,22,26,24,21,21,21,28,26,19,29
,16,56,46,35,28,22,26,24,21,21,21,24,25,19,29
,17,56,46,35,30,22,26,28,22,20,21,22,25,19,29
,18,56,48,34,34,22,26,33,22,20,21,20,25,20,29
,19,56,49,35,35,21,26,39,23,19,22,20,25,19,28
,20,56,49,35,36,21,26,44,23,19,22,20,25,19,28
,21,56,50,35,38,20,26,45,23,19,22,20,25,19,28
,22,56,50,35,45,20,27,47,23,19,23,21,24,19,27
,23,55,50,35,47,20,26,48,22,19,23,21,24,19,27
2005-08-03,0,55,51,35,47,23,27,48,22,19,23,21,23,19,26
,1,54,51,35,45,29,28,48,22,19,23,22,23,19,26
,2,54,51,35,47,31,30,50,22,19,23,22,23,19,26
,3,54,51,35,49,36,31,50,22,19,23,22,23,19,25
,4,54,51,35,51,37,31,50,22,19,23,22,23,19,24
,5,53,51,35,51,37,33,50,22,20,23,22,23,19,24
,6,53,51,35,52,37,33,50,22,20,23,22,23,19,24
,7,53,51,35,23,37,33,50,23,21,23,22,23,19,23
,8,52,51,35,23,37,31,50,22,22,23,22,22,19,23
,9,52,51,35,23,37,28,50,22,22,23,22,22,19,23
,10,51,51,35,23,37,26,50,22,20,23,22,22,19,23
,11,51,51,35,23,37,26,50,22,20,23,22,23,19,23
,12,50,47,35,23,37,26,47,23,20,23,22,23,19,23
,13,50,48,36,23,35,27,45,23,22,22,25,23,31,26
,14,50,48,37,30,35,27,43,24,22,28,34,24,32,27
,15,50,49,38,24,35,30,39,25,23,28,40,24,30,28
,16,49,49,39,24,32,29,36,26,23,33,50,25,26,28
,17,49,49,39,23,32,30,32,25,23,31,52,25,20,29
,18,48,48,39,23,32,29,32,25,23,25,43,25,19,27
,19,48,48,39,23,30,29,32,25,23,24,24,25,20,25
,20,47,48,39,22,30,29,32,25,23,24,24,25,20,26
,21,45,47,39,21,30,29,32,25,23,25,24,25,20,26
,22,46,47,39,20,30,30,33,25,23,25,24,25,20,26
,23,46,47,39,20,29,30,33,25,23,26,24,25,20,26
2005-08-04,0,46,46,39,20,25,30,33,25,23,27,24,26,20,26
,1,45,45,39,20,20,30,33,25,23,27,24,26,20,26
,2,45,45,39,20,20,30,33,25,23,28,24,26,21,26
,3,45,44,38,20,19,30,33,25,23,28,24,26,21,26
,4,45,45,38,20,19,30,33,25,23,28,24,26,21,26
,5,45,45,38,20,19,31,32,25,23,29,24,26,21,26
,6,45,45,38,19,19,31,32,25,22,29,24,27,21,26
,7,45,45,38,19,20,32,32,24,22,29,24,27,21,26
,8,45,45,38,19,20,34,33,25,22,29,24,26,21,27
,9,45,46,38,19,20,34,33,25,22,29,25,26,21,27
,10,46,46,38,20,21,35,33,25,23,29,25,27,21,27
,11,46,46,38,20,21,35,34,26,23,30,25,27,22,28
,12,46,45,37,20,22,39,33,27,24,30,24,27,28,29
,13,47,45,37,31,22,43,33,27,24,31,24,27,32,29
,14,48,45,36,33,23,43,33,28,24,32,31,28,35,34
,15,48,44,35,35,23,43,33,28,24,32,35,28,35,40
,16,50,45,35,33,23,43,33,28,24,42,49,29,31,35
,17,51,45,36,22,23,43,34,29,24,34,52,29,27,33
,18,52,45,36,21,24,43,34,30,24,34,39,29,26,34
,19,52,46,36,21,24,44,35,30,25,35,31,29,27,34
,20,53,46,35,21,25,44,35,30,25,35,27,30,28,34
,21,53,46,36,21,25,43,36,30,25,35,27,31,28,34
,22,53,46,36,21,25,43,36,30,25,36,27,31,28,34
,23,53,47,36,22,25,42,36,30,25,35,28,31,28,34
2005-08-05,0,53,47,36,22,25,41,36,30,25,35,28,31,28,34
,1,53,47,36,22,25,41,36,30,25,35,28,31,27,34
,2,54,47,37,22,25,41,36,30,25,35,28,32,27,34
,3,54,47,37,22,26,41,36,30,25,34,28,32,28,35
,4,54,47,37,22,26,38,37,30,25,34,28,32,28,35
,5,54,47,37,23,26,37,37,30,26,34,28,32,28,35
,6,54,48,38,23,27,36,37,30,26,34,28,32,29,36
,7,54,48,38,23,27,36,37,31,27,35,28,32,29,36
,8,55,49,38,24,26,37,38,31,27,35,29,33,29,36
,9,55,50,39,25,27,38,38,31,28,36,30,34,29,37
,10,55,50,40,25,27,38,39,32,30,37,31,34,30,39
,11,56,50,41,26,28,38,39,33,30,39,33,35,30,41
,12,56,50,42,27,29,38,41,35,31,41,36,36,30,43
,13,57,50,44,28,30,39,42,36,33,43,68,38,46,46
,14,58,51,45,36,32,41,45,39,34,45,83,41,60,61
,15,58,51,46,45,33,48,47,43,37,71,91,43,49,69
,16,61,63,55,61,34,45,50,53,47,54,62,45,57,57
,17,61,66,59,53,37,46,51,58,39,60,47,47,51,53
,18,63,56,53,36,39,48,55,47,40,57,46,48,58,54
,19,65,58,54,37,40,49,53,49,41,55,55,50,59,55
,20,65,59,56,39,41,50,53,51,43,57,48,50,50,56
,21,66,61,57,40,42,51,55,51,44,58,50,51,49,56
,22,67,61,58,40,43,52,55,52,44,58,50,52,50,57
,23,67,62,59,40,43,53,55,52,45,58,51,52,50,57
2005-08-06,0,68,63,60,41,43,54,56,53,46,58,52,52,51,57
,1,68,63,60,42,44,55,56,53,47,58,52,53,51,57
,2,68,64,62,42,44,55,56,54,48,58,53,53,52,58
,3,68,66,63,43,45,55,56,54,48,58,53,53,52,58
,4,69,67,64,44,46,56,57,54,49,59,53,54,52,58
,5,69,68,64,44,46,56,58,55,50,59,53,54,52,59
,6,69,69,65,45,47,56,59,55,50,59,54,54,52,59
,7,70,70,66,46,47,57,59,55,51,59,54,54,52,59
,8,70,70,66,45,47,57,60,55,50,59,54,54,52,59
,9,70,70,67,45,47,57,60,55,51,59,54,54,52,60
,10,70,71,67,45,47,58,60,55,50,59,54,54,52,62
,11,70,72,67,44,47,59,60,55,50,59,54,54,52,61
,12,70,72,67,44,47,59,60,55,50,59,54,54,53,61
,13,70,72,67,45,47,59,60,55,50,59,62,54,64,61
,14,70,74,67,47,48,60,60,55,51,71,84,54,70,62
,15,70,76,69,66,49,61,60,59,52,67,83,55,72,65
,16,70,75,69,58,50,62,61,57,52,59,75,55,82,77
,17,67,74,68,50,49,62,61,56,51,68,78,55,55,109
,18,67,74,68,47,49,60,61,55,51,79,73,55,54,78
,19,67,73,67,47,49,59,60,55,51,61,57,55,53,64
,20,68,72,67,46,48,57,60,54,51,60,55,55,52,63
,21,68,73,67,46,48,56,59,54,51,60,55,54,52,63
,22,69,73,67,46,49,55,60,54,51,61,55,54,52,63
,23,69,73,67,47,49,55,60,54,51,62,55,54,52,63
2005-08-07,0,69,73,67,47,50,55,61,54,51,63,55,55,52,63
,1,69,73,67,47,50,55,61,54,51,63,55,55,52,63
,2,68,73,65,47,50,55,61,54,51,64,55,54,52,63
,3,68,72,65,46,50,55,61,53,50,64,55,54,52,63
,4,68,72,64,45,49,55,61,53,50,64,55,54,52,63
,5,68,71,64,44,48,56,60,53,48,64,55,54,51,62
,6,67,70,63,43,48,56,59,53,47,64,54,54,51,62
,7,67,69,62,42,47,56,59,52,46,63,54,53,51,62
,8,65,68,61,42,46,55,58,52,46,63,54,53,51,61
,9,64,66,61,42,46,54,57,52,45,63,54,53,51,61
,10,63,64,60,42,46,53,57,51,44,62,53,52,50,60
,11,63,63,58,41,45,52,56,50,43,61,53,52,50,59
,12,62,62,57,39,43,51,55,49,41,60,52,51,49,57
,13,61,60,55,36,40,48,54,46,38,59,50,50,45,55
,14,60,55,53,33,37,45,51,42,36,57,47,46,41,53
,15,59,51,49,29,34,42,49,38,32,56,45,42,38,50
,16,57,47,47,26,31,39,46,34,30,54,42,38,33,45
,17,57,44,45,24,28,37,43,31,28,52,40,36,30,38
,18,56,41,43,23,26,36,40,29,27,48,37,34,28,33
,19,56,39,42,21,25,35,38,28,26,43,35,32,26,31
,20,55,38,41,20,24,34,36,27,25,39,32,31,25,29
,21,54,36,40,19,22,33,34,25,24,37,30,29,24,28
,22,53,34,39,18,21,33,33,24,23,34,28,28,23,26
,23,53,34,39,17,20,32,32,23,22,31,25,26,21,25
2005-08-08,0,53,33,38,16,19,33,30,22,21,28,24,25,19,24
,1,53,32,38,16,18,33,30,21,20,27,23,24,19,22
,2,52,32,37,16,18,32,30,21,20,26,21,24,18,22
,3,52,31,37,15,18,31,30,20,20,26,20,23,18,22
,4,52,31,37,16,19,30,30,20,19,26,20,23,17,22
,5,52,30,37,16,19,29,30,19,19,26,19,23,17,21
,6,52,30,36,16,19,28,30,19,18,25,18,23,16,21
,7,52,30,36,17,19,27,30,19,18,25,17,22,16,21
,8,53,31,36,17,19,25,30,18,18,24,17,22,16,21
,9,53,31,36,18,20,25,,18,18,24,17,22,15,21
,10,53,32,36,18,20,25,,18,18,24,19,21,17,21
,11,53,33,37,19,20,24,,18,18,23,25,21,14,20
,12,53,33,37,19,20,24,,22,19,22,30,21,14,20
,13,53,34,38,19,20,24,,21,19,22,30,21,14,23
,14,52,34,38,19,20,24,,21,19,21,26,21,13,20
,15,52,35,39,20,21,24,,21,19,21,26,21,13,18
,16,52,36,39,20,21,24,,24,20,20,26,21,15,18
,17,53,38,40,21,21,24,,24,20,20,28,21,15,18
,18,53,39,41,22,22,24,,22,21,20,27,21,17,18
,19,54,40,41,23,23,23,,19,22,19,21,21,18,18
,20,53,40,41,23,23,23,,14,22,18,19,21,18,19
,21,53,40,41,24,24,22,,13,22,18,17,21,18,19
,22,53,40,41,24,24,22,,13,22,17,16,20,18,19
,23,53,40,40,24,24,21,,12,22,16,15,20,19,19
2005-08-09,0,53,40,40,24,24,21,,12,22,15,16,19,20,19
,1,53,40,40,24,24,20,,12,22,15,16,19,20,18
,2,53,40,39,24,23,20,,12,22,15,17,19,19,18
,3,53,40,39,24,23,20,22,12,22,14,17,19,19,18
,4,53,40,40,25,23,20,23,12,22,14,17,18,19,18
,5,53,40,40,25,24,20,22,12,22,13,15,18,19,17
,6,53,40,40,25,24,20,23,12,21,13,16,18,19,17
,7,52,40,40,24,24,19,23,12,21,13,16,18,19,17
,8,52,40,40,24,24,19,23,12,21,13,15,18,19,17
,9,52,40,41,24,24,19,23,13,21,14,14,18,19,17
,10,52,40,41,24,24,20,23,13,21,14,14,18,20,19
,11,52,40,41,24,24,20,24,13,21,14,17,19,20,19
,12,52,40,41,24,25,20,23,13,20,15,19,18,20,19
,13,52,40,41,24,25,20,23,14,20,17,15,18,20,19
,14,52,40,41,24,25,20,23,19,20,18,26,18,20,19
,15,53,40,41,24,24,20,23,19,19,17,22,18,19,19
,16,53,39,41,23,24,20,22,16,19,14,19,18,19,19
,17,53,39,41,23,23,19,22,16,18,14,22,18,19,19
,18,52,39,40,22,23,19,21,16,18,14,24,18,18,19
,19,52,39,40,22,23,19,21,17,17,14,22,18,17,19
,20,52,39,41,21,23,19,21,16,17,13,21,17,17,18
,21,52,39,41,21,23,19,21,16,17,13,21,18,16,18
,22,52,39,41,21,22,19,21,15,17,13,21,18,16,18
,23,52,39,41,21,22,19,20,13,16,13,14,18,16,18
2005-08-10,0,52,39,42,21,22,19,20,16,16,13,21,18,15,18
,1,51,39,42,21,22,19,20,12,16,13,21,18,15,18
,2,51,38,42,21,22,19,20,18,16,13,19,18,15,18
,3,51,38,42,21,21,19,20,19,17,14,20,18,17,19
,4,51,38,42,22,21,19,20,20,17,15,20,18,15,17
,5,51,38,42,21,21,19,19,21,17,14,21,17,16,18
,6,51,37,42,20,20,18,19,20,17,13,22,17,16,18
,7,52,37,42,20,20,18,19,14,18,13,20,17,16,18
,8,51,38,42,20,21,19,19,16,18,15,21,17,16,18
,9,51,38,42,20,21,19,19,14,18,16,21,17,16,19
,10,51,38,42,19,21,19,19,13,18,15,21,17,16,19
,11,50,38,42,19,21,19,19,15,18,14,25,18,16,19
,12,50,38,42,19,21,19,19,18,18,15,24,18,17,19
,13,50,38,42,20,22,19,19,20,19,15,24,18,19,19
,14,50,38,42,20,22,19,19,19,19,15,24,18,21,19
,15,48,38,41,20,22,19,19,18,19,16,23,18,18,19
,16,47,38,41,20,23,19,19,15,19,16,21,18,16,19
,17,46,38,40,20,23,19,19,13,20,16,20,18,16,20
,18,46,37,40,20,23,19,19,13,20,17,20,19,16,20
,19,45,37,40,20,23,19,19,13,20,17,20,19,16,20
,20,45,37,40,20,23,19,19,13,20,17,21,18,16,21
,21,45,37,41,20,23,19,19,13,20,17,21,18,16,21
,22,45,37,41,20,23,19,19,13,20,17,21,18,16,21
,23,45,37,42,20,23,19,19,14,21,17,22,18,16,21
2005-08-11,0,45,37,44,20,23,19,19,14,21,17,22,18,17,21
,1,45,37,44,20,22,19,19,14,21,17,22,18,16,21
,2,44,38,45,19,22,19,19,16,21,17,22,18,16,21
,3,44,38,45,19,23,19,19,16,21,17,22,18,17,21
,4,44,37,45,20,23,19,19,17,21,17,22,18,17,21
,5,44,38,46,20,23,19,19,16,21,17,23,18,17,21
,6,45,37,47,20,23,19,19,15,21,17,23,19,17,21
,7,45,37,47,20,23,19,20,15,21,17,23,19,17,21
,8,45,37,48,20,23,19,20,15,21,17,24,19,17,21
,9,46,36,49,20,22,20,20,16,22,16,24,20,17,20
,10,46,36,49,20,21,20,20,16,22,15,25,20,17,20
,11,47,35,49,20,21,20,21,16,23,15,25,20,18,20
,12,47,34,49,19,21,21,21,16,23,15,26,20,18,19
,13,47,33,49,19,21,21,22,16,23,15,26,20,18,19
,14,48,33,49,19,21,21,22,17,23,15,26,20,18,19
,15,48,35,49,20,22,22,22,16,24,15,26,20,18,19
,16,49,36,50,21,22,22,23,17,24,15,26,20,18,19
,17,50,38,50,21,23,23,24,17,24,16,27,21,18,20
,18,50,39,50,22,23,23,24,18,25,16,28,22,18,21
,19,51,40,50,22,24,24,25,18,26,17,28,22,19,21
,20,52,42,50,23,25,25,26,19,26,18,29,23,19,22
,21,52,43,50,24,25,26,26,19,27,19,29,24,19,23
,22,53,44,50,25,26,27,27,20,28,19,29,24,20,24
,23,53,45,50,25,27,28,28,22,29,20,29,25,21,25
2005-08-12,0,54,47,49,26,28,28,29,23,29,22,30,26,21,26
,1,55,49,50,28,28,29,30,24,30,23,30,27,22,27
,2,56,51,50,29,29,30,31,25,32,24,30,28,23,29
,3,56,52,51,30,29,30,32,26,33,25,31,28,23,30
,4,57,53,52,32,30,31,33,27,34,26,31,29,24,31
,5,58,54,52,33,31,32,34,27,35,27,31,30,25,32
,6,59,55,52,34,32,34,36,28,37,28,32,32,26,34
,7,59,57,53,37,33,36,37,28,39,30,33,35,27,35
,8,60,58,54,39,35,39,39,29,42,33,35,38,29,38
,9,61,60,55,42,37,42,41,31,44,35,38,41,32,43
,10,62,62,56,46,40,46,43,32,47,40,40,45,36,47
,11,63,63,57,51,45,50,46,33,49,45,43,49,40,51
,12,65,64,63,52,48,53,57,35,51,47,57,51,45,53
,13,66,65,65,54,51,55,63,56,53,50,104,52,57,55
,14,68,66,71,85,53,56,67,66,58,52,125,54,97,61
,15,77,67,82,95,55,70,68,94,91,76,110,82,98,84
,16,78,69,98,118,57,73,79,119,94,88,105,85,98,87
,17,78,70,98,105,59,64,79,101,74,74,90,63,88,91
,18,77,79,104,80,61,84,81,83,63,61,72,63,76,66
,19,81,85,93,66,63,67,81,60,75,62,83,64,63,68
,20,84,76,94,66,63,65,75,60,66,63,60,65,64,69
,21,86,79,96,67,64,68,79,61,66,64,56,65,65,70
,22,88,82,98,67,64,69,82,62,67,65,57,66,65,70
,23,89,83,99,68,65,71,84,63,67,66,57,66,65,71
2005-08-13,0,91,84,101,70,66,74,86,64,68,66,58,67,66,72
,1,93,86,104,71,67,76,89,49,70,67,58,68,67,73
,2,88,83,99,68,65,74,86,47,68,66,56,66,65,72
,3,88,83,99,66,63,71,82,45,65,64,56,66,65,70
,4,88,83,99,66,63,71,82,45,65,64,57,66,65,70
,5,88,84,99,65,62,70,82,45,65,63,56,65,64,69
,6,88,84,99,64,62,71,82,60,64,62,56,65,64,69
,7,88,84,99,63,60,70,81,59,63,61,55,64,63,68
,8,88,84,99,62,60,70,81,59,62,61,54,62,62,67
,9,87,82,98,60,58,69,80,59,61,59,53,61,62,65
,10,86,80,97,58,57,67,80,58,60,58,51,60,60,63
,11,84,78,95,57,56,64,79,58,59,57,51,59,58,61
,12,82,76,92,55,54,62,76,57,57,56,50,57,56,60
,13,80,75,88,53,52,59,73,57,55,54,46,55,54,58
,14,76,75,84,51,51,56,69,55,53,53,45,53,52,56
,15,72,74,80,49,48,55,66,53,52,53,46,52,52,55
,16,68,74,74,47,45,53,62,51,49,53,47,50,51,54
,17,65,73,69,44,46,52,58,50,46,53,63,48,49,53
,18,61,69,63,42,45,49,54,44,41,51,46,42,44,50
,19,57,64,57,41,44,45,49,41,36,48,43,39,40,47
,20,56,62,56,40,42,43,49,39,35,47,41,37,38,43
,21,54,59,54,38,40,42,47,37,33,45,41,36,37,41
,22,53,57,52,36,38,41,45,35,32,43,40,34,35,39
,23,52,57,51,35,38,39,44,32,31,41,38,32,34,37
2005-08-14,0,52,57,50,35,37,38,45,32,30,40,38,31,34,36
,1,52,57,50,35,37,38,46,33,30,40,37,31,33,36
,2,53,57,51,35,37,39,46,34,31,40,37,31,33,36
,3,54,56,50,34,38,40,46,33,31,42,37,31,32,35
,4,54,56,50,33,38,41,47,33,31,42,37,31,32,35
,5,54,56,50,32,38,41,47,34,32,42,37,31,32,36
,6,54,55,50,32,36,41,46,34,32,43,38,32,32,35
,7,54,55,50,31,35,41,46,34,32,43,38,31,32,35
,8,54,55,49,31,34,41,46,34,31,43,37,31,32,34
,9,54,55,48,30,33,41,45,34,31,42,37,31,31,33
,10,54,54,48,29,32,41,44,33,30,42,36,30,31,32
,11,53,53,47,28,31,40,44,31,30,40,34,29,30,31
,12,53,53,47,28,30,40,43,31,30,40,33,29,29,31
,13,53,52,46,28,29,39,43,31,30,39,33,29,29,31
,14,52,51,46,27,27,39,42,30,30,37,32,28,27,30
,15,51,49,45,25,25,37,41,29,29,32,28,27,24,27
,16,50,47,44,22,23,36,40,26,28,27,24,26,21,23
,17,49,45,42,20,20,35,38,24,27,26,20,25,19,22
,18,49,43,41,20,19,34,37,24,27,25,21,24,19,21
,19,49,42,40,20,19,33,35,23,27,24,20,23,19,20
,20,49,41,40,19,18,33,34,23,26,22,19,23,18,20
,21,47,40,39,18,18,32,33,23,25,22,19,23,18,20
,22,48,40,39,18,18,32,32,23,26,22,19,24,18,20
,23,48,39,39,19,18,34,31,24,26,22,19,25,19,21
2005-08-15,0,49,39,38,19,19,34,30,24,26,21,20,25,19,21
,1,49,38,38,19,19,34,29,24,26,21,20,25,19,21
,2,49,38,37,19,19,34,28,24,26,21,20,25,20,21
,3,50,38,37,19,19,35,27,24,26,21,20,26,20,22
,4,50,38,37,19,19,35,27,24,26,21,20,26,20,22
,5,50,38,36,19,19,35,26,24,26,21,21,27,20,22
,6,50,39,36,19,19,36,25,24,25,21,20,27,20,22
,7,51,39,36,19,19,36,25,25,25,22,21,28,20,22
,8,51,39,36,19,20,36,25,25,26,22,21,28,20,23
,9,52,41,36,20,20,37,26,27,26,22,21,28,20,23
,10,52,41,36,21,20,37,26,28,26,22,21,28,20,23
,11,53,41,36,21,20,37,26,29,26,22,21,28,19,23
,12,53,42,36,21,21,37,26,29,25,23,21,28,19,23
,13,53,42,37,22,24,39,26,30,26,23,21,29,19,22
,14,54,43,37,23,26,42,26,31,26,24,21,29,19,22
,15,54,44,38,23,24,44,27,32,26,25,21,30,18,21
,16,54,45,39,23,25,47,27,33,26,26,22,30,18,21
,17,53,45,39,23,25,47,27,33,27,26,20,30,18,22
,18,53,45,39,23,26,46,27,33,27,27,20,30,17,22
,19,54,45,39,24,26,46,27,33,27,27,20,30,17,22
,20,54,45,39,24,26,45,27,33,27,27,19,30,17,22
,21,53,44,39,24,26,43,27,33,27,27,19,30,16,22
,22,53,44,39,25,27,42,27,32,26,27,19,29,16,23
,23,53,43,39,25,27,40,27,31,26,27,18,28,15,23
2005-08-16,0,53,43,38,26,28,37,27,31,26,26,18,28,15,23
,1,53,43,38,26,28,37,28,31,25,26,17,28,15,24
,2,53,44,38,27,29,36,28,31,26,26,17,27,15,24
,3,53,44,38,28,29,34,28,30,26,26,17,27,14,24
,4,53,44,39,29,30,32,28,30,27,26,17,26,14,25
,5,53,44,39,29,30,31,28,30,27,25,16,25,16,25
,6,53,45,39,29,31,31,28,29,28,25,16,25,13,24
,7,53,45,39,30,31,31,29,28,28,25,17,25,13,24
,8,53,46,40,30,31,31,29,27,29,25,17,25,13,25
,9,52,46,40,30,31,31,29,25,29,26,15,25,13,25
,10,52,46,40,30,31,31,29,25,29,26,15,25,13,25
,11,52,46,40,30,31,30,29,25,30,26,22,25,14,25
,12,52,46,40,30,30,30,28,25,30,26,26,25,14,25
,13,52,46,40,30,30,30,28,24,30,25,26,25,14,25
,14,51,45,40,29,29,29,27,23,30,24,24,25,14,25
,15,51,45,39,28,28,28,26,21,30,23,23,24,14,25
,16,51,44,38,28,28,27,25,20,29,22,23,23,14,25
,17,50,44,39,28,27,27,25,19,28,22,22,23,15,24
,18,50,45,39,28,27,26,25,18,28,21,21,23,15,24
,19,50,45,40,28,27,26,25,18,28,21,21,23,15,24
,20,49,45,40,28,27,26,25,17,28,20,20,23,16,24
,21,48,45,40,29,27,26,24,17,28,20,18,22,16,23
,22,48,45,40,29,27,26,24,17,28,20,18,22,16,23
,23,48,45,41,29,27,26,24,18,28,20,15,23,16,23
2005-08-17,0,47,45,41,28,27,26,24,18,28,20,14,23,16,22
,1,46,45,41,28,27,26,24,18,28,20,15,23,16,23
,2,46,45,41,27,27,26,24,18,28,20,18,23,16,22
,3,46,45,42,26,26,26,24,18,28,20,19,23,17,22
,4,46,44,42,25,26,25,24,18,27,20,18,23,17,22
,5,45,44,42,25,26,25,24,17,27,20,19,23,17,23
,6,45,44,42,25,26,25,24,17,26,20,18,22,15,23
,7,45,44,42,24,26,24,24,17,26,20,16,22,15,23
,8,45,44,42,24,26,24,24,17,26,20,17,22,15,23
,9,44,44,42,23,26,24,24,16,26,19,19,22,14,23
,10,44,44,42,23,26,24,23,16,26,19,20,22,14,22
,11,43,43,42,22,26,24,23,15,26,19,21,22,14,23
,12,43,43,41,22,26,24,23,15,26,19,22,22,15,23
,13,43,43,41,22,25,24,23,15,26,19,14,21,13,23
,14,44,43,41,22,26,24,23,15,26,20,14,21,13,22
,15,44,42,41,22,26,24,23,21,26,20,22,22,13,22
,16,44,42,42,22,26,24,23,18,26,20,22,22,13,23
,17,44,42,42,23,26,24,23,18,26,20,20,22,14,23
,18,44,42,41,23,26,24,24,18,26,20,20,22,14,23
,19,45,42,41,23,27,24,24,19,27,21,19,22,14,23
,20,45,43,41,23,27,24,24,18,27,21,19,22,14,23
,21,45,43,41,23,27,24,24,19,27,22,19,22,15,23
,22,45,43,41,23,26,25,24,19,27,22,18,22,14,23
,23,46,43,41,24,27,25,24,19,27,22,17,22,14,23
2005-08-18,0,46,43,42,24,27,24,25,19,27,22,17,22,14,24
,1,47,44,42,24,27,24,25,19,27,22,13,22,14,24
,2,47,44,42,25,27,24,25,19,28,23,15,22,14,24
,3,48,44,42,26,28,24,25,19,28,23,16,22,15,24
,4,48,44,42,27,28,24,26,20,28,23,14,22,15,24
,5,48,44,42,28,28,24,26,20,28,23,15,22,16,24
,6,49,44,42,28,28,24,26,21,28,24,14,22,17,24
,7,49,44,41,28,28,24,26,20,28,23,15,22,17,23
,8,49,44,41,28,28,24,26,20,29,23,17,22,17,23
,9,49,44,41,28,28,24,26,21,29,23,13,22,17,23
,10,49,44,42,29,28,25,26,21,29,23,19,23,16,23
,11,49,44,42,29,29,25,26,22,29,24,18,23,16,24
,12,49,43,42,28,28,25,26,22,29,23,17,23,16,23
,13,49,43,42,28,28,25,27,22,29,24,19,23,16,23
,14,49,42,41,28,27,25,27,22,28,24,20,23,16,24
,15,50,42,41,27,27,26,27,21,28,24,18,23,15,24
,16,50,42,41,27,27,26,28,21,28,24,17,23,15,24
,17,50,42,41,26,27,26,28,21,28,25,16,23,15,24
,18,49,41,41,26,26,27,28,21,27,25,16,23,15,24
,19,49,41,40,26,26,27,28,21,27,25,17,23,14,24
,20,49,40,40,25,25,27,28,21,27,25,15,23,13,24
,21,49,40,40,25,25,27,29,21,27,25,16,23,15,24
,22,48,40,40,25,25,27,29,21,27,25,15,23,13,24
,23,48,39,40,24,24,28,29,21,26,25,14,23,13,24
2005-08-19,0,47,39,40,24,24,28,29,21,26,25,15,23,13,23
,1,47,38,40,23,23,28,29,21,26,25,13,23,12,23
,2,46,38,39,23,23,29,29,21,26,25,11,23,13,23
,3,45,39,39,22,23,29,29,21,26,25,11,23,13,23
,4,45,39,39,21,22,29,29,21,26,26,12,23,12,23
,5,44,39,39,21,22,30,30,21,25,26,11,23,13,22
,6,44,39,39,20,21,30,30,21,25,26,11,23,12,22
