ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2007 - 31 August 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2007-08-01,0,48,,44,14,14,33,23,24,20,22,16,22,15,24
,1,48,,44,14,14,32,24,23,22,22,16,22,15,24
,2,48,,44,14,14,31,24,23,23,21,16,22,14,24
,3,48,,44,14,14,31,24,23,24,21,16,21,14,23
,4,47,,44,14,14,32,24,23,24,21,16,21,14,23
,5,47,,43,14,14,32,25,22,25,21,16,21,14,23
,6,47,,43,14,14,32,25,22,25,21,15,20,14,23
,7,47,,43,14,14,31,25,22,25,20,15,20,14,23
,8,45,,43,14,14,30,25,22,25,20,15,20,14,23
,9,43,,43,13,14,30,25,22,25,20,14,20,13,23
,10,42,,43,13,14,30,26,21,25,20,13,20,8,23
,11,40,,43,12,15,29,26,21,26,19,13,20,8,23
,12,40,,43,11,15,28,26,21,27,19,14,20,8,23
,13,40,,43,11,15,28,27,21,29,19,18,20,8,23
,14,40,,43,11,15,28,27,20,30,19,15,19,14,23
,15,40,38,43,14,15,28,27,20,35,20,20,19,10,23
,16,40,37,43,15,15,27,28,20,44,20,17,19,12,23
,17,40,38,43,15,15,27,28,20,36,20,22,19,12,24
,18,40,39,42,13,16,27,28,20,37,20,25,19,13,24
,19,40,39,41,9,16,27,28,20,38,20,19,20,11,24
,20,41,39,40,9,16,27,28,20,39,20,14,20,11,23
,21,41,39,40,9,16,27,28,20,39,20,14,20,10,24
,22,41,39,40,8,16,27,29,20,40,20,14,20,9,24
,23,41,39,40,9,16,27,29,20,40,20,14,20,8,24
2007-08-02,0,41,39,40,8,16,28,29,20,40,20,14,20,8,24
,1,41,39,39,9,16,29,29,20,38,21,14,20,8,24
,2,41,39,39,9,17,30,29,20,37,21,14,20,9,24
,3,41,38,39,9,16,32,29,20,35,21,14,20,9,24
,4,41,38,39,9,17,33,29,20,35,20,14,21,9,24
,5,41,38,39,8,17,34,29,20,35,20,14,21,9,24
,6,40,38,39,8,17,35,29,21,35,20,14,21,14,24
,7,40,38,38,8,17,36,29,21,34,20,14,21,14,24
,8,40,38,39,9,17,36,29,21,33,20,14,22,14,24
,9,40,38,38,9,17,35,29,21,33,20,14,22,14,24
,10,41,37,38,9,17,35,29,20,33,20,14,21,14,24
,11,41,38,38,11,17,36,29,21,32,20,14,22,14,24
,12,41,39,38,14,16,36,29,21,30,20,15,22,15,24
,13,41,40,37,19,16,36,29,21,,20,16,22,15,25
,14,41,41,37,18,17,35,29,21,27,20,14,22,25,25
,15,41,42,38,13,17,35,30,21,26,21,19,23,33,25
,16,42,43,38,12,18,35,30,21,23,21,26,23,26,26
,17,42,43,38,12,18,34,30,22,21,23,27,23,25,27
,18,41,43,39,10,18,34,31,22,20,20,21,23,16,27
,19,41,43,40,10,18,33,31,22,19,20,14,23,16,28
,20,41,43,40,13,18,34,31,23,18,20,14,23,16,28
,21,42,43,41,10,18,33,30,23,17,21,14,23,17,28
,22,42,43,41,11,18,33,30,23,17,21,14,23,16,27
,23,42,43,41,11,18,33,30,23,16,21,14,23,17,27
2007-08-03,0,41,43,42,11,18,32,30,23,16,22,14,23,16,27
,1,41,43,42,11,17,31,30,23,17,22,14,23,16,27
,2,42,43,42,11,17,30,30,23,17,22,14,23,16,27
,3,41,43,42,11,17,28,30,23,17,22,14,23,16,27
,4,42,43,42,12,17,27,29,23,18,22,14,22,16,27
,5,42,43,42,12,17,27,30,23,18,22,14,22,16,27
,6,42,43,42,12,16,27,29,23,18,22,14,22,15,27
,7,42,43,42,12,16,27,29,23,19,23,14,22,16,27
,8,42,43,42,13,16,28,29,23,19,23,14,22,16,27
,9,42,44,42,13,17,28,29,23,18,23,14,22,16,27
,10,44,45,43,13,17,28,29,23,19,23,14,22,16,27
,11,46,45,43,13,17,28,28,23,19,23,15,22,16,27
,12,47,45,43,14,17,28,28,23,19,22,16,22,16,27
,13,48,43,43,16,17,28,27,23,20,23,20,22,16,26
,14,49,42,44,15,17,28,27,23,20,23,21,22,15,26
,15,50,42,44,17,17,29,26,23,20,23,23,22,14,25
,16,50,42,45,18,16,30,25,23,20,22,26,22,18,25
,17,51,41,45,17,16,31,24,22,21,22,26,21,20,24
,18,51,41,45,13,16,32,23,22,21,22,20,21,19,24
,19,52,40,44,12,17,32,23,21,22,21,17,21,18,24
,20,52,40,44,12,17,31,22,21,21,21,16,21,16,24
,21,52,39,44,11,18,30,22,20,21,20,13,21,12,24
,22,52,40,44,11,18,29,22,20,21,20,12,22,12,24
,23,53,40,44,11,19,27,22,19,21,20,12,22,13,24
2007-08-04,0,54,40,44,11,19,27,21,19,21,19,12,21,13,24
,1,54,39,43,11,19,26,21,18,20,19,12,21,13,24
,2,55,39,43,11,19,26,20,18,20,18,12,21,13,23
,3,55,38,43,11,20,26,20,17,20,18,12,21,14,23
,4,56,38,43,11,20,25,20,17,20,18,12,21,14,23
,5,56,38,43,11,20,25,19,17,19,18,12,21,14,23
,6,56,38,43,12,20,25,19,17,19,18,12,22,14,22
,7,56,37,43,12,20,25,19,17,19,18,12,22,14,22
,8,56,36,43,12,20,24,19,17,19,17,13,22,14,22
,9,56,34,43,12,20,24,19,17,19,17,13,21,13,22
,10,56,33,42,12,20,23,18,17,20,16,15,21,13,22
,11,56,33,42,12,20,23,19,17,20,16,20,21,13,22
,12,56,32,42,13,20,22,19,17,20,17,23,21,13,22
,13,56,33,42,13,19,22,19,20,20,20,22,21,15,21
,14,56,33,42,14,19,22,19,21,20,19,25,21,13,21
,15,56,34,41,14,19,22,19,21,20,18,25,22,14,22
,16,56,35,42,14,19,22,19,19,20,16,27,23,14,22
,17,56,35,42,15,19,22,19,20,20,15,28,23,17,22
,18,56,37,42,16,20,22,19,20,20,15,30,24,15,21
,19,57,38,43,16,20,22,19,20,21,15,24,24,15,22
,20,56,38,42,17,20,23,20,17,22,16,23,25,16,22
,21,56,38,43,17,20,23,20,18,22,16,21,25,16,23
,22,56,38,43,17,20,23,20,18,22,16,18,25,17,23
,23,56,38,43,17,20,23,20,18,22,16,19,25,17,23
2007-08-05,0,56,38,43,17,21,23,20,18,23,16,19,26,17,23
,1,56,38,43,17,21,24,20,18,23,16,19,26,17,23
,2,56,38,44,17,21,24,20,18,23,16,19,26,17,24
,3,56,38,44,17,21,23,21,18,23,16,20,26,17,24
,4,55,38,44,17,21,23,21,18,22,16,20,26,17,24
,5,55,37,44,17,21,23,21,18,22,16,20,26,17,25
,6,55,37,44,17,22,23,21,18,23,16,20,26,17,25
,7,55,37,45,16,22,23,21,18,22,16,20,25,17,25
,8,54,37,45,16,22,24,21,18,23,16,20,25,17,
,9,54,37,45,16,22,24,21,18,23,16,20,25,17,
,10,54,36,45,16,22,23,21,18,22,16,20,25,17,
,11,54,36,45,15,22,22,21,19,22,17,21,25,16,
,12,54,36,44,15,22,24,21,19,21,16,20,24,15,
,13,54,35,44,15,22,23,21,19,21,16,20,24,15,
,14,54,35,43,15,22,23,20,19,21,16,20,24,14,
,15,54,35,43,15,22,22,20,20,21,17,20,24,17,
,16,53,34,43,15,22,21,20,21,20,17,21,23,14,
,17,53,34,43,14,22,21,20,18,20,18,20,22,15,
,18,53,33,43,14,21,20,20,18,20,16,20,22,14,
,19,52,32,42,14,21,20,19,17,20,15,20,22,14,
,20,52,31,42,13,21,19,19,17,19,15,19,21,14,
,21,52,31,43,14,21,19,19,17,19,14,19,21,13,
,22,52,31,43,14,21,19,19,16,19,14,19,21,13,
,23,51,31,43,14,21,19,19,16,19,14,19,20,13,
2007-08-06,0,51,31,43,14,21,19,19,16,19,14,19,20,13,
,1,51,31,43,14,21,19,18,16,19,14,19,20,13,
,2,51,30,43,14,20,19,18,16,19,14,18,20,13,
,3,50,29,43,14,20,19,18,16,19,14,18,20,14,
,4,50,29,44,14,20,19,18,16,20,14,19,20,13,
,5,50,29,44,14,21,18,18,15,20,15,19,20,13,
,6,50,29,44,14,20,18,18,15,20,13,19,20,14,
,7,50,29,44,14,21,18,18,15,20,13,19,19,14,
,8,50,30,44,15,21,18,18,15,20,13,19,19,14,
,9,51,30,45,15,21,18,18,15,21,12,18,19,14,
,10,51,32,45,16,22,19,19,15,21,12,18,20,15,
,11,51,32,46,16,22,20,19,13,21,12,17,20,15,
,12,51,33,46,16,22,18,19,14,22,13,17,21,16,
,13,51,34,46,17,23,18,19,14,22,13,,21,16,
,14,51,34,46,17,23,19,20,15,22,13,,21,16,
,15,51,35,47,17,23,19,20,15,23,15,,21,17,18
,16,51,36,47,17,24,20,20,15,23,18,,21,17,18
,17,51,36,47,18,24,20,20,16,23,17,,21,17,18
,18,51,37,47,18,24,20,20,16,23,15,,22,17,18
,19,50,37,48,18,24,20,20,16,23,14,,22,17,19
,20,50,38,48,18,24,20,20,17,24,14,,22,18,19
,21,50,38,48,18,24,20,21,17,24,15,,22,18,19
,22,50,39,48,18,24,21,21,18,24,15,,22,18,19
,23,50,39,48,18,24,21,21,18,25,16,,22,18,20
2007-08-07,0,50,39,49,19,24,21,21,19,25,16,,23,18,20
,1,50,40,49,19,25,21,21,19,25,16,,23,18,20
,2,50,41,49,19,25,22,21,19,25,17,,23,19,21
,3,50,41,49,19,25,22,21,20,25,17,,23,19,21
,4,50,41,49,19,25,21,22,20,25,18,,23,19,21
,5,50,41,49,19,24,21,21,20,25,18,12,23,19,22
,6,50,41,49,19,24,21,21,20,25,18,15,23,19,22
,7,50,41,48,18,24,22,21,20,25,18,15,23,19,22
,8,50,41,48,18,24,22,21,20,25,18,16,22,18,22
,9,50,41,48,18,24,21,21,19,25,18,16,22,18,22
,10,50,41,48,18,24,21,21,19,25,18,16,23,18,22
,11,50,41,48,18,24,22,21,19,25,18,18,23,18,22
,12,50,40,48,18,24,22,21,18,25,17,21,23,17,22
,13,50,40,48,18,24,22,21,18,25,18,22,23,17,22
,14,50,41,49,18,23,21,21,18,25,18,24,22,17,22
,15,51,40,49,18,23,21,21,20,25,18,23,22,17,22
,16,51,40,49,17,23,21,21,19,24,16,25,22,17,22
,17,50,40,50,17,23,21,21,22,25,16,27,22,17,22
,18,51,40,50,17,23,21,21,21,25,16,32,22,19,22
,19,51,41,51,18,23,21,22,22,25,16,26,23,17,22
,20,52,41,51,18,24,21,22,17,25,17,26,23,17,22
,21,52,42,51,17,24,22,22,16,25,17,21,23,17,22
,22,53,42,51,17,25,22,22,16,26,17,20,23,17,22
,23,53,42,51,17,25,22,23,17,26,18,20,23,17,22
2007-08-08,0,54,42,51,17,25,22,23,18,26,18,20,24,17,22
,1,54,42,51,16,25,23,23,18,26,18,20,24,17,23
,2,54,42,52,17,25,23,24,18,26,18,20,24,17,23
,3,55,42,52,17,25,23,24,19,27,19,20,25,18,23
,4,55,42,53,18,24,23,25,19,27,19,20,25,18,23
,5,55,43,53,19,24,24,26,19,28,19,20,25,18,24
,6,56,43,53,19,25,24,27,19,28,19,21,25,18,24
,7,56,43,54,20,25,24,27,20,28,19,21,25,18,24
,8,56,43,54,20,26,25,28,20,28,21,22,26,18,24
,9,56,43,55,20,26,25,29,21,29,22,24,26,19,25
,10,56,44,56,22,27,27,30,22,30,24,26,28,19,26
,11,56,44,57,23,32,28,37,24,30,28,28,30,21,28
,12,56,44,58,25,32,31,34,35,31,30,31,32,22,31
,13,57,46,59,31,33,35,38,49,33,36,66,33,40,37
,14,58,65,63,35,37,45,52,37,42,42,135,39,78,48
,15,76,80,89,78,49,60,81,47,56,53,106,71,123,73
,16,89,79,102,136,61,60,101,69,68,65,83,86,142,110
,17,87,108,105,154,66,81,102,68,92,67,51,82,92,71
,18,76,72,81,50,47,55,60,51,54,53,51,53,35,55
,19,77,74,81,49,48,55,62,51,54,53,51,54,36,55
,20,79,76,83,50,49,55,64,52,55,54,51,54,37,56
,21,81,79,85,50,50,55,66,52,56,54,51,54,38,56
,22,83,82,87,51,50,56,68,52,57,54,51,55,38,57
,23,85,84,90,52,51,56,70,53,60,55,52,56,39,57
2007-08-09,0,86,86,91,52,51,57,72,53,61,55,53,56,40,58
,1,87,87,91,53,52,58,74,53,63,56,53,56,41,59
,2,89,88,91,54,53,58,75,54,64,56,53,57,42,60
,3,90,88,93,54,54,59,76,54,64,57,54,58,43,61
,4,90,88,93,55,55,59,75,55,63,58,54,58,44,61
,5,90,87,92,54,54,61,74,55,62,57,54,58,45,61
,6,90,86,92,54,54,61,73,54,62,57,54,58,45,61
,7,89,86,91,54,54,60,73,54,62,57,54,58,44,60
,8,88,86,92,54,53,60,72,54,62,56,54,57,44,60
,9,87,86,92,53,53,60,71,53,61,56,53,56,43,58
,10,84,86,91,52,52,59,70,53,61,54,52,55,42,57
,11,81,86,90,51,51,58,68,52,60,53,51,54,41,56
,12,80,85,91,51,50,57,67,51,59,52,48,53,41,55
,13,79,84,90,51,49,55,64,49,58,50,44,53,40,54
,14,76,81,87,48,47,52,61,46,56,46,38,51,36,52
,15,72,77,83,44,45,49,55,41,52,40,33,46,35,47
,16,66,73,77,38,43,45,47,37,49,36,29,43,34,40
,17,62,64,69,36,40,40,40,34,43,33,26,40,33,39
,18,58,61,64,35,39,38,39,33,42,33,25,40,32,37
,19,56,59,63,34,39,37,37,32,41,32,25,38,31,36
,20,56,56,61,32,38,35,35,30,39,30,24,37,30,35
,21,55,54,58,31,36,34,33,29,37,29,24,35,28,34
,22,54,51,56,28,35,33,32,28,36,27,23,34,27,33
,23,54,49,54,27,33,31,30,26,34,26,22,32,27,32
2007-08-10,0,55,48,52,25,32,30,28,25,33,25,23,31,25,30
,1,55,48,51,23,30,29,28,24,32,23,24,30,23,29
,2,54,47,51,21,29,29,27,23,31,21,21,29,23,27
,3,54,46,51,21,28,29,26,22,30,20,21,29,24,26
,4,54,46,52,20,28,28,26,21,30,19,24,29,22,26
,5,54,47,53,19,28,28,27,22,31,20,25,29,23,26
,6,54,48,53,21,28,28,27,21,31,20,24,29,19,26
,7,53,48,54,18,28,28,27,21,31,20,27,30,19,27
,8,53,48,54,18,28,28,27,21,31,20,28,30,18,27
,9,53,48,54,18,28,28,27,20,31,20,28,30,18,27
,10,53,49,54,18,28,28,27,20,32,20,24,30,18,27
,11,52,49,54,18,28,28,27,20,32,20,23,31,19,28
,12,52,49,54,18,28,28,27,19,32,21,24,31,17,28
,13,52,49,53,17,27,28,27,19,32,20,23,31,18,28
,14,51,48,54,18,26,28,26,19,31,20,26,31,20,28
,15,51,47,54,18,25,27,27,19,31,21,25,31,16,28
,16,51,46,55,18,25,29,26,19,31,21,22,31,17,28
,17,50,46,55,18,24,29,26,19,30,21,25,31,21,28
,18,50,46,55,23,22,30,26,19,30,22,26,31,20,28
,19,48,45,55,17,21,30,26,25,29,21,26,31,23,28
,20,46,45,54,17,20,30,25,25,29,21,28,31,24,27
,21,45,44,54,16,19,30,25,22,28,22,28,30,26,27
,22,45,44,53,21,18,30,25,22,28,21,26,30,26,26
,23,44,43,53,17,17,30,24,21,27,19,24,30,25,25
2007-08-11,0,43,43,52,16,17,30,23,16,26,19,22,29,19,25
,1,42,42,51,18,16,29,23,17,26,19,21,29,20,24
,2,41,41,51,19,15,29,22,17,25,19,22,28,23,26
,3,41,40,50,18,15,29,22,20,25,18,21,27,19,24
,4,40,40,50,19,14,29,21,21,24,18,21,27,20,23
,5,39,40,50,20,16,29,21,21,24,18,22,27,12,22
,6,39,40,50,14,14,30,21,15,24,18,20,28,14,22
,7,39,40,50,14,14,30,22,15,24,18,15,28,13,22
,8,38,40,49,14,13,31,22,16,24,19,14,28,13,22
,9,38,40,49,15,14,32,22,16,24,19,14,28,14,22
,10,38,39,48,15,13,32,25,17,24,19,14,27,13,21
,11,38,39,48,15,13,32,24,18,23,19,14,27,14,21
,12,38,38,48,15,13,33,24,18,23,20,15,27,14,21
,13,39,39,48,15,15,34,25,19,23,20,15,27,15,22
,14,40,41,47,16,15,34,26,19,24,21,15,27,15,22
,15,41,42,47,14,15,35,27,19,24,21,15,28,15,22
,16,42,42,47,14,16,35,28,19,24,21,18,28,17,22
,17,42,42,47,14,18,35,29,19,24,22,15,28,18,23
,18,42,42,47,16,18,34,29,21,25,22,15,28,18,23
,19,43,43,47,15,19,35,30,21,25,23,18,28,18,24
,20,44,44,47,14,19,35,31,23,26,24,17,29,18,25
,21,45,44,47,14,20,36,32,24,26,25,16,30,19,26
,22,45,45,47,15,21,37,33,25,27,26,15,31,20,26
,23,47,46,47,15,21,37,34,26,27,26,14,32,21,27
2007-08-12,0,48,47,48,15,21,38,35,27,28,27,14,32,21,27
,1,49,47,48,16,22,39,37,28,29,28,15,33,22,27
,2,49,48,48,19,24,40,38,29,30,29,15,33,22,28
,3,,,,,,,,,,,,,,
,4,51,48,49,17,24,41,40,32,32,30,16,35,23,30
,5,52,47,49,17,24,42,41,33,33,31,16,36,23,30
,6,52,47,49,17,24,42,41,34,33,31,22,36,23,31
,7,52,46,49,16,24,42,41,35,33,31,19,36,23,31
,8,51,45,49,16,24,42,41,35,33,30,19,36,23,30
,9,51,44,49,16,23,42,41,35,33,30,19,36,23,30
,10,,,,,,,,,,,,,,
,11,51,43,48,16,23,42,40,35,32,30,20,36,23,30
,12,50,43,48,17,23,41,40,35,32,30,20,36,23,30
,13,50,42,48,17,22,41,39,35,32,30,20,35,23,30
,14,50,41,48,18,22,41,39,35,32,30,20,35,23,30
,15,50,40,47,18,22,40,39,36,31,30,20,35,23,30
,16,50,39,46,18,22,40,38,36,31,29,21,34,23,30
,17,50,39,46,19,21,40,38,36,31,29,21,35,23,29
,18,50,38,46,19,21,40,38,36,31,29,20,35,23,29
,19,49,38,46,19,20,39,38,36,31,29,20,35,23,29
,20,50,38,45,20,22,39,38,36,31,29,20,35,23,29
,21,51,37,45,20,21,39,39,36,31,29,20,35,23,29
,22,51,37,45,21,21,40,39,36,31,30,30,35,23,29
,23,51,37,45,21,23,40,39,36,31,30,30,36,24,30
2007-08-13,0,52,37,45,22,25,41,39,36,31,31,31,37,25,30
,1,52,37,45,23,24,41,39,36,31,32,32,38,25,31
,2,53,38,45,25,26,42,39,37,32,33,32,39,26,31
,3,,,,,,,,,,,,,,
,4,54,40,46,25,28,43,40,36,33,35,33,40,27,33
,5,54,40,46,25,29,44,40,36,33,36,34,41,27,33
,6,54,41,46,26,30,44,39,36,33,37,34,41,27,33
,7,55,42,46,26,31,45,39,37,33,37,34,42,27,34
,8,55,43,46,27,31,46,40,37,34,39,35,43,27,36
,9,56,45,47,27,32,47,41,38,35,40,36,44,28,37
,10,57,47,47,28,33,48,41,38,35,40,37,45,28,38
,11,58,48,48,29,34,49,42,39,36,41,38,47,29,39
,12,58,48,48,30,34,49,42,39,37,42,39,48,28,39
,13,59,49,48,29,35,48,43,39,38,43,40,48,28,39
,14,59,50,48,29,36,48,43,39,38,43,40,48,28,39
,15,58,51,48,30,35,48,43,38,38,42,41,48,28,38
,16,58,52,48,30,35,49,43,38,38,42,40,48,27,38
,17,57,52,49,30,35,50,43,37,38,42,39,48,27,37
,18,58,53,50,30,35,50,43,37,38,41,39,47,25,37
,19,57,54,51,30,34,50,42,37,39,40,39,46,25,36
,20,57,54,51,29,33,51,42,37,39,40,38,46,24,36
,21,57,53,52,29,32,51,41,37,39,40,38,46,23,36
,22,57,53,52,29,31,50,40,36,39,39,38,46,22,35
,23,56,54,52,29,29,51,40,36,40,39,37,46,21,35
2007-08-14,0,56,54,53,29,28,50,40,35,40,38,36,45,21,35
,1,55,54,53,29,27,50,40,35,40,38,35,45,20,34
,2,55,53,53,28,26,50,39,34,39,37,35,44,19,33
,3,54,52,52,27,26,50,38,34,39,36,35,44,19,33
,4,54,51,52,26,25,49,37,34,38,35,34,43,18,32
,5,53,51,52,25,24,48,36,33,38,34,33,42,18,31
,6,53,50,52,25,23,46,37,33,37,33,33,40,17,29
,7,52,50,51,24,22,45,36,31,36,31,33,39,17,28
,8,51,49,51,23,21,43,36,29,35,29,31,37,17,26
,9,50,48,51,22,21,41,36,27,33,27,30,35,16,24
,10,49,47,50,20,19,40,35,26,33,26,28,33,16,24
,11,48,46,49,20,19,38,34,24,31,24,27,31,16,23
,12,47,46,48,19,19,37,33,23,30,22,26,30,16,23
,13,47,45,48,19,19,37,33,22,30,22,25,29,16,23
,14,46,45,47,18,19,38,32,23,29,22,25,29,16,24
,15,46,45,46,18,20,37,32,24,29,22,25,29,17,24
,16,47,45,43,18,21,36,33,25,28,23,26,29,17,25
,17,47,45,42,17,21,35,33,26,29,23,26,30,18,26
,18,47,45,43,16,22,35,33,26,29,23,26,30,18,26
,19,47,45,43,17,23,35,34,27,30,24,26,30,19,26
,20,47,45,44,17,23,36,34,27,30,24,25,30,20,26
,21,47,46,44,18,24,36,35,28,30,24,25,31,21,26
,22,48,47,45,18,25,36,35,29,31,24,24,31,21,27
,23,49,47,45,19,25,36,36,30,31,24,25,31,22,27
2007-08-15,0,49,46,46,19,26,37,37,30,32,25,26,32,22,27
,1,50,47,46,20,27,37,37,31,32,25,27,32,23,28
,2,51,47,47,21,28,38,38,32,33,26,27,33,24,29
,3,52,48,49,24,30,39,39,34,35,27,28,34,25,30
,4,53,49,50,24,31,39,41,34,36,28,29,35,26,32
,5,54,50,51,26,32,40,42,34,40,29,28,36,27,33
,6,55,50,52,26,33,41,42,34,43,30,27,37,28,34
,7,55,50,53,27,33,41,42,34,44,30,26,37,29,35
,8,56,52,53,29,34,42,42,34,44,30,26,38,30,35
,9,58,52,53,30,34,42,42,34,44,31,27,38,31,37
,10,58,54,53,30,35,42,42,34,43,32,28,38,32,38
,11,59,56,54,31,35,43,42,34,43,33,30,39,34,40
,12,59,58,55,32,36,44,42,34,42,33,33,40,35,43
,13,61,59,57,34,38,46,43,37,45,34,46,43,37,51
,14,63,65,63,37,39,53,48,36,55,38,39,47,57,59
,15,66,78,78,61,41,55,47,63,72,39,48,50,74,49
,16,69,76,83,51,43,62,48,54,83,40,47,64,80,48
,17,73,74,72,59,44,83,51,53,75,42,36,74,75,49
,18,77,78,75,69,46,60,63,44,64,43,37,54,45,50
,19,85,84,77,57,47,62,60,44,67,44,37,55,45,51
,20,85,87,81,54,48,66,61,47,71,45,37,59,46,52
,21,88,91,84,56,49,69,63,47,72,45,37,61,46,53
,22,90,94,86,59,50,71,64,47,74,47,38,63,46,54
,23,91,95,88,61,52,73,65,48,76,48,38,65,47,54
2007-08-16,0,92,97,90,64,53,73,66,48,77,50,39,67,48,55
,1,92,98,90,66,54,73,66,49,79,50,39,69,49,55
,2,92,99,90,66,53,73,66,49,79,50,39,69,49,55
,3,92,99,89,65,52,71,64,48,78,50,40,68,49,54
,4,92,99,89,64,50,70,63,47,77,50,40,67,49,54
,5,92,99,88,63,50,69,62,48,75,51,40,68,49,54
,6,92,99,88,62,49,69,61,48,75,51,40,68,49,53
,7,91,100,87,61,48,68,61,48,74,51,40,68,49,53
,8,91,100,88,62,47,68,61,48,75,51,40,69,49,53
,9,90,100,89,62,47,68,62,48,75,50,40,69,48,52
,10,90,101,89,62,48,68,63,49,75,50,40,69,47,52
,11,89,101,89,62,49,68,64,49,74,50,39,69,46,52
,12,88,101,88,62,49,67,63,50,73,50,39,69,45,52
,13,86,100,87,61,47,66,62,50,71,50,38,66,44,52
,14,84,98,84,60,46,63,59,49,68,49,38,65,42,53
,15,81,94,81,59,45,61,57,50,64,48,38,64,41,53
,16,77,92,77,58,45,58,56,50,59,47,37,62,40,54
,17,73,90,75,56,44,53,53,48,55,45,36,57,47,54
,18,69,86,74,52,43,52,50,47,54,44,34,57,43,53
,19,65,81,72,49,42,51,46,44,51,43,33,56,43,52
,20,63,76,68,47,40,47,42,42,47,41,32,53,43,52
,21,60,72,66,45,40,44,39,41,46,39,32,49,42,51
,22,59,68,64,41,39,42,37,40,44,37,31,48,42,50
,23,57,66,62,39,38,40,36,38,42,35,30,46,41,48
2007-08-17,0,55,64,61,36,37,39,34,37,41,34,30,44,40,45
,1,54,63,61,35,37,38,34,35,40,33,29,42,38,44
,2,54,62,61,34,37,38,33,33,39,32,29,40,36,43
,3,53,61,61,33,37,37,34,32,39,31,29,39,35,43
,4,53,59,60,32,36,37,34,31,38,31,28,38,35,43
,5,52,57,59,32,36,36,33,30,37,30,28,37,34,42
,6,51,56,58,31,36,36,32,29,36,29,28,36,33,42
,7,50,54,57,30,35,35,31,28,35,28,27,35,32,41
,8,50,52,56,29,34,35,30,27,34,27,27,34,31,40
,9,49,50,55,27,33,34,28,26,33,26,,33,30,39
,10,49,48,54,26,31,33,28,25,32,25,,32,30,38
,11,50,46,54,25,30,32,27,24,31,23,,31,29,37
,12,51,44,53,24,29,31,27,23,31,22,,30,27,35
,13,51,44,53,23,29,31,26,27,31,22,,30,27,33
,14,51,43,52,23,28,30,26,27,30,20,,30,25,31
,15,51,42,51,21,27,30,25,25,30,19,,29,25,29
,16,51,41,49,20,26,29,24,19,29,18,,28,24,26
,17,51,40,47,19,26,28,24,16,28,18,,27,21,25
,18,52,40,47,18,25,27,23,16,28,18,,27,26,24
,19,53,40,46,22,26,27,24,19,27,21,,28,19,24
,20,54,41,46,24,26,28,25,23,28,22,,27,19,24
,21,54,41,46,26,27,28,25,20,28,21,,28,19,24
,22,55,42,46,27,27,29,26,20,34,22,,29,19,24
,23,57,44,47,25,27,29,30,22,30,23,,29,19,24
2007-08-18,0,58,45,47,26,27,30,30,23,32,24,,30,20,25
,1,59,45,48,27,28,30,30,24,35,25,,32,20,26
,2,60,46,49,28,28,31,31,25,37,27,31,33,20,27
,3,60,47,50,29,29,32,32,26,38,28,32,34,21,28
,4,61,48,51,30,30,33,33,27,39,29,32,34,21,30
,5,61,48,52,30,31,34,35,28,39,30,33,35,21,31
,6,61,49,53,31,32,35,36,29,40,31,34,36,22,32
,7,61,50,54,32,33,35,37,30,42,33,36,37,23,34
,8,62,51,54,34,34,36,38,31,44,36,37,40,23,39
,9,63,52,56,37,35,39,40,32,46,39,39,44,30,46
,10,64,54,59,43,39,45,42,34,50,42,41,49,40,51
,11,65,57,62,50,49,52,58,37,51,47,46,51,48,53
,12,71,70,74,52,49,56,74,56,54,51,69,53,49,56
,13,73,64,74,57,49,61,74,93,56,55,77,55,74,66
,14,83,66,87,77,51,60,77,92,57,55,70,63,85,59
,15,79,69,80,69,52,56,65,73,60,53,51,57,86,60
,16,78,73,82,64,53,57,67,67,59,54,53,58,75,62
,17,81,75,84,58,55,59,69,72,60,54,50,59,58,61
,18,84,79,88,59,57,62,73,53,66,55,50,59,49,62
,19,86,82,92,59,60,65,77,54,67,56,50,59,48,63
,20,90,85,95,60,62,69,81,54,67,57,50,61,50,64
,21,91,86,95,59,62,68,81,54,67,56,50,60,50,64
,22,90,85,94,59,62,67,81,54,65,56,50,60,50,64
,23,90,83,94,58,62,67,80,53,64,56,50,60,49,63
2007-08-19,0,89,83,94,58,61,67,79,53,64,55,49,60,49,63
,1,88,82,93,57,61,67,78,53,63,55,49,60,49,63
,2,88,82,92,57,61,66,78,53,62,54,48,59,49,63
,3,88,82,92,57,60,66,78,53,62,54,47,59,49,64
,4,88,81,91,57,60,66,77,53,62,54,47,59,49,64
,5,88,82,91,57,60,66,77,53,62,54,47,59,50,64
,6,88,82,91,58,60,66,77,53,62,54,47,60,50,64
,7,88,82,91,58,60,65,77,53,62,54,46,60,50,63
,8,88,82,91,58,60,65,76,53,62,53,45,59,49,62
,9,86,82,90,57,59,63,76,53,61,52,44,57,47,59
