ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 July 2000 - 31 July 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/07/2000,0,62 ,45 ,34 ,18 ,20 ,35 ,26 ,27 ,24 ,33 ,18 ,25 ,23 ,24 
,1,63 ,45 ,35 ,18 ,21 ,36 ,26 ,27 ,25 ,33 ,16 ,25 ,23 ,24 
,2,64 ,45 ,35 ,19 ,21 ,36 ,26 ,28 ,25 ,33 ,15 ,25 ,22 ,24 
,3,64 ,45 ,36 ,19 ,21 ,36 ,26 ,29 ,25 ,33 ,15 ,26 ,23 ,25 
,4,65 ,45 ,36 ,20 ,22 ,36 ,26 ,30 ,25 ,34 ,14 ,26 ,24 ,25 
,5,65 ,45 ,36 ,20 ,22 ,36 ,26 ,31 ,24 ,34 ,14 ,26 ,24 ,25 
,6,65 ,44 ,36 ,20 ,22 ,36 ,26 ,32 ,24 ,35 ,14 ,26 ,24 ,25 
,7,65 ,43 ,36 ,21 ,22 ,36 ,25 ,32 ,24 ,28 ,13 ,26 ,24 ,26 
,8,65 ,41 ,36 ,21 ,22 ,35 ,25 ,33 ,25 ,27 ,13 ,26 ,24 ,26 
,9,65 ,40 ,36 ,21 ,22 ,35 ,24 ,33 ,24 ,27 ,15 ,26 ,24 ,27 
,10,65 ,40 ,36 ,22 ,21 ,35 ,24 ,33 ,24 ,26 ,12 ,26 ,24 ,27 
,11,66 ,39 ,36 ,22 ,21 ,34 ,23 ,33 ,24 ,25 ,12 ,26 ,24 ,26 
