ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 2002 - 31 August 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/08/2002,0,58 ,57 ,50 ,35 ,29 ,43 ,,30 ,37 ,22 ,95 ,38 ,23 ,35 
,1,58 ,58 ,50 ,36 ,30 ,43 ,,30 ,38 ,22 ,16 ,38 ,22 ,35 
,2,59 ,58 ,50 ,37 ,30 ,43 ,,30 ,40 ,23 ,17 ,38 ,23 ,36 
,3,59 ,59 ,51 ,38 ,31 ,43 ,,30 ,42 ,23 ,17 ,39 ,23 ,36 
,4,60 ,59 ,52 ,39 ,32 ,44 ,,30 ,44 ,24 ,17 ,39 ,23 ,38 
,5,60 ,59 ,53 ,41 ,33 ,44 ,,30 ,46 ,25 ,18 ,39 ,23 ,39 
,6,61 ,60 ,53 ,42 ,34 ,45 ,,30 ,47 ,26 ,18 ,39 ,24 ,43 
,7,61 ,61 ,54 ,43 ,35 ,45 ,,31 ,48 ,28 ,19 ,39 ,25 ,47 
,8,61 ,62 ,55 ,44 ,36 ,46 ,,31 ,50 ,31 ,21 ,40 ,27 ,50 
,9,62 ,63 ,56 ,48 ,36 ,48 ,,33 ,51 ,34 ,23 ,42 ,31 ,52 
,10,62 ,64 ,58 ,52 ,37 ,50 ,,38 ,52 ,38 ,27 ,46 ,37 ,53 
,11,63 ,66 ,60 ,61 ,37 ,60 ,,36 ,57 ,41 ,27 ,57 ,41 ,54 
,12,65 ,69 ,64 ,65 ,37 ,66 ,,44 ,66 ,43 ,27 ,51 ,44 ,57 
,13,68 ,73 ,66 ,62 ,37 ,65 ,,62 ,61 ,47 ,43 ,53 ,51 ,58 
,14,71 ,78 ,69 ,65 ,38 ,66 ,,62 ,62 ,51 ,64 ,53 ,47 ,59 
,15,74 ,72 ,72 ,66 ,39 ,68 ,,61 ,65 ,63 ,91 ,54 ,54 ,60 
,16,78 ,72 ,75 ,66 ,41 ,68 ,,57 ,67 ,59 ,51 ,61 ,60 ,62 
,17,81 ,85 ,79 ,67 ,45 ,72 ,,59 ,69 ,65 ,60 ,60 ,84 ,62 
,18,85 ,88 ,82 ,68 ,47 ,78 ,,55 ,73 ,59 ,61 ,65 ,119 ,63 
,19,89 ,92 ,90 ,69 ,49 ,92 ,,72 ,76 ,58 ,51 ,82 ,114 ,65 
,20,93 ,96 ,91 ,71 ,51 ,106 ,,95 ,76 ,59 ,51 ,83 ,62 ,66 
,21,96 ,101 ,94 ,73 ,52 ,92 ,,85 ,77 ,60 ,68 ,76 ,58 ,68 
,22,98 ,105 ,96 ,77 ,53 ,94 ,,77 ,78 ,61 ,81 ,79 ,60 ,69 
,23,100 ,106 ,97 ,80 ,55 ,97 ,,81 ,80 ,64 ,64 ,82 ,62 ,71 
02/08/2002,0,101 ,106 ,98 ,82 ,55 ,98 ,,84 ,81 ,66 ,54 ,85 ,64 ,72 
,1,100 ,109 ,99 ,82 ,55 ,97 ,,87 ,79 ,67 ,55 ,87 ,65 ,73 
,2,100 ,110 ,98 ,81 ,55 ,97 ,,90 ,79 ,67 ,55 ,90 ,66 ,75 
,3,99 ,115 ,97 ,81 ,55 ,98 ,,91 ,78 ,67 ,55 ,92 ,67 ,76 
,4,99 ,116 ,97 ,83 ,56 ,99 ,,91 ,77 ,66 ,56 ,93 ,68 ,76 
,5,99 ,115 ,97 ,83 ,56 ,100 ,,92 ,78 ,66 ,56 ,94 ,69 ,75 
,6,100 ,116 ,98 ,82 ,55 ,101 ,,92 ,79 ,66 ,56 ,95 ,69 ,74 
,7,100 ,116 ,99 ,83 ,56 ,102 ,,92 ,80 ,66 ,56 ,96 ,68 ,71 
,8,100 ,116 ,100 ,83 ,55 ,104 ,,92 ,81 ,66 ,56 ,98 ,67 ,70 
,9,99 ,116 ,100 ,81 ,55 ,104 ,,91 ,81 ,65 ,56 ,98 ,66 ,70 
,10,98 ,114 ,100 ,79 ,55 ,104 ,,89 ,80 ,64 ,56 ,98 ,63 ,70 
,11,97 ,114 ,100 ,77 ,56 ,103 ,,87 ,79 ,63 ,55 ,97 ,62 ,71 
,12,96 ,112 ,98 ,75 ,56 ,102 ,,84 ,76 ,64 ,58 ,96 ,62 ,69 
,13,95 ,111 ,97 ,73 ,55 ,102 ,,80 ,74 ,62 ,59 ,96 ,62 ,69 
,14,95 ,109 ,96 ,70 ,54 ,102 ,,79 ,72 ,60 ,54 ,96 ,69 ,69 
,15,94 ,107 ,95 ,68 ,53 ,101 ,,76 ,70 ,59 ,53 ,95 ,73 ,68 
,16,93 ,105 ,93 ,69 ,52 ,100 ,,74 ,69 ,58 ,52 ,93 ,64 ,67 
,17,91 ,104 ,91 ,71 ,51 ,101 ,,71 ,68 ,57 ,49 ,92 ,64 ,68 
