ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2013 - 31 July 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2013-07-01,0,50,46,54,26,25,25,,19,27,19,25,32,17,31
,1,50,45,53,25,25,25,,19,27,18,25,32,17,30
,2,49,45,52,26,25,24,,20,27,18,25,32,17,31
,3,49,44,52,26,25,24,35,20,27,19,25,32,17,31
,4,48,44,51,25,25,23,35,20,26,19,25,31,17,30
,5,48,43,51,25,25,23,34,20,26,18,25,30,17,30
,6,47,42,50,25,25,23,34,19,25,18,25,30,17,29
,7,46,42,50,25,25,22,33,19,25,17,25,29,17,29
,8,45,41,49,25,25,22,33,19,25,17,25,28,16,29
,9,45,40,48,24,25,21,33,19,25,17,25,27,16,28
,10,45,40,48,24,25,21,33,19,25,17,25,26,16,27
,11,44,39,48,24,24,20,32,20,25,17,25,26,20,27
,12,43,39,47,23,24,19,31,21,25,17,26,25,21,27
,13,43,39,46,23,24,19,31,20,25,16,26,25,21,27
,14,43,39,45,23,24,19,31,19,25,17,26,25,18,27
,15,42,38,44,23,24,19,30,18,25,17,26,25,16,28
,16,41,36,44,22,24,18,29,17,25,16,27,25,14,27
,17,39,35,44,21,24,19,28,17,25,16,27,24,13,27
,18,37,34,44,21,23,19,27,17,25,16,26,23,13,27
,19,36,33,44,20,23,18,27,16,25,16,26,23,13,26
,20,35,31,44,20,22,18,27,16,25,15,26,22,17,26
,21,34,30,44,20,22,18,26,17,25,15,26,22,17,26
,22,34,29,43,19,21,18,26,17,25,15,26,22,19,26
,23,34,30,43,19,21,18,26,16,24,15,26,21,17,25
2013-07-02,0,32,29,43,19,20,17,25,15,24,15,26,21,16,25
,1,32,29,43,18,20,17,25,15,24,15,26,21,18,25
,2,32,29,43,18,19,17,24,17,25,14,25,20,18,24
,3,32,30,43,17,19,16,23,17,25,14,26,20,18,24
,4,32,30,43,17,19,16,23,20,25,14,26,20,12,24
,5,33,30,43,17,19,16,23,20,25,15,26,20,21,24
,6,33,31,44,17,20,16,23,20,25,15,26,20,11,24
,7,33,31,44,17,20,16,23,17,25,15,26,21,22,24
,8,34,33,45,17,19,18,24,15,26,15,26,21,23,24
,9,35,51,47,17,19,21,24,16,27,16,26,22,23,25
,10,36,46,48,17,20,20,24,14,27,16,26,23,24,25
,11,42,38,49,17,20,19,24,17,28,17,25,23,25,26
,12,39,39,49,18,20,20,24,18,28,17,26,24,24,26
,13,39,41,50,18,21,21,24,18,28,17,27,25,23,26
,14,46,41,50,18,21,22,25,19,28,17,25,25,22,25
,15,54,43,51,18,21,22,25,17,29,18,26,26,22,25
,16,46,44,52,19,21,23,26,16,29,18,24,26,22,25
,17,48,45,52,19,21,23,26,15,28,18,24,26,13,25
,18,50,47,51,20,21,23,27,15,28,18,24,26,13,25
,19,53,49,51,20,21,23,27,15,28,18,24,26,19,26
,20,56,53,52,21,22,24,27,16,29,18,25,27,20,26
,21,59,55,53,21,22,25,27,16,29,19,24,28,21,26
,22,60,57,54,20,22,25,27,16,30,19,23,28,21,26
,23,61,57,55,20,22,25,27,16,30,20,23,28,13,26
2013-07-03,0,63,58,56,20,22,26,27,16,30,20,24,29,21,26
,1,64,57,55,20,23,26,27,16,30,21,23,29,21,26
,2,65,57,56,20,23,26,27,16,30,21,21,29,12,26
,3,65,58,56,20,23,27,27,17,30,22,21,30,20,26
,4,66,58,57,20,23,27,27,17,30,22,20,30,20,25
,5,66,58,57,20,23,28,26,15,31,23,20,31,18,25
,6,66,58,57,20,23,28,26,15,31,23,19,31,12,25
,7,67,58,57,19,23,28,26,15,31,24,19,31,12,25
,8,68,58,57,19,23,28,26,15,30,24,19,31,12,25
,9,69,57,56,19,23,29,26,15,30,24,19,31,14,25
,10,71,56,56,19,24,29,26,15,30,23,22,31,17,25
,11,71,55,56,18,24,29,26,15,30,23,25,32,19,24
,12,72,55,56,18,24,30,26,18,30,23,27,31,19,24
,13,74,54,55,18,24,30,26,19,31,23,25,32,18,24
,14,73,53,55,17,24,30,27,18,30,24,24,32,18,24
,15,72,53,55,17,24,30,27,16,30,24,26,32,19,23
,16,73,54,54,17,24,30,27,15,30,24,26,32,21,23
,17,73,54,54,17,24,30,27,16,30,24,16,32,8,23
,18,73,54,54,16,24,31,27,16,29,24,22,32,19,23
,19,75,54,55,16,24,31,27,16,29,25,21,32,17,23
,20,75,53,55,17,24,31,27,17,29,25,19,32,15,23
,21,75,53,55,17,24,31,27,17,29,25,18,32,17,23
,22,75,53,55,17,24,31,27,17,29,25,17,32,8,23
,23,76,52,55,17,24,31,27,17,29,24,17,32,16,22
2013-07-04,0,75,51,55,17,24,31,27,17,28,24,15,32,8,22
,1,74,51,55,17,24,31,28,18,28,24,16,33,13,22
,2,74,50,55,17,24,31,28,18,28,24,14,33,10,22
,3,74,50,55,17,24,31,28,19,28,24,13,33,11,22
,4,74,50,54,17,24,31,28,19,28,24,13,33,11,22
,5,74,50,54,17,24,32,28,19,29,24,13,33,10,22
,6,74,50,54,17,24,32,28,19,29,24,13,33,10,22
,7,74,50,54,17,23,32,28,19,29,23,13,33,10,22
,8,74,50,53,17,23,32,28,19,28,23,12,33,9,22
,9,75,52,53,17,23,31,29,19,28,24,14,32,10,22
,10,75,53,52,17,23,31,29,19,27,24,16,32,11,21
,11,75,54,52,17,22,31,30,19,27,24,20,31,11,22
,12,75,53,53,18,22,30,30,20,26,24,22,31,12,22
,13,73,54,53,18,21,30,30,20,26,24,12,31,16,22
,14,73,54,53,18,21,30,30,20,26,24,27,31,19,22
,15,73,54,53,18,21,30,30,20,25,24,12,31,18,22
,16,72,54,52,18,20,30,31,20,25,24,26,31,14,22
,17,72,55,53,18,20,30,32,21,25,23,26,31,14,22
,18,72,55,53,18,19,30,32,21,25,23,26,30,14,22
,19,71,56,54,19,19,30,34,21,25,23,23,30,13,22
,20,71,55,53,18,18,30,35,21,24,23,20,30,13,21
,21,70,55,53,18,18,30,35,22,24,23,17,30,13,21
,22,70,55,53,18,17,31,35,22,24,24,19,30,14,21
,23,71,55,53,18,17,31,36,23,24,24,16,29,14,21
2013-07-05,0,70,55,52,18,17,31,36,24,24,24,15,30,15,21
,1,70,56,52,18,17,31,36,24,25,25,13,29,15,21
,2,71,56,53,19,17,32,36,24,25,25,14,30,15,21
,3,70,57,52,19,17,32,36,24,25,25,17,30,15,21
,4,70,57,52,19,17,32,36,25,26,26,13,30,15,21
,5,71,57,52,19,16,32,36,25,25,26,12,30,15,21
,6,70,58,54,18,16,32,36,25,25,27,12,30,15,21
,7,70,57,53,18,16,32,36,25,25,27,12,31,15,21
,8,69,56,53,18,16,32,36,25,25,27,12,31,15,21
,9,67,54,52,18,16,33,36,25,25,27,14,31,15,21
,10,66,52,52,18,16,33,36,25,25,27,14,31,14,21
,11,67,51,52,18,16,33,37,25,25,26,16,31,15,21
,12,66,50,52,18,18,33,37,25,25,26,22,30,15,21
,13,67,51,51,18,20,33,38,25,24,27,33,30,15,21
,14,66,50,51,19,19,33,39,24,24,27,34,31,15,22
,15,66,50,51,19,20,33,40,25,24,28,30,31,17,24
,16,66,51,52,19,20,33,40,25,24,28,27,31,11,24
,17,65,50,52,19,21,33,40,25,24,29,26,31,19,24
,18,65,50,53,18,21,34,39,25,25,30,28,31,15,24
,19,64,49,52,18,21,34,38,25,25,30,29,31,14,24
,20,65,49,52,18,21,34,38,25,25,31,27,31,10,24
,21,66,49,53,18,21,34,37,25,25,31,23,32,16,24
,22,67,49,52,18,21,34,37,25,25,31,22,32,16,24
,23,67,50,52,18,21,,25,25,31,20,16,,16,24
2013-07-06,0,68,50,53,18,21,34,37,25,25,31,16,31,16,24
,1,68,50,53,19,22,34,37,25,25,31,13,32,16,24
,2,68,50,53,19,22,34,37,25,25,31,10,31,16,23
,3,68,49,53,19,22,34,37,25,25,30,9,31,16,23
,4,68,49,53,19,22,34,37,25,25,30,10,31,17,23
,5,68,49,53,19,22,34,37,24,25,30,9,31,16,23
,6,68,49,53,20,22,34,36,24,25,30,9,31,17,23
,7,69,50,53,19,22,33,36,24,25,30,9,31,17,23
,8,69,50,53,19,22,33,36,24,25,30,11,31,17,22
,9,69,51,54,19,22,33,36,24,25,30,15,31,17,22
,10,69,50,54,19,21,33,35,24,25,30,18,31,17,22
,11,66,50,54,19,21,33,35,25,26,31,20,31,17,22
,12,65,51,54,19,20,33,34,25,26,30,17,31,10,22
,13,64,50,54,19,19,33,33,25,26,30,13,31,16,21
,14,65,49,55,19,18,32,32,25,26,29,20,30,16,20
,15,63,48,55,19,17,32,32,24,27,29,22,30,16,20
,16,62,47,54,19,17,32,31,24,26,28,20,30,16,20
,17,61,47,54,18,16,32,30,24,26,27,18,30,16,19
,18,60,47,54,18,16,31,31,23,26,27,17,30,15,19
,19,58,46,53,18,16,31,31,23,26,26,14,29,15,19
,20,54,45,53,18,15,31,31,23,26,26,12,29,,19
,21,50,45,53,18,15,31,31,23,25,25,11,29,,19
,22,47,45,54,18,15,31,32,22,25,25,10,29,,19
,23,45,45,53,18,15,30,32,22,25,25,13,29,,18
2013-07-07,0,42,45,53,17,15,30,32,22,25,25,16,29,,18
,1,41,45,52,17,14,30,32,22,24,25,13,29,,18
,2,41,45,52,17,14,30,32,21,24,25,14,28,15,17
,3,40,45,53,16,14,30,32,21,24,25,11,28,15,17
,4,39,45,53,16,14,30,32,21,24,24,9,28,16,17
,5,39,45,52,16,13,30,32,20,23,24,9,28,10,17
,6,39,45,52,16,13,30,32,20,23,24,10,28,13,17
,7,38,44,52,16,13,30,32,20,23,24,10,28,11,17
,8,37,45,52,16,13,30,32,20,24,24,10,28,9,16
,9,37,45,51,15,13,30,32,20,23,24,10,28,14,16
,10,37,45,51,15,13,30,32,20,23,24,11,27,15,16
,11,39,44,51,15,13,30,32,20,23,24,13,27,16,16
,12,38,43,51,14,14,29,32,19,23,23,18,27,15,15
,13,38,42,51,17,15,29,32,19,22,23,22,27,17,15
,14,37,42,50,16,14,29,32,19,22,23,21,27,16,15
,15,38,43,51,14,14,28,31,19,21,22,20,26,7,15
,16,39,43,49,12,12,28,31,19,21,22,22,26,7,15
,17,39,43,49,12,12,28,31,18,21,22,12,25,12,14
,18,38,43,48,12,12,28,31,18,20,22,10,25,12,14
,19,44,44,48,12,12,27,30,19,20,22,9,25,10,14
,20,41,44,47,12,12,27,30,19,20,21,9,25,9,14
,21,44,45,47,12,13,27,30,18,20,21,9,25,9,14
,22,45,44,46,12,13,26,30,18,20,21,10,25,7,14
,23,46,44,46,12,13,26,29,18,20,21,10,25,9,14
2013-07-08,0,47,44,46,12,13,26,29,18,20,21,10,25,7,14
,1,47,43,46,12,13,25,29,18,20,20,10,25,10,14
,2,47,43,45,12,13,25,29,18,20,20,10,25,13,14
,3,48,42,45,12,13,25,28,18,20,20,11,25,12,14
,4,48,42,45,12,13,24,28,18,20,20,12,25,14,14
,5,48,42,45,12,13,24,28,18,20,20,11,25,13,14
,6,48,42,45,12,14,24,28,18,20,20,10,25,11,14
,7,50,43,45,12,14,24,28,18,20,19,10,24,8,14
,8,50,42,45,12,14,24,28,18,19,19,10,24,8,15
,9,51,47,45,12,15,24,28,18,19,19,12,25,11,15
,10,52,45,45,13,15,24,28,18,19,19,16,25,13,15
,11,52,46,45,12,15,24,28,18,20,19,18,25,13,15
,12,53,48,45,13,15,24,28,18,20,19,20,25,8,15
,13,54,50,45,13,15,24,28,19,20,20,20,25,8,15
,14,54,51,45,13,16,25,28,19,21,20,24,26,8,16
,15,53,52,44,14,16,25,28,20,22,20,24,26,8,16
,16,53,51,45,14,17,26,28,20,22,21,23,26,18,16
,17,54,52,46,17,17,26,28,20,23,21,24,27,20,17
,18,57,53,46,14,17,27,29,20,23,21,23,27,18,17
,19,59,54,50,13,17,27,29,20,24,22,22,28,19,17
,20,62,55,49,15,17,28,29,21,24,22,24,28,17,17
,21,64,56,49,13,17,29,29,21,25,23,20,29,20,17
,22,65,56,50,14,18,30,29,22,25,23,18,30,18,18
,23,65,56,50,14,18,30,29,22,26,24,11,30,18,18
2013-07-09,0,66,56,50,14,18,31,29,22,26,24,8,30,8,19
,1,67,58,50,14,19,31,29,23,26,24,9,30,9,19
,2,67,58,51,14,19,31,29,23,27,25,8,30,10,19
,3,67,58,51,14,20,31,29,23,26,25,8,30,12,20
,4,68,59,52,14,20,31,29,23,26,25,9,30,10,20
,5,68,59,52,14,20,31,29,23,26,25,8,30,11,20
,6,68,60,53,14,21,31,29,24,26,25,9,30,11,21
,7,67,60,53,14,21,31,29,24,26,25,8,30,12,21
,8,67,60,53,14,21,32,30,24,26,25,7,30,11,21
,9,69,60,53,15,22,32,30,24,27,26,18,30,13,21
,10,71,60,54,15,23,32,30,25,27,25,20,30,14,21
,11,72,61,55,20,23,33,29,25,28,25,23,31,15,21
,12,73,62,55,17,24,33,29,25,28,25,22,31,16,22
,13,73,62,56,17,25,33,29,26,28,25,8,31,16,22
,14,72,62,57,19,25,34,28,26,28,26,8,31,15,22
,15,73,63,57,19,26,34,28,26,28,27,33,32,17,22
,16,73,63,58,22,26,35,28,26,29,27,35,32,18,22
,17,74,63,58,20,27,35,27,26,30,28,28,32,13,22
,18,74,62,58,18,28,35,27,26,30,29,25,32,15,22
,19,74,62,57,18,28,35,26,26,30,30,23,32,17,22
,20,72,62,57,18,29,35,27,26,31,30,25,32,17,23
,21,70,61,57,18,29,35,27,26,31,30,24,32,18,23
,22,68,62,57,18,29,35,26,26,31,29,21,31,18,23
,23,66,62,56,19,29,35,26,25,31,29,19,31,14,23
2013-07-10,0,65,63,57,19,29,35,26,25,31,29,12,31,14,23
,1,65,63,57,20,30,35,26,25,31,29,21,31,14,23
,2,65,63,57,20,30,36,26,25,31,29,19,31,14,22
,3,65,63,57,20,30,36,26,25,31,29,16,31,14,23
,4,65,63,57,20,30,36,25,25,32,29,11,31,14,23
,5,65,63,57,21,29,36,25,25,32,29,11,31,14,23
,6,65,63,57,21,29,36,25,25,33,29,11,31,14,23
,7,65,63,57,22,29,36,24,25,33,30,12,31,13,23
,8,64,63,57,22,29,36,24,25,33,30,12,31,13,22
,9,64,64,57,22,29,36,24,25,32,30,15,31,14,23
,10,63,65,57,22,29,36,24,24,32,31,18,31,14,23
,11,63,64,57,22,29,36,25,25,32,31,18,31,15,23
,12,62,64,56,22,29,36,26,24,32,31,19,31,15,24
,13,62,65,54,22,29,36,26,24,32,32,18,30,16,24
,14,63,66,53,22,29,35,26,25,32,31,20,30,16,24
,15,64,68,53,22,29,35,27,25,32,31,25,30,17,24
,16,63,69,53,23,29,34,27,25,32,31,28,30,18,25
,17,63,71,53,25,29,34,26,26,32,31,29,30,18,26
,18,60,72,52,25,29,34,26,26,32,31,29,30,18,27
,19,57,73,52,26,29,34,26,25,32,31,26,30,19,27
,20,58,73,53,26,29,33,26,26,32,30,28,30,19,28
,21,58,74,53,26,29,33,26,25,32,31,22,30,19,28
,22,60,74,54,26,28,33,27,25,32,31,17,30,20,28
,23,61,74,54,25,28,33,27,25,32,31,15,30,20,28
2013-07-11,0,61,74,53,25,28,33,27,25,32,31,15,30,20,29
,1,63,74,53,25,28,32,27,25,32,30,13,30,19,28
,2,63,74,53,25,27,18,27,26,32,30,9,30,20,28
,3,63,74,52,25,27,18,27,25,31,30,9,30,20,28
,4,63,74,52,25,27,18,27,25,31,29,7,30,20,28
,5,63,74,52,24,27,18,27,25,31,29,7,31,20,28
,6,63,74,52,24,27,17,28,25,31,29,7,31,20,28
,7,63,74,52,24,27,17,28,25,31,29,7,30,20,27
,8,62,74,52,24,27,17,28,25,31,28,9,30,20,27
,9,62,75,53,24,27,19,28,25,31,28,8,31,20,27
,10,62,76,54,24,27,31,29,25,31,28,19,30,20,27
,11,62,76,55,23,26,32,28,25,31,27,25,31,20,27
,12,62,77,56,23,26,33,28,25,31,27,21,31,20,27
,13,62,77,56,23,26,33,28,25,31,27,26,31,20,27
,14,63,75,58,23,26,34,28,25,30,27,30,32,20,28
,15,62,73,58,23,26,35,28,25,30,27,33,32,20,28
,16,63,74,58,23,26,35,29,25,30,27,32,32,21,27
,17,83,73,58,23,27,36,29,25,30,27,35,32,23,27
,18,77,73,59,22,27,36,30,26,30,26,34,33,25,27
,19,79,73,59,23,27,37,30,27,30,27,31,33,24,26
,20,82,72,59,23,26,38,30,27,31,27,28,34,21,26
,21,84,71,59,23,26,38,30,28,31,28,30,34,20,26
,22,83,71,60,23,26,39,31,28,31,28,24,34,20,26
,23,84,72,61,23,26,39,32,29,32,29,18,34,20,26
2013-07-12,0,85,72,61,23,25,40,33,29,32,30,15,35,20,26
,1,84,72,62,23,25,40,34,29,32,30,12,35,21,25
,2,84,72,63,23,25,41,35,30,33,31,10,35,21,26
,3,85,72,63,22,25,42,35,30,34,32,17,35,21,26
,4,85,73,63,23,25,42,36,30,34,32,13,35,21,26
,5,86,73,64,24,26,42,36,31,35,33,12,34,21,26
,6,86,73,64,24,26,43,36,31,35,33,12,34,22,26
,7,87,73,64,24,27,43,37,31,35,33,12,34,22,26
,8,88,71,64,24,27,43,37,32,35,33,13,34,22,26
,9,87,68,63,24,27,43,38,32,35,34,13,34,22,27
,10,88,68,63,23,28,43,38,32,35,34,20,34,22,27
,11,89,67,63,24,29,44,39,32,36,35,31,34,22,27
,12,91,67,64,24,30,44,41,33,37,35,65,35,33,28
,13,93,69,65,25,32,44,42,34,39,38,95,35,44,47
,14,95,71,66,46,37,45,44,35,40,60,51,37,59,65
,15,97,77,67,55,44,46,49,36,41,61,86,41,68,95
,16,97,76,69,59,38,52,67,51,47,76,83,64,69,105
,17,94,82,71,53,46,49,68,60,42,73,74,50,22,105
,18,89,81,73,38,43,50,62,38,42,70,66,41,73,81
,19,85,83,74,37,37,52,64,39,42,51,54,42,53,55
,20,79,85,76,34,38,53,65,39,42,41,51,43,40,40
,21,75,86,76,25,39,54,67,40,42,42,48,44,28,42
,22,73,87,76,25,39,55,68,41,43,43,40,44,30,43
,23,70,87,75,26,39,56,69,42,43,43,33,44,26,43
2013-07-13,0,68,88,75,26,39,56,70,42,43,44,35,45,27,44
,1,68,88,75,26,40,57,70,43,43,44,36,45,29,44
,2,67,88,76,26,40,57,71,44,44,45,37,46,29,45
,3,67,89,76,26,41,57,73,45,44,45,38,47,29,45
,4,67,89,77,26,41,57,73,45,45,45,39,47,30,46
,5,68,90,77,27,42,58,74,45,45,45,40,48,31,47
,6,68,91,77,27,42,58,74,46,45,46,41,48,32,47
,7,69,91,78,27,42,58,74,46,46,46,41,48,32,48
,8,70,92,79,28,42,59,75,46,46,46,42,49,33,48
,9,70,93,79,28,42,59,76,47,47,47,43,50,34,49
,10,71,93,79,29,42,60,77,47,47,48,45,50,35,49
,11,72,95,79,30,42,60,77,48,48,48,46,51,39,50
,12,73,96,81,31,42,61,78,48,48,49,51,52,50,56
,13,77,98,82,43,42,61,79,50,48,56,65,52,55,79
,14,75,97,82,54,41,63,79,57,48,67,81,53,66,92
,15,74,94,81,51,48,63,79,57,47,71,87,52,59,80
,16,73,91,80,46,39,62,77,51,47,61,86,51,47,63
,17,72,87,79,38,38,61,75,44,47,56,80,50,40,52
,18,72,86,78,33,37,60,73,43,46,47,63,50,39,51
,19,72,84,77,32,38,59,70,42,46,46,49,49,39,50
,20,71,82,75,32,37,57,68,40,46,45,48,49,38,50
,21,72,81,74,33,37,56,66,39,45,44,48,48,37,49
,22,72,82,73,33,37,55,65,37,44,43,47,48,35,49
,23,73,82,73,33,37,54,64,37,43,42,45,49,34,49
2013-07-14,0,73,82,73,33,36,54,63,36,43,41,44,48,34,49
,1,74,83,72,33,36,53,63,35,42,41,43,48,33,48
,2,75,82,71,32,35,53,62,34,41,40,42,48,32,48
,3,75,81,70,32,36,52,60,33,40,39,41,47,30,47
,4,74,80,69,32,34,52,58,32,39,38,40,46,30,47
,5,73,79,67,32,33,53,58,32,38,39,40,45,29,46
,6,72,79,67,31,33,53,57,32,37,38,39,45,29,46
,7,69,78,66,31,32,53,57,31,37,38,38,44,28,45
,8,67,78,65,30,31,53,56,31,37,37,37,43,28,44
,9,65,78,65,30,31,52,56,30,36,36,36,42,27,43
,10,62,76,64,29,30,51,55,29,35,35,34,40,27,41
,11,59,74,62,27,28,50,53,28,34,33,33,38,26,39
,12,56,71,58,26,26,48,51,27,33,31,31,36,24,36
,13,53,68,55,24,24,45,49,25,31,29,29,34,22,34
,14,60,66,52,23,22,44,45,23,30,26,27,31,20,31
,15,50,67,51,21,20,42,45,21,29,24,25,30,18,28
,16,51,66,49,20,19,40,43,21,28,22,24,29,17,25
,17,51,65,48,18,17,38,41,18,27,22,22,28,14,23
,18,51,62,47,17,16,36,39,17,26,21,23,27,19,21
,19,51,60,46,17,15,35,38,16,26,20,20,27,17,20
,20,54,59,46,16,15,35,37,18,26,20,21,26,15,19
,21,54,58,45,15,15,34,37,16,25,19,22,25,17,18
,22,55,57,46,15,14,33,36,16,25,18,20,26,11,17
,23,56,55,46,14,14,32,35,17,26,19,18,25,13,17
2013-07-15,0,57,53,46,15,15,31,34,17,26,19,22,25,11,16
,1,57,53,46,18,17,31,34,17,27,19,19,25,11,16
,2,57,53,47,15,17,30,34,18,27,19,16,26,17,15
,3,56,53,47,13,17,30,34,18,27,20,17,26,12,15
,4,56,53,48,13,18,30,34,18,27,20,14,26,18,15
,5,56,53,48,13,19,29,34,19,28,20,14,27,12,15
,6,57,53,49,14,20,29,34,19,28,21,14,27,17,15
,7,58,53,49,15,21,29,34,19,28,21,14,27,15,16
,8,60,54,49,16,22,29,34,20,29,21,18,28,11,17
,9,62,54,49,16,23,28,34,20,29,21,18,28,11,17
,10,64,56,49,17,23,28,34,20,30,21,18,28,11,18
,11,64,56,50,17,24,28,33,21,30,21,20,28,12,18
,12,65,57,50,18,25,28,33,21,31,21,20,29,13,19
,13,65,57,50,18,25,28,32,22,32,21,24,29,14,19
,14,61,56,51,19,26,28,31,22,32,21,25,29,10,19
,15,62,56,51,20,26,29,31,23,33,22,17,29,11,20
,16,61,58,51,21,27,29,31,24,34,22,15,29,11,20
,17,60,60,50,22,28,28,31,25,35,23,16,29,13,21
,18,59,62,50,23,28,28,31,25,36,23,16,29,12,21
,19,58,63,49,24,29,28,30,26,36,24,16,29,13,22
,20,54,63,48,24,29,28,29,25,36,24,17,28,13,22
,21,53,64,48,25,29,28,29,25,36,24,13,28,14,22
,22,52,64,47,25,29,27,28,25,36,24,12,28,15,22
,23,50,65,47,25,29,27,28,25,36,24,12,28,15,22
2013-07-16,0,50,65,46,26,29,27,27,26,36,23,12,28,16,22
,1,48,66,46,26,29,27,26,26,35,23,13,27,16,22
,2,48,66,45,25,29,27,26,26,35,23,13,27,16,22
,3,48,66,45,25,28,27,26,25,35,23,14,26,16,22
,4,47,65,45,26,28,26,26,25,34,23,13,26,17,22
,5,47,65,44,26,28,26,26,25,34,23,13,26,17,21
,6,46,65,44,25,28,26,26,25,34,23,13,26,17,21
,7,46,65,44,25,27,25,26,25,34,23,12,25,18,21
,8,44,64,45,25,27,25,25,25,34,23,14,25,18,20
,9,48,64,45,26,27,25,25,25,34,23,13,24,18,20
,10,49,63,46,26,26,25,,24,33,22,15,24,19,20
,11,43,63,45,25,26,25,,24,33,22,15,24,20,20
,12,49,65,46,26,26,25,,24,32,23,16,24,20,20
,13,43,66,46,26,27,26,,24,32,24,16,24,21,20
,14,56,66,46,27,27,26,,24,33,24,18,24,22,21
,15,47,67,48,27,27,26,,25,33,23,17,25,22,21
,16,49,67,48,27,27,27,,25,33,23,18,25,22,21
,17,48,66,49,26,27,27,,24,32,23,16,26,22,21
,18,48,66,49,26,27,27,,24,32,22,16,26,22,21
,19,48,67,49,26,27,27,,24,32,22,18,27,22,21
,20,47,66,49,26,27,27,,24,32,22,16,26,22,21
,21,48,66,49,26,27,27,,24,32,21,17,26,22,21
,22,48,65,49,26,27,27,,24,32,21,15,27,22,21
,23,48,64,49,26,27,27,,23,32,21,14,27,21,21
2013-07-17,0,47,64,49,26,28,27,,23,32,21,14,27,22,21
,1,49,63,49,26,28,27,,23,32,21,15,27,22,21
,2,48,63,49,26,28,27,,22,32,21,9,27,22,21
,3,48,63,49,25,28,27,,22,32,20,12,27,22,21
,4,47,63,49,25,27,27,16,21,32,20,13,27,22,21
,5,47,62,48,25,27,26,25,21,33,20,12,27,21,22
,6,47,62,48,25,27,26,24,21,32,20,12,27,22,22
,7,46,62,48,25,27,26,24,21,32,19,12,27,22,21
,8,47,61,48,25,27,26,24,21,32,19,10,27,22,21
,9,44,61,48,25,27,26,23,21,32,19,11,27,22,21
,10,41,60,48,25,27,26,23,21,32,18,12,27,21,21
,11,39,59,48,24,27,25,23,21,32,18,17,27,21,21
,12,37,57,48,24,26,25,23,20,32,18,24,27,21,21
,13,36,56,48,24,25,24,21,20,32,18,27,26,20,21
,14,32,54,48,23,25,24,20,18,31,18,19,26,20,21
,15,32,53,47,22,24,23,20,18,31,17,18,25,19,21
,16,32,52,47,22,24,22,19,17,31,18,16,25,19,21
,17,32,50,46,21,24,22,19,17,30,18,21,24,18,21
,18,32,50,46,21,24,22,18,17,30,18,21,23,18,21
,19,32,50,46,21,24,22,18,17,30,18,14,23,18,21
,20,34,50,46,21,24,21,18,17,30,18,17,23,18,21
,21,32,50,46,21,24,21,19,17,30,17,18,23,17,21
,22,32,50,46,21,24,21,18,17,30,17,17,23,16,20
,23,32,49,46,21,24,21,18,16,30,17,16,23,16,20
2013-07-18,0,32,49,46,20,23,21,18,16,29,17,13,23,16,20
,1,32,48,46,20,23,21,17,16,29,17,13,23,15,19
,2,32,48,46,20,23,21,18,16,29,17,13,22,15,19
,3,33,48,46,20,23,21,18,17,29,17,13,22,15,19
,4,33,48,46,20,23,21,18,17,29,18,14,22,15,19
,5,34,48,46,20,23,21,18,17,29,18,14,22,15,19
,6,35,48,46,20,23,21,19,17,29,18,14,22,15,19
,7,38,49,47,21,23,22,20,17,30,18,15,23,15,20
,8,39,50,47,21,24,22,20,17,30,18,15,23,15,20
,9,41,51,48,22,24,23,21,17,30,19,17,23,15,20
,10,44,53,49,22,25,23,21,18,31,20,22,24,15,21
,11,45,54,50,22,25,23,22,21,31,20,34,24,15,21
,12,46,54,50,22,25,24,22,29,32,24,43,24,8,21
,13,47,55,51,23,26,24,22,25,32,25,41,25,18,21
,14,48,55,52,23,26,25,23,32,33,21,37,25,18,21
,15,49,56,54,24,27,26,24,37,34,21,39,26,10,21
,16,49,57,55,24,27,26,25,40,35,26,42,26,10,22
,17,53,59,61,25,27,27,25,40,36,25,41,26,11,22
,18,53,60,60,25,28,29,26,37,37,26,41,31,11,23
,19,56,63,63,26,28,42,27,21,38,22,40,38,12,24
,20,99,65,65,27,29,41,29,26,40,25,40,37,12,28
,21,71,68,66,27,30,33,29,31,40,24,41,32,14,28
,22,68,69,68,27,31,34,30,32,42,25,33,33,22,29
,23,71,72,69,28,31,35,31,28,43,25,32,34,22,30
2013-07-19,0,73,72,70,28,32,35,32,18,44,26,31,35,18,32
,1,74,73,71,28,32,36,31,18,44,26,32,35,18,33
,2,74,72,71,28,32,36,31,19,44,26,33,37,17,34
,3,74,72,71,28,32,36,31,19,44,25,33,38,17,34
,4,74,72,72,28,32,36,31,17,44,25,33,39,17,34
,5,74,72,72,28,32,35,31,17,42,25,34,40,17,34
,6,74,71,72,28,32,35,30,16,42,25,34,41,18,33
