ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 April 2010 - 30 April 2010)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2010-04/1,0,,,,,,,,,,,,,,
,1,,,,,,,,,,,,,,
,2,,,,,,,,,,,,,,
,3,,,,,,,,,,,,,,
,4,,,,,,,,,,,,,,
,5,,,,,,,,,,,,,,
,6,,,,,,,,,,,,,,
,7,,,,,,,,,,,,,,
,8,,,,,,,,,,,,,,
,9,,,,,,,,,,,,,,
,10,,,,,,,,,,,,,,
,11,,,,,,,,,,,,,,
,12,,,,,,,,,,,,,,
,13,,,,,,,,,,,,,,
,14,,,,,,,,,,,,,,
,15,79,76,86,56,58,43,58,52,55,51,51,51,41,45
,16,80,74,85,55,57,42,58,52,54,51,50,51,40,44
,17,82,72,84,54,57,42,57,51,54,51,50,50,40,44
,18,84,71,83,54,56,42,57,51,53,51,48,50,40,43
,19,87,68,82,53,56,41,56,51,53,50,47,50,39,43
,20,89,66,80,53,55,42,56,51,53,50,46,50,38,42
,21,90,65,79,52,55,43,55,51,52,50,45,50,38,41
,22,92,64,79,52,54,43,55,51,53,49,44,50,37,41
,23,95,,79,52,54,45,54,51,54,49,43,51,37,41
2010-04-02,0,95,,79,52,53,46,54,50,54,49,41,50,36,41
,1,95,,79,53,53,46,54,50,54,49,39,50,36,41
,2,95,71,79,53,52,46,53,50,55,48,38,50,36,41
,3,95,72,79,53,52,46,53,50,55,47,36,49,36,41
,4,95,74,79,53,51,47,53,48,55,46,34,48,35,41
,5,95,76,80,53,50,47,53,47,55,45,32,48,35,41
,6,96,78,80,53,48,48,52,46,56,44,30,47,34,41
,7,97,80,81,53,47,48,52,45,57,43,29,47,34,41
,8,96,,82,53,46,49,52,45,58,42,28,47,34,40
,9,97,,83,53,46,50,51,44,59,41,27,48,35,41
,10,95,,84,53,46,49,51,43,59,40,26,48,36,42
,11,93,,83,53,45,49,51,43,59,40,25,48,37,44
,12,93,,83,53,45,49,51,43,59,41,26,49,39,47
,13,93,,84,54,46,49,51,44,59,44,27,50,40,49
,14,92,,84,54,46,49,51,46,59,47,30,50,40,51
,15,91,,86,54,46,50,52,47,59,47,27,51,41,52
,16,89,,86,54,47,49,52,47,59,46,25,51,41,52
,17,87,,85,54,47,49,51,45,60,45,24,50,41,51
,18,86,,85,53,47,48,50,43,60,43,37,49,42,51
,19,83,,85,52,46,48,49,41,59,42,23,47,40,51
,20,81,,86,52,45,47,47,40,59,40,24,45,39,50
,21,80,,86,51,44,46,46,38,59,38,36,43,38,49
,22,76,,86,50,44,45,46,36,57,37,21,41,37,49
,23,74,,85,48,43,44,45,35,56,37,23,40,36,48
2010-04-03,0,72,,85,45,42,43,44,34,54,36,32,40,35,48
,1,71,,85,42,42,42,43,32,53,36,30,40,34,47
,2,71,69,85,41,41,41,43,33,51,35,21,39,36,46
,3,70,70,85,40,40,41,42,31,50,35,22,39,35,45
,4,70,71,84,39,39,40,41,31,48,35,25,38,34,44
,5,69,72,83,38,39,39,40,30,47,35,25,38,34,43
,6,67,73,83,37,38,38,39,30,45,35,28,37,33,42
,7,65,73,82,36,37,38,38,29,44,35,30,37,31,41
,8,62,,80,34,36,37,37,29,42,34,28,36,30,39
,9,60,,80,32,35,36,35,29,41,34,34,35,30,38
,10,57,,79,30,35,36,34,34,40,33,36,35,29,36
,11,55,,78,29,35,35,33,33,40,32,36,34,29,34
,12,54,,78,29,35,34,32,30,39,30,35,34,30,33
,13,54,,77,27,34,34,32,27,39,28,35,34,29,32
,14,53,,76,27,34,33,31,27,39,26,35,33,27,31
,15,52,,76,26,33,32,30,31,39,27,38,33,24,30
,16,52,,75,26,33,32,28,35,39,26,38,33,26,29
,17,52,,76,27,32,31,28,39,38,25,38,32,27,28
,18,52,,76,28,32,31,29,32,38,25,39,32,30,28
,19,52,,77,29,32,31,30,34,38,24,39,32,29,27
,20,53,,77,30,32,31,31,33,38,24,37,32,31,27
,21,53,,77,32,32,31,32,30,38,26,35,32,31,27
,22,53,,77,33,32,31,33,29,38,27,34,31,33,28
,23,53,,78,33,32,31,34,30,38,28,36,31,31,28
2010-04-04,0,53,,78,34,32,31,35,30,38,29,38,31,30,28
,1,54,,79,35,33,31,35,34,38,30,36,31,29,29
,2,54,56,80,36,34,31,36,32,39,31,32,32,28,29
,3,56,57,82,36,34,32,36,32,40,31,32,33,29,30
,4,55,58,82,37,35,32,37,36,40,32,33,33,36,30
,5,55,60,82,39,37,32,39,34,40,34,34,33,38,31
,6,56,62,82,40,38,33,40,36,40,35,35,33,30,32
,7,56,64,82,41,39,33,41,37,40,37,36,34,30,33
,8,57,,82,42,40,33,42,37,40,38,37,34,30,34
