ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 July 2008 - 31 July 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-07-01,0,54,46,46,32,36,,31,27,37,32,19,43,18,31
,1,54,46,46,32,35,,30,27,36,32,19,43,17,32
,2,55,45,47,31,35,,30,27,36,32,20,43,17,33
,3,55,45,47,31,34,,29,27,36,32,20,44,18,34
,4,55,45,48,30,33,,29,26,35,32,20,44,18,34
,5,54,45,49,28,32,,29,26,35,33,20,45,19,34
,6,54,44,49,27,31,,29,26,35,33,20,45,18,34
,7,54,44,49,27,31,31,28,26,35,33,20,46,19,34
,8,54,43,48,27,30,31,28,26,34,,20,46,19,33
,9,54,42,47,26,29,31,27,26,33,,20,47,19,33
,10,53,40,47,26,28,36,26,25,32,,20,47,19,32
,11,53,39,46,26,27,36,25,25,31,,20,46,19,32
,12,53,38,45,25,26,38,24,24,31,,20,47,20,30
,13,53,36,44,24,25,41,24,23,30,,20,47,19,29
,14,53,36,43,23,24,43,23,23,28,,20,47,19,27
,15,52,34,40,22,23,49,22,22,28,,20,48,19,27
,16,52,33,38,21,22,50,22,22,27,,20,50,19,27
,17,51,32,38,21,22,50,21,22,27,,20,51,19,26
,18,51,31,37,21,21,50,21,21,27,,19,51,18,26
,19,51,30,37,20,20,49,20,21,26,,19,50,18,25
,20,50,30,36,19,20,47,19,20,25,,19,48,17,25
,21,50,29,36,18,19,44,19,19,24,,19,46,17,24
,22,49,28,35,17,18,40,18,18,23,,18,44,16,24
,23,48,28,35,16,17,39,18,17,22,,18,43,15,23
2008-07-02,0,47,27,35,15,17,39,17,16,21,,18,43,14,22
,1,46,27,35,14,16,38,17,15,21,,18,44,14,21
,2,45,27,35,14,16,39,17,14,20,,17,45,15,20
,3,44,27,35,13,15,39,16,13,20,,17,46,15,20
,4,44,26,35,13,15,40,16,13,19,,16,45,13,19
,5,43,26,34,14,15,42,15,12,19,,16,46,14,18
,6,43,25,34,14,15,43,15,12,19,,15,46,13,18
,7,42,25,34,12,15,44,15,12,19,,15,46,12,17
,8,42,25,34,11,15,45,15,11,19,,15,46,11,17
,9,42,27,34,11,15,46,15,12,19,,15,46,11,17
,10,43,26,34,11,15,47,16,12,19,,15,47,12,17
,11,42,26,34,11,15,50,16,12,19,,17,49,12,17
,12,42,26,34,11,15,51,16,13,19,,20,50,12,17
,13,42,26,34,15,16,50,17,13,20,,20,51,14,17
,14,42,25,34,15,16,49,17,13,20,,22,51,13,18
,15,41,26,34,13,16,46,17,13,20,,22,52,12,18
,16,42,27,34,12,16,44,17,14,20,,20,52,11,18
,17,43,28,34,12,16,43,18,14,20,,14,52,9,18
,18,43,29,34,13,16,41,18,15,20,,13,52,10,18
,19,42,31,35,14,16,41,19,15,20,,19,52,10,18
,20,43,32,35,13,17,42,19,16,21,,14,52,10,18
,21,43,32,35,13,17,41,19,15,21,,13,52,13,19
,22,43,33,35,13,17,41,19,16,21,,13,52,12,19
,23,43,33,35,13,17,41,20,16,21,,14,52,11,19
2008-07-03,0,44,33,35,13,17,41,20,16,21,,14,52,13,19
,1,44,33,35,13,17,41,20,16,21,,14,52,10,19
,2,45,33,35,13,17,41,20,16,21,,14,52,13,19
,3,45,33,35,13,17,41,20,16,21,,14,52,10,19
,4,45,33,35,13,17,39,20,16,21,26,14,52,10,19
,5,45,34,35,13,17,38,20,16,21,25,13,53,10,19
,6,45,34,35,13,17,38,20,16,21,25,14,53,9,19
,7,45,34,35,13,18,38,20,16,21,25,14,53,9,19
,8,46,35,35,13,18,39,20,16,21,25,14,53,9,19
,9,47,35,35,14,18,38,20,16,21,25,14,53,10,19
,10,47,35,35,14,18,41,20,16,21,25,14,55,10,19
,11,47,36,35,14,18,39,20,16,21,25,17,55,13,19
,12,47,36,35,14,18,38,20,16,21,25,18,55,14,19
,13,46,35,35,14,18,39,20,16,21,25,21,54,14,19
,14,46,35,36,14,18,41,20,16,21,25,25,56,14,19
,15,47,35,36,14,17,44,21,17,21,25,24,55,14,19
,16,47,35,36,14,17,45,21,17,21,25,26,54,11,19
,17,47,34,37,14,17,45,21,19,21,26,23,54,14,19
,18,48,34,37,14,17,47,21,22,22,26,21,54,12,19
,19,49,33,37,13,17,48,21,22,22,26,19,54,11,20
,20,49,33,37,13,17,47,20,21,22,26,15,54,9,19
,21,50,33,37,12,17,48,20,21,21,26,14,54,9,19
,22,50,33,37,12,17,49,21,22,22,26,14,53,12,19
,23,50,33,37,12,17,49,20,22,22,26,14,54,9,19
2008-07-04,0,48,34,37,12,17,49,20,22,22,26,13,54,10,19
,1,48,34,37,12,17,49,20,22,22,26,13,53,10,19
,2,49,34,37,12,17,50,20,22,22,26,14,53,11,19
,3,48,34,37,12,17,50,20,22,22,26,14,53,11,19
,4,49,34,37,13,17,50,20,22,22,26,14,53,11,19
,5,49,34,37,13,17,50,20,22,22,26,14,52,11,19
,6,50,34,37,14,16,50,21,22,22,26,14,52,11,19
,7,50,35,37,14,16,51,21,22,22,26,14,51,11,19
,8,50,35,37,14,16,51,21,22,22,26,14,51,12,19
,9,50,35,37,15,16,51,21,22,23,26,15,51,12,19
,10,50,35,37,15,17,50,21,23,23,26,15,47,12,19
,11,51,36,37,16,17,48,20,21,23,25,15,45,12,19
,12,51,36,38,16,17,45,20,21,23,36,15,38,13,20
,13,52,37,38,16,18,43,20,19,24,40,23,36,14,20
,14,52,38,38,16,18,42,19,19,24,49,28,28,14,20
,15,52,38,39,20,18,39,19,20,25,49,25,28,16,21
,16,53,39,38,19,19,37,19,19,26,42,27,28,18,21
,17,53,40,38,17,19,37,18,19,26,39,16,27,19,22
,18,53,41,38,17,20,37,19,19,27,32,16,27,17,22
,19,53,41,39,18,20,37,19,20,27,24,16,27,15,23
,20,54,42,39,18,20,37,19,20,28,24,16,28,15,24
,21,54,41,40,18,21,35,19,19,28,25,16,28,15,24
,22,54,41,39,18,21,34,19,19,28,25,,28,15,25
,23,54,42,39,18,21,34,19,19,28,25,,27,15,25
2008-07-05,0,54,41,39,18,21,34,19,19,28,25,,27,15,25
,1,54,41,39,18,21,34,19,19,28,25,,27,15,25
,2,54,41,39,18,21,33,19,19,28,24,,27,15,25
,3,55,41,39,18,21,32,19,19,28,24,,27,15,25
,4,55,41,39,18,22,31,19,19,28,24,,26,15,24
,5,54,40,39,18,22,31,19,19,27,24,,26,15,24
,6,54,40,39,17,22,30,19,19,27,24,,27,15,24
,7,54,40,39,17,22,30,19,19,27,24,,27,15,24
,8,54,39,38,18,22,29,19,19,27,23,,26,15,24
,9,54,38,38,17,22,29,18,19,27,23,,26,15,24
,10,54,37,38,17,22,28,18,19,27,23,,26,15,24
,11,54,37,39,17,22,28,18,19,27,23,17,25,15,24
,12,54,36,38,17,22,27,19,18,27,23,19,25,15,24
,13,54,36,39,17,22,27,19,18,27,23,19,25,15,24
,14,54,36,39,16,22,26,19,17,27,26,16,25,15,25
,15,54,36,39,16,21,25,19,17,26,23,17,24,15,24
,16,54,35,39,16,21,24,18,17,25,22,17,24,15,24
,17,54,34,39,16,21,23,18,17,25,22,17,23,15,23
,18,54,33,39,15,21,22,18,16,24,22,18,22,15,22
,19,53,33,39,15,21,21,17,16,24,21,17,22,15,22
,20,53,32,39,15,21,21,17,15,23,21,17,22,15,23
,21,53,32,39,15,21,20,17,15,23,20,17,22,15,23
,22,53,32,39,15,21,20,17,15,23,20,17,22,15,23
,23,53,32,39,15,21,20,17,15,23,19,17,22,15,23
2008-07-06,0,53,32,39,15,22,20,17,14,23,19,18,22,15,23
,1,52,33,39,16,21,20,17,14,23,19,18,21,15,23
,2,52,33,39,15,21,20,17,14,23,19,18,21,15,23
,3,52,33,39,15,21,20,17,14,24,19,18,21,15,22
,4,52,33,40,15,21,20,17,14,24,19,18,21,15,22
,5,52,33,40,15,21,20,17,14,24,20,18,21,15,22
,6,52,33,40,15,22,20,17,13,24,20,18,21,14,22
,7,52,33,40,15,22,20,17,13,24,20,18,21,14,22
,8,52,33,40,14,22,20,17,12,24,20,18,21,14,21
,9,51,33,40,13,22,20,17,13,24,20,18,21,13,21
,10,51,33,40,13,22,20,17,16,24,20,18,21,13,21
,11,50,32,40,13,22,20,17,18,24,20,18,21,13,20
,12,50,32,40,12,22,19,17,13,24,21,18,21,13,20
,13,50,31,40,12,22,19,17,11,23,21,18,21,12,20
,14,49,31,39,12,22,19,17,11,23,21,18,20,12,20
,15,49,30,39,13,23,19,17,10,24,21,18,20,11,20
,16,48,30,39,13,23,20,17,10,24,21,17,20,12,20
,17,47,30,39,14,23,20,17,10,24,21,17,20,12,20
,18,47,30,39,14,23,20,17,11,24,22,17,20,12,20
,19,46,30,39,15,23,20,17,11,25,22,18,20,12,20
,20,45,30,39,15,23,20,17,12,24,22,17,20,12,19
,21,44,29,39,16,23,20,17,13,24,22,17,20,13,19
,22,43,29,39,16,23,20,17,13,25,22,17,20,14,19
,23,42,29,40,17,23,20,17,13,25,22,17,20,14,19
2008-07-07,0,41,29,40,17,23,20,17,14,25,22,17,20,14,19
,1,41,29,40,17,23,20,17,14,25,22,18,20,14,19
,2,41,29,40,17,23,20,17,14,25,21,18,20,14,19
,3,41,29,40,17,23,20,17,14,24,21,17,20,14,19
,4,41,28,40,17,22,20,17,14,24,21,17,20,15,19
,5,41,28,40,16,22,20,17,13,24,21,17,20,15,18
,6,41,28,40,16,22,20,17,13,24,21,17,20,15,18
,7,41,29,40,17,22,20,17,13,24,21,17,20,15,18
,8,42,29,40,17,22,20,17,14,24,22,16,21,15,18
,9,42,30,41,17,23,21,17,14,25,22,18,21,16,19
,10,42,30,41,17,23,21,17,15,25,22,16,21,16,19
,11,42,39,41,18,24,22,18,16,25,23,16,21,17,19
,12,42,34,41,18,24,23,18,17,26,23,16,22,17,20
,13,42,35,41,19,24,23,18,17,25,24,16,22,18,21
,14,41,36,41,19,24,24,19,17,26,24,15,22,19,21
,15,41,37,40,19,25,24,19,18,26,25,15,22,20,22
,16,41,38,40,20,25,25,19,18,26,25,16,22,21,22
,17,41,38,39,20,26,25,20,19,26,26,15,22,21,23
,18,41,39,39,21,26,26,20,19,26,26,15,23,22,23
,19,40,40,40,21,26,26,22,19,26,27,15,23,23,24
,20,40,41,40,22,27,27,25,19,27,27,16,24,23,25
,21,41,42,40,22,28,28,25,20,27,28,17,25,24,26
,22,42,42,40,22,28,29,25,21,28,29,17,26,24,27
,23,43,45,41,30,28,33,30,23,28,30,19,27,24,27
2008-07-08,0,43,47,41,26,29,33,37,22,29,32,25,28,25,28
,1,44,48,42,28,28,35,33,23,35,33,27,29,26,28
,2,44,49,43,23,28,37,32,28,33,33,26,30,26,28
,3,44,50,44,22,28,38,32,27,35,33,21,31,26,27
,4,44,51,44,22,28,39,33,28,36,34,21,31,25,27
,5,44,51,45,22,27,40,34,29,37,34,21,30,25,28
,6,44,51,45,22,28,40,34,29,37,35,21,31,25,28
,7,44,51,45,22,27,41,34,28,37,35,21,31,24,29
,8,44,51,45,22,27,41,34,28,37,34,20,31,24,29
,9,44,52,45,23,27,42,35,28,37,34,20,31,23,29
,10,43,52,46,23,27,42,35,28,37,34,20,32,23,29
,11,44,52,47,23,27,43,36,28,38,34,20,32,23,29
,12,44,52,47,23,28,43,36,29,38,35,20,33,23,29
,13,44,53,47,24,29,44,37,29,38,35,21,33,23,29
,14,44,54,48,24,29,45,37,29,38,35,20,33,23,29
,15,45,53,48,24,29,45,37,29,38,35,21,33,22,29
,16,45,53,48,24,29,45,38,30,39,35,22,34,21,28
,17,46,52,48,23,29,45,38,30,39,35,22,34,20,28
,18,45,51,48,22,28,45,38,30,39,35,23,34,20,28
,19,47,51,47,22,27,46,37,30,39,35,23,34,19,28
,20,48,51,47,21,27,45,37,30,39,35,22,34,19,27
,21,48,50,47,21,27,45,36,30,38,34,22,33,18,27
,22,48,49,47,21,27,44,35,29,38,34,22,33,18,26
,23,48,48,45,21,27,43,34,28,38,33,21,32,18,26
2008-07-09,0,49,46,45,21,27,41,33,28,38,32,20,32,17,26
,1,48,45,45,21,28,40,31,27,36,31,20,31,16,26
,2,48,44,44,22,29,38,31,26,35,31,19,30,17,26
,3,47,44,43,22,29,37,31,25,33,31,19,31,17,27
,4,47,44,43,23,29,37,31,25,33,31,19,31,16,27
,5,47,44,43,23,30,37,31,24,33,32,18,32,16,28
,6,47,44,43,23,29,36,31,25,33,32,18,32,17,28
,7,47,44,43,23,30,36,31,26,33,32,17,32,17,28
,8,48,44,43,24,31,36,31,26,34,32,18,32,17,28
,9,48,43,44,24,31,36,31,26,34,32,17,32,17,28
,10,50,42,43,24,32,36,31,26,34,32,17,32,17,28
,11,50,42,43,24,31,35,30,26,34,32,17,31,17,28
,12,50,41,42,24,30,34,30,26,34,32,18,32,17,28
,13,50,41,43,23,30,33,29,26,34,31,18,31,17,28
,14,50,40,43,23,29,33,29,26,34,31,18,31,17,28
,15,50,40,43,23,29,33,29,26,35,31,18,31,17,28
,16,51,41,43,24,29,33,29,26,35,30,17,31,17,29
,17,51,42,44,25,30,33,29,26,35,30,17,31,18,30
,18,52,43,44,26,30,33,29,26,36,30,16,31,18,30
,19,51,43,44,26,30,33,29,27,36,30,16,31,18,30
,20,51,43,45,26,30,33,29,27,36,30,15,31,18,30
,21,51,43,45,27,30,33,29,27,36,30,15,31,18,30
,22,51,43,45,27,30,33,29,28,36,30,15,31,18,30
,23,51,43,46,27,30,33,29,28,36,31,15,31,18,30
2008-07-10,0,51,44,45,27,30,34,29,28,36,31,14,31,18,30
,1,52,44,46,27,30,34,29,28,36,31,14,31,18,30
,2,52,44,45,27,30,34,29,28,36,31,14,31,18,30
,3,52,44,45,27,30,34,29,28,36,31,14,31,18,30
,4,52,44,45,26,31,34,29,28,36,31,14,31,18,29
,5,52,44,45,26,30,34,29,28,36,31,15,30,18,28
,6,52,44,45,26,29,34,29,28,36,31,15,30,18,28
,7,52,44,45,27,29,35,28,28,36,31,15,30,18,28
,8,52,44,45,27,28,35,28,28,36,31,16,29,19,28
,9,52,44,45,26,28,35,28,28,35,31,17,29,19,28
,10,52,44,45,25,28,35,29,28,35,31,18,29,20,28
,11,51,45,45,25,28,35,29,28,35,31,16,29,20,28
,12,51,46,45,25,29,35,29,28,36,30,14,29,20,29
,13,52,46,45,24,29,35,30,28,36,30,13,29,20,29
,14,52,47,45,24,30,35,30,28,35,14,13,29,20,29
,15,52,48,44,23,30,35,30,28,35,15,13,30,20,28
,16,51,48,43,22,30,34,30,28,34,15,14,30,20,28
,17,50,48,43,21,30,34,31,28,33,17,12,29,21,27
,18,50,48,42,21,30,26,31,27,33,19,12,28,20,26
,19,50,48,42,20,30,26,31,27,33,19,12,28,20,25
,20,50,48,42,20,30,27,31,27,32,19,12,28,20,25
,21,50,48,41,20,29,28,31,27,32,17,13,28,20,25
,22,50,48,40,20,28,29,31,26,32,18,13,28,20,25
,23,50,48,40,20,27,30,31,26,31,19,13,28,20,25
2008-07-11,0,50,47,40,20,26,30,31,26,31,20,13,28,20,24
,1,50,46,39,20,26,30,31,26,31,21,13,28,20,24
,2,50,45,39,21,25,31,31,25,31,21,14,28,20,24
,3,50,45,39,21,24,31,30,25,31,22,14,28,20,24
,4,50,44,39,21,24,31,30,24,31,21,14,27,20,24
,5,50,44,39,20,24,31,30,24,30,21,14,28,20,24
,6,50,45,38,20,25,31,30,24,31,21,14,28,19,24
,7,50,45,38,20,26,30,31,24,31,21,14,28,20,24
,8,50,46,38,20,26,30,31,24,31,22,14,28,19,24
,9,49,46,38,19,26,29,30,24,31,22,14,28,19,23
,10,49,46,37,33,25,30,31,24,31,22,14,28,19,23
,11,49,45,37,37,25,30,31,24,30,22,14,28,18,23
,12,49,46,37,33,24,30,31,24,30,22,15,28,17,22
,13,48,45,36,37,23,30,31,23,30,22,15,28,17,22
,14,48,45,36,39,22,30,31,23,29,21,15,28,16,21
,15,48,45,37,47,22,29,31,22,29,21,16,26,16,21
,16,49,45,37,52,21,35,31,22,29,20,16,25,16,22
,17,50,51,38,53,21,36,32,22,29,21,16,25,16,22
,18,50,56,38,54,21,36,32,22,29,21,16,26,16,22
,19,50,59,38,57,21,36,32,22,30,22,17,25,16,23
,20,50,59,38,64,21,36,32,23,30,21,17,24,16,23
,21,49,61,39,61,21,37,34,23,30,20,17,24,16,23
,22,49,63,39,61,21,40,37,23,30,20,17,23,16,23
,23,50,64,39,62,21,40,40,23,30,19,17,23,16,23
2008-07-12,0,49,64,39,63,21,41,40,23,30,19,17,23,15,23
,1,49,64,39,62,21,41,40,23,30,20,17,23,16,23
,2,49,64,39,62,22,41,40,24,31,19,17,22,17,24
,3,49,64,39,62,22,40,40,24,31,19,17,22,17,24
,4,48,64,40,62,23,39,40,25,31,19,17,21,17,24
,5,48,64,40,62,23,38,40,25,31,19,17,21,18,24
,6,48,64,40,62,23,36,39,25,31,19,17,22,18,25
,7,47,64,41,62,23,36,37,25,32,32,18,22,18,25
,8,49,64,41,61,24,36,36,25,31,32,18,22,18,25
,9,50,62,41,61,24,37,35,26,32,32,18,22,19,25
,10,50,60,41,59,25,37,34,26,32,32,,33,19,25
,11,51,60,41,57,25,37,33,26,33,32,,34,20,25
,12,51,59,42,57,25,38,33,27,33,31,,35,20,26
,13,50,59,42,56,26,38,33,27,33,32,,36,21,26
,14,51,58,42,55,26,40,32,28,34,32,,36,21,27
,15,50,57,42,53,26,40,32,28,34,32,,36,21,27
,16,50,56,43,50,26,40,32,28,34,33,,37,21,26
,17,49,55,43,49,26,41,32,29,35,33,,37,21,27
,18,49,53,44,47,27,41,32,29,35,33,,37,21,27
,19,50,50,44,40,29,40,32,30,36,33,,38,22,27
,20,51,48,45,28,29,40,33,30,37,34,,38,23,27
,21,51,49,46,29,30,41,34,30,38,34,,38,24,28
,22,52,50,47,30,32,41,34,31,39,35,,39,24,29
,23,52,50,47,31,33,42,34,31,40,35,,39,24,30
2008-07-13,0,52,51,48,32,34,42,35,31,40,36,,39,24,31
,1,52,52,49,33,35,42,35,31,41,37,,39,24,31
,2,52,52,49,34,35,42,35,31,41,37,,39,24,32
,3,52,53,49,34,36,43,36,31,41,37,,40,25,32
,4,52,53,49,35,36,43,36,31,41,38,,40,25,33
,5,53,52,49,35,36,43,36,31,41,38,,40,25,33
,6,53,52,49,34,36,42,36,31,41,38,,40,24,33
,7,53,52,48,34,36,42,35,31,40,38,14,39,24,33
,8,52,51,48,34,36,42,35,31,40,38,14,39,24,33
,9,52,50,48,33,35,41,35,31,40,38,14,39,24,33
,10,52,49,48,33,35,41,34,30,40,38,14,39,23,32
,11,52,49,47,33,34,40,34,30,40,37,14,38,22,32
,12,52,48,47,32,34,39,34,29,39,37,15,38,21,31
,13,52,47,47,31,34,39,34,29,38,37,17,37,21,31
,14,51,47,46,31,33,38,34,29,38,37,17,37,21,31
,15,51,46,46,31,34,38,34,29,38,37,16,36,21,31
,16,51,45,45,31,34,37,34,28,38,36,14,36,21,31
,17,51,45,45,31,35,37,34,28,38,36,15,36,22,31
,18,51,43,44,30,34,37,34,27,38,36,15,36,21,31
,19,50,41,43,29,33,36,33,27,37,36,14,35,21,31
,20,50,41,43,28,32,36,33,26,36,35,14,35,21,31
,21,49,40,42,27,32,35,32,26,35,35,14,35,21,30
,22,49,39,41,26,31,35,32,25,34,34,14,35,21,30
,23,48,39,41,26,30,34,31,25,33,34,14,34,21,29
2008-07-14,0,47,38,40,25,29,34,31,25,33,33,15,34,21,29
,1,47,38,40,25,29,34,31,25,33,33,15,34,21,28
,2,47,37,40,25,29,34,31,25,33,33,15,34,20,28
,3,47,37,40,25,29,34,31,25,33,33,15,34,20,28
,4,47,37,40,25,29,34,31,24,33,32,15,34,20,28
,5,47,38,40,26,29,34,31,24,33,32,15,34,20,28
,6,48,38,40,26,29,34,31,24,34,32,15,34,20,29
,7,48,38,40,26,29,34,31,24,34,32,15,33,20,29
,8,48,39,40,27,29,34,31,24,34,32,16,34,20,29
,9,48,40,41,27,30,34,32,24,34,32,16,34,20,29
,10,49,42,41,27,30,35,32,24,34,32,16,34,21,30
,11,49,43,42,28,30,35,32,24,34,32,21,34,22,30
,12,49,44,42,28,30,35,32,25,34,32,22,35,22,30
,13,49,45,43,29,30,35,33,25,35,33,16,35,22,30
,14,50,45,43,31,31,35,32,25,34,33,16,35,23,30
,15,51,45,43,37,31,35,31,25,34,33,16,35,22,29
,16,51,44,43,38,31,35,31,25,34,33,31,35,22,29
,17,51,44,43,41,31,36,30,26,34,33,27,35,21,29
,18,51,45,44,45,31,36,30,27,39,33,27,35,21,29
,19,51,46,44,47,31,36,30,28,40,32,26,35,21,29
,20,51,47,45,46,31,37,30,28,40,32,25,35,21,29
,21,52,47,45,45,31,37,30,28,40,32,17,36,21,29
,22,52,47,45,43,32,37,29,28,38,32,17,36,21,29
,23,52,47,45,42,32,37,29,27,37,32,17,36,21,29
2008-07-15,0,52,48,45,40,32,37,29,27,35,32,17,37,21,29
,1,51,48,45,39,31,36,29,26,33,32,17,37,21,28
,2,52,48,45,39,31,36,29,26,33,32,17,37,21,28
,3,53,48,45,38,31,36,29,26,33,31,17,36,21,27
,4,53,48,45,38,31,35,29,27,33,31,,36,22,27
,5,53,48,45,38,31,35,29,27,33,31,,36,22,26
,6,53,48,45,38,31,35,30,27,33,31,,36,22,26
,7,53,48,45,37,31,35,30,27,33,31,,36,22,26
,8,53,47,45,37,30,35,30,27,32,31,,36,22,25
,9,54,47,44,37,30,34,15,27,32,31,,35,22,25
,10,54,46,44,36,30,34,15,26,32,30,,35,22,25
,11,55,46,44,34,29,34,15,26,32,30,,34,22,25
,12,55,46,44,32,30,33,15,25,32,29,,34,22,25
,13,56,46,44,29,30,34,16,24,33,31,,35,21,26
,14,56,47,45,25,30,34,16,24,33,28,,35,21,26
,15,56,47,45,24,30,35,15,24,34,28,,36,21,26
,16,56,48,45,24,30,36,15,24,34,28,,36,21,26
,17,55,49,45,24,29,36,21,24,34,28,,37,21,27
,18,56,49,45,24,29,36,27,24,33,29,,37,21,27
,19,56,50,45,24,29,36,26,24,33,29,,37,21,27
,20,56,49,45,24,30,36,23,24,34,29,,37,21,28
,21,55,49,45,24,30,36,20,24,34,30,,36,21,28
,22,55,49,45,24,30,36,19,24,34,29,,37,22,28
,23,56,48,45,24,30,37,17,25,34,29,,37,22,29
2008-07-16,0,56,48,45,24,30,37,15,25,34,29,,37,22,29
,1,56,48,45,25,31,37,16,25,34,30,,37,22,29
,2,55,48,45,25,30,38,16,25,35,30,16,37,22,30
,3,55,48,45,24,30,38,16,25,35,30,16,37,22,30
,4,55,48,45,25,30,38,32,25,35,30,16,38,22,31
,5,55,49,45,25,30,38,31,26,35,30,16,37,22,31
,6,55,49,45,25,30,38,31,27,36,30,17,37,22,32
,7,55,49,45,25,30,39,31,28,36,30,17,37,22,32
,8,55,49,45,25,30,39,30,28,36,30,17,37,21,32
,9,55,49,45,25,30,39,30,28,36,30,18,37,21,32
,10,55,49,45,25,30,39,30,28,36,30,18,38,21,32
,11,54,48,45,25,30,40,30,28,36,30,22,38,21,32
,12,54,48,46,26,30,40,30,28,36,30,33,38,21,32
,13,54,47,46,26,30,40,30,28,36,31,29,38,22,32
,14,55,48,46,27,29,40,30,29,37,32,33,38,22,33
,15,55,49,47,28,30,41,30,29,37,33,41,38,22,33
,16,56,50,47,29,30,41,30,29,38,33,33,38,22,33
,17,56,49,48,30,31,41,30,30,39,34,31,39,22,34
,18,56,48,47,30,30,41,29,30,39,34,33,38,22,34
,19,56,47,47,29,29,41,29,29,39,34,26,38,21,33
,20,55,46,47,29,27,40,29,29,39,34,20,38,20,33
,21,55,46,47,28,26,40,29,29,39,34,20,38,20,32
,22,55,46,47,28,26,40,28,29,39,34,20,37,20,32
,23,56,47,47,28,25,40,28,30,39,34,21,37,20,32
2008-07-17,0,56,46,47,28,25,40,28,30,39,34,21,37,20,32
,1,56,46,46,28,25,40,29,30,39,34,21,37,21,32
,2,56,46,46,28,24,40,29,30,39,34,21,37,21,32
,3,55,46,46,28,24,40,28,30,39,35,21,37,21,32
,4,55,46,46,27,23,40,28,30,39,35,21,37,21,32
,5,55,45,47,27,23,40,29,30,39,35,21,37,22,32
,6,55,45,47,27,23,40,29,30,40,35,22,37,22,31
,7,55,45,47,27,23,40,29,30,39,35,22,37,22,31
,8,54,46,47,27,24,40,30,31,40,35,23,37,22,31
,9,53,45,47,27,24,41,30,31,39,36,24,37,23,32
,10,52,45,47,26,24,41,30,31,39,36,28,37,23,32
,11,52,46,47,26,25,40,31,31,39,37,35,36,23,32
,12,52,46,46,25,25,40,32,31,38,37,26,36,23,32
,13,51,47,46,25,25,40,33,31,37,36,27,35,23,31
,14,51,46,46,24,25,40,33,31,36,36,27,35,25,31
,15,52,45,45,27,25,40,34,31,35,35,32,35,27,32
,16,52,45,44,22,25,39,35,31,34,34,35,34,25,32
,17,52,45,44,21,25,39,37,30,33,39,32,34,25,33
,18,52,46,43,20,25,39,37,30,32,33,12,34,24,31
,19,53,46,43,20,26,39,38,30,32,33,30,34,24,31
,20,53,46,43,20,26,38,37,29,32,32,25,33,24,31
,21,53,46,43,20,26,38,37,29,31,32,19,33,23,31
,22,53,46,43,20,26,38,38,28,31,32,14,33,22,31
,23,52,46,43,19,26,38,38,27,31,32,14,33,21,31
2008-07-18,0,52,47,43,19,26,38,38,27,31,32,14,33,21,31
,1,51,47,43,18,27,38,38,26,31,32,14,32,21,31
,2,51,47,42,18,30,38,38,26,30,31,15,32,21,31
,3,51,47,42,19,30,38,38,26,30,31,15,32,21,31
,4,50,46,42,19,32,38,38,26,30,31,15,31,21,31
,5,50,46,42,19,31,38,38,25,30,31,15,31,21,31
,6,49,45,42,19,31,38,37,25,29,31,15,31,21,31
,7,49,45,41,19,31,38,37,25,29,31,14,31,21,30
,8,48,45,41,19,32,38,37,25,29,31,13,31,21,30
,9,49,46,41,19,31,38,37,25,29,31,13,31,21,30
,10,49,45,40,18,34,38,37,25,28,31,13,31,21,29
,11,49,44,40,18,35,38,37,24,28,30,14,31,20,29
,12,49,44,40,18,34,38,37,24,29,30,17,31,20,29
,13,48,44,40,17,33,39,37,24,29,30,19,31,19,29
,14,47,43,40,16,32,39,38,24,29,30,15,32,22,30
,15,45,43,40,16,34,38,38,24,29,31,26,32,19,30
,16,45,43,40,16,34,39,38,23,29,31,30,31,19,33
,17,45,42,39,16,31,39,37,23,30,31,27,31,19,29
,18,44,42,39,15,30,39,36,23,30,31,18,31,18,28
,19,43,43,39,15,31,39,36,23,30,30,18,30,19,28
,20,43,43,39,16,33,38,36,23,30,30,17,30,19,28
,21,43,44,39,16,33,38,35,23,30,29,18,30,19,28
,22,43,43,38,16,33,38,35,23,30,29,17,30,20,28
,23,43,43,38,16,29,38,35,23,29,29,16,30,20,28
2008-07-19,0,44,43,38,16,26,38,35,23,29,29,15,30,20,28
,1,44,43,38,16,23,39,35,23,29,29,15,30,20,28
,2,45,43,38,17,21,39,35,23,29,29,16,30,20,28
,3,45,43,38,17,20,39,35,23,28,29,17,30,20,28
,4,45,44,38,17,19,39,35,23,28,29,18,30,20,28
,5,45,44,38,16,19,39,34,23,28,29,15,30,20,28
,6,45,44,38,16,19,40,34,23,27,29,12,30,20,28
,7,45,44,38,17,19,40,34,23,27,28,23,30,20,28
,8,45,44,38,17,19,39,34,22,27,28,22,29,20,27
,9,45,43,38,17,19,40,34,23,27,28,22,29,20,27
