ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 2000 - 31 August 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/08/2000,0,57 ,49 ,29 ,9 ,19 ,45 ,34 ,27 ,36 ,33 ,23 ,31 ,20 ,27 
,1,58 ,48 ,30 ,22 ,19 ,45 ,34 ,26 ,36 ,33 ,23 ,31 ,21 ,27 
,2,58 ,49 ,31 ,21 ,19 ,45 ,33 ,26 ,36 ,34 ,23 ,31 ,20 ,27 
,3,58 ,48 ,31 ,22 ,19 ,45 ,33 ,26 ,36 ,34 ,22 ,31 ,20 ,16 
,4,58 ,48 ,32 ,21 ,19 ,45 ,33 ,26 ,36 ,35 ,22 ,31 ,19 ,17 
,5,58 ,47 ,32 ,20 ,19 ,44 ,33 ,25 ,35 ,35 ,22 ,30 ,19 ,18 
,6,58 ,47 ,33 ,19 ,19 ,43 ,32 ,25 ,35 ,36 ,21 ,30 ,19 ,19 
,7,58 ,46 ,33 ,18 ,19 ,43 ,32 ,24 ,34 ,37 ,21 ,29 ,18 ,20 
,8,58 ,46 ,33 ,18 ,19 ,41 ,33 ,24 ,34 ,37 ,20 ,29 ,18 ,
,9,57 ,47 ,34 ,18 ,20 ,41 ,33 ,24 ,33 ,37 ,20 ,28 ,17 ,
,10,57 ,49 ,35 ,19 ,20 ,40 ,33 ,23 ,32 ,38 ,19 ,27 ,17 ,
,11,56 ,50 ,36 ,19 ,20 ,40 ,34 ,24 ,32 ,38 ,19 ,26 ,17 ,
,12,56 ,50 ,36 ,20 ,21 ,39 ,34 ,24 ,31 ,38 ,19 ,26 ,16 ,
,13,56 ,49 ,37 ,19 ,22 ,38 ,35 ,24 ,30 ,39 ,18 ,25 ,15 ,
,14,56 ,48 ,38 ,19 ,23 ,37 ,35 ,24 ,30 ,40 ,18 ,26 ,16 ,
,15,56 ,47 ,39 ,20 ,24 ,36 ,36 ,25 ,29 ,40 ,17 ,26 ,14 ,23 
,16,56 ,47 ,40 ,21 ,26 ,36 ,37 ,26 ,30 ,43 ,17 ,26 ,16 ,
,17,57 ,46 ,41 ,21 ,27 ,36 ,37 ,27 ,31 ,,16 ,26 ,15 ,36 
,18,57 ,46 ,42 ,22 ,28 ,35 ,37 ,28 ,31 ,,15 ,27 ,16 ,36 
,19,57 ,47 ,43 ,23 ,29 ,35 ,38 ,28 ,32 ,37 ,15 ,28 ,16 ,37 
,20,57 ,47 ,43 ,24 ,29 ,36 ,38 ,29 ,33 ,37 ,14 ,28 ,17 ,37 
,21,58 ,48 ,44 ,25 ,30 ,35 ,38 ,29 ,33 ,39 ,13 ,29 ,17 ,37 
,22,58 ,48 ,45 ,26 ,30 ,35 ,39 ,30 ,34 ,39 ,13 ,29 ,17 ,37 
,23,58 ,48 ,46 ,27 ,31 ,35 ,40 ,30 ,35 ,38 ,12 ,29 ,17 ,37 
02/08/2000,0,58 ,48 ,46 ,29 ,31 ,35 ,40 ,31 ,35 ,37 ,11 ,30 ,17 ,37 
,1,58 ,50 ,47 ,29 ,31 ,36 ,40 ,31 ,36 ,36 ,11 ,30 ,17 ,36 
,2,58 ,50 ,47 ,30 ,32 ,36 ,40 ,31 ,37 ,36 ,11 ,30 ,16 ,36 
,3,58 ,50 ,47 ,30 ,32 ,36 ,40 ,32 ,37 ,35 ,11 ,30 ,16 ,35 
,4,59 ,50 ,47 ,31 ,32 ,36 ,40 ,32 ,37 ,35 ,11 ,31 ,17 ,34 
,5,59 ,51 ,48 ,32 ,33 ,36 ,41 ,33 ,38 ,34 ,12 ,31 ,17 ,33 
,6,59 ,51 ,48 ,33 ,33 ,37 ,41 ,33 ,38 ,34 ,12 ,32 ,17 ,32 
,7,59 ,51 ,48 ,33 ,33 ,37 ,41 ,33 ,38 ,33 ,12 ,31 ,16 ,32 
,8,59 ,51 ,48 ,33 ,34 ,37 ,41 ,33 ,38 ,33 ,15 ,32 ,17 ,32 
,9,60 ,51 ,48 ,34 ,34 ,36 ,41 ,33 ,38 ,33 ,17 ,32 ,16 ,32 
,10,59 ,51 ,49 ,34 ,34 ,36 ,41 ,33 ,39 ,33 ,13 ,32 ,17 ,31 
,11,59 ,51 ,50 ,34 ,35 ,35 ,41 ,33 ,39 ,32 ,13 ,31 ,17 ,31 
,12,60 ,51 ,50 ,36 ,35 ,34 ,41 ,33 ,40 ,32 ,17 ,32 ,17 ,32 
,13,60 ,51 ,50 ,37 ,35 ,35 ,41 ,33 ,40 ,32 ,17 ,32 ,23 ,32 
,14,59 ,51 ,51 ,37 ,34 ,36 ,41 ,33 ,40 ,32 ,16 ,32 ,24 ,32 
,15,59 ,51 ,51 ,37 ,34 ,36 ,42 ,33 ,40 ,32 ,15 ,32 ,18 ,32 
,16,60 ,51 ,50 ,37 ,34 ,36 ,41 ,33 ,39 ,32 ,13 ,33 ,17 ,31 
,17,60 ,51 ,50 ,38 ,33 ,34 ,41 ,33 ,39 ,32 ,15 ,33 ,17 ,31 
