ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 March 2002 - 31 March 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/03/2002,0,65 ,63 ,61 ,,36 ,45 ,44 ,34 ,46 ,32 ,35 ,45 ,35 ,46 
,1,65 ,62 ,60 ,,36 ,45 ,43 ,34 ,46 ,32 ,27 ,45 ,34 ,47 
,2,64 ,61 ,60 ,,36 ,44 ,43 ,34 ,46 ,34 ,28 ,45 ,34 ,47 
,3,63 ,60 ,60 ,,36 ,44 ,43 ,33 ,46 ,34 ,27 ,45 ,34 ,47 
,4,62 ,59 ,59 ,,36 ,44 ,43 ,33 ,46 ,31 ,27 ,44 ,34 ,47 
,5,62 ,59 ,59 ,,36 ,44 ,43 ,32 ,46 ,31 ,27 ,44 ,34 ,47 
,6,62 ,58 ,58 ,,36 ,44 ,43 ,32 ,45 ,31 ,27 ,44 ,34 ,47 
,7,62 ,57 ,58 ,,36 ,44 ,43 ,31 ,45 ,30 ,27 ,44 ,34 ,47 
,8,61 ,56 ,58 ,,36 ,44 ,42 ,30 ,45 ,30 ,26 ,45 ,33 ,47 
,9,60 ,55 ,57 ,,36 ,44 ,42 ,29 ,44 ,29 ,26 ,44 ,33 ,46 
,10,60 ,54 ,57 ,,36 ,43 ,42 ,28 ,44 ,28 ,27 ,44 ,32 ,46 
,11,61 ,53 ,57 ,,36 ,43 ,42 ,28 ,43 ,28 ,29 ,43 ,31 ,46 
,12,61 ,52 ,57 ,,37 ,41 ,42 ,27 ,43 ,31 ,31 ,41 ,30 ,45 
,13,61 ,51 ,56 ,,37 ,40 ,43 ,27 ,42 ,33 ,35 ,40 ,29 ,44 
,14,61 ,50 ,56 ,,37 ,39 ,43 ,27 ,42 ,34 ,38 ,39 ,28 ,42 
,15,61 ,48 ,57 ,,38 ,39 ,44 ,31 ,42 ,33 ,41 ,39 ,29 ,41 
,16,61 ,47 ,57 ,,37 ,39 ,45 ,27 ,42 ,31 ,41 ,39 ,31 ,41 
,17,61 ,47 ,57 ,,37 ,39 ,46 ,28 ,42 ,29 ,42 ,38 ,32 ,41 
,18,61 ,48 ,58 ,,36 ,39 ,47 ,31 ,42 ,29 ,43 ,38 ,31 ,41 
,19,62 ,48 ,57 ,,36 ,39 ,47 ,32 ,42 ,30 ,43 ,37 ,32 ,40 
,20,62 ,48 ,58 ,,35 ,39 ,47 ,29 ,42 ,30 ,37 ,37 ,33 ,40 
,21,62 ,48 ,58 ,,35 ,39 ,47 ,32 ,41 ,30 ,38 ,37 ,33 ,39 
,22,61 ,47 ,58 ,,34 ,39 ,47 ,28 ,41 ,33 ,37 ,37 ,34 ,39 
,23,62 ,47 ,58 ,,32 ,38 ,47 ,28 ,40 ,30 ,38 ,37 ,35 ,38 
02/03/2002,0,62 ,47 ,58 ,,31 ,38 ,47 ,28 ,40 ,30 ,33 ,37 ,35 ,38 
,1,62 ,47 ,58 ,,30 ,38 ,47 ,27 ,40 ,30 ,35 ,37 ,35 ,37 
,2,62 ,48 ,58 ,,29 ,37 ,47 ,27 ,40 ,30 ,30 ,37 ,35 ,37 
,3,62 ,47 ,58 ,,30 ,37 ,47 ,27 ,40 ,30 ,28 ,37 ,35 ,37 
,4,62 ,47 ,58 ,,30 ,37 ,47 ,27 ,40 ,30 ,31 ,37 ,36 ,37 
