ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2000 - 30 June 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/06/2000,0,72 ,40 ,32 ,14 ,16 ,39 ,22 ,26 ,25 ,24 ,16 ,39 ,10 ,22 
,1,72 ,40 ,33 ,14 ,16 ,39 ,22 ,26 ,25 ,24 ,17 ,39 ,11 ,22 
,2,72 ,39 ,33 ,14 ,16 ,39 ,22 ,26 ,25 ,23 ,16 ,41 ,13 ,22 
,3,71 ,39 ,33 ,14 ,15 ,39 ,21 ,26 ,25 ,23 ,18 ,41 ,14 ,22 
,4,71 ,39 ,33 ,15 ,15 ,38 ,21 ,26 ,25 ,23 ,18 ,41 ,12 ,22 
,5,71 ,39 ,33 ,15 ,15 ,38 ,22 ,26 ,25 ,23 ,17 ,41 ,12 ,22 
,6,71 ,39 ,33 ,15 ,15 ,38 ,22 ,26 ,25 ,23 ,14 ,40 ,10 ,22 
,7,71 ,40 ,33 ,15 ,15 ,38 ,22 ,26 ,25 ,23 ,18 ,40 ,10 ,21 
,8,71 ,40 ,33 ,14 ,15 ,36 ,22 ,26 ,25 ,23 ,19 ,39 ,12 ,21 
,9,71 ,40 ,33 ,13 ,16 ,33 ,22 ,25 ,25 ,23 ,18 ,37 ,11 ,21 
,10,71 ,40 ,33 ,14 ,16 ,30 ,22 ,24 ,25 ,22 ,21 ,36 ,14 ,20 
,11,71 ,41 ,33 ,13 ,16 ,27 ,22 ,23 ,25 ,22 ,22 ,33 ,14 ,21 
,12,70 ,41 ,33 ,13 ,17 ,27 ,22 ,22 ,25 ,23 ,21 ,30 ,14 ,21 
,13,71 ,42 ,33 ,14 ,17 ,28 ,22 ,21 ,25 ,23 ,21 ,26 ,15 ,21 
,14,71 ,42 ,33 ,14 ,18 ,28 ,22 ,20 ,26 ,23 ,22 ,23 ,14 ,21 
,15,72 ,42 ,34 ,14 ,18 ,28 ,22 ,19 ,25 ,23 ,20 ,23 ,13 ,21 
,16,73 ,42 ,34 ,14 ,19 ,28 ,22 ,19 ,25 ,24 ,17 ,22 ,12 ,21 
,17,74 ,41 ,34 ,14 ,19 ,28 ,22 ,18 ,25 ,25 ,17 ,23 ,12 ,21 
,18,74 ,41 ,34 ,14 ,19 ,28 ,22 ,19 ,25 ,24 ,19 ,23 ,11 ,22 
,19,75 ,41 ,35 ,14 ,19 ,28 ,22 ,19 ,26 ,24 ,17 ,23 ,11 ,23 
,20,76 ,41 ,35 ,14 ,19 ,28 ,22 ,18 ,26 ,24 ,16 ,23 ,11 ,23 
,21,76 ,42 ,35 ,14 ,19 ,28 ,22 ,18 ,25 ,23 ,16 ,23 ,11 ,23 
,22,76 ,42 ,35 ,14 ,20 ,28 ,22 ,18 ,25 ,23 ,16 ,23 ,11 ,23 
,23,76 ,43 ,35 ,14 ,20 ,28 ,23 ,18 ,26 ,23 ,17 ,23 ,11 ,24 
02/06/2000,0,76 ,43 ,34 ,14 ,20 ,27 ,22 ,18 ,25 ,23 ,15 ,23 ,11 ,24 
,1,76 ,43 ,34 ,14 ,20 ,27 ,23 ,18 ,26 ,23 ,15 ,23 ,13 ,24 
,2,76 ,44 ,34 ,18 ,20 ,27 ,23 ,18 ,26 ,23 ,15 ,23 ,17 ,24 
,3,76 ,44 ,34 ,17 ,20 ,27 ,23 ,19 ,26 ,24 ,16 ,23 ,19 ,24 
,4,76 ,43 ,34 ,17 ,20 ,27 ,23 ,19 ,26 ,24 ,18 ,23 ,18 ,24 
,5,76 ,43 ,35 ,16 ,20 ,27 ,23 ,19 ,26 ,24 ,17 ,23 ,16 ,24 
,6,76 ,43 ,35 ,15 ,20 ,27 ,22 ,19 ,26 ,24 ,18 ,23 ,15 ,24 
,7,76 ,43 ,35 ,14 ,20 ,27 ,22 ,18 ,26 ,24 ,17 ,23 ,15 ,24 
,8,76 ,43 ,35 ,15 ,20 ,27 ,22 ,18 ,26 ,24 ,18 ,23 ,13 ,24 
,9,76 ,43 ,35 ,15 ,20 ,27 ,22 ,18 ,26 ,24 ,18 ,23 ,12 ,24 
,10,76 ,43 ,35 ,15 ,20 ,27 ,22 ,18 ,26 ,24 ,20 ,24 ,17 ,24 
,11,76 ,43 ,34 ,15 ,20 ,26 ,23 ,18 ,26 ,24 ,20 ,24 ,17 ,25 
,12,76 ,42 ,33 ,15 ,20 ,26 ,23 ,17 ,25 ,23 ,21 ,24 ,16 ,25 
,13,76 ,42 ,33 ,15 ,20 ,25 ,23 ,17 ,26 ,23 ,22 ,25 ,12 ,25 
,14,76 ,42 ,33 ,15 ,19 ,25 ,23 ,17 ,26 ,22 ,20 ,25 ,12 ,26 
,15,76 ,42 ,32 ,15 ,19 ,24 ,23 ,17 ,25 ,22 ,18 ,25 ,12 ,26 
,16,75 ,42 ,32 ,15 ,20 ,23 ,23 ,16 ,25 ,22 ,20 ,25 ,12 ,26 
