ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 April 2000 - 30 April 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/04/2000,0,90,85,83,78,72,63,81,67,73,69,65,60,53,
,1,89,84,87,77,71,62,80,66,73,68,65,59,52,
,2,89,83,91,76,70,61,79,64,72,67,64,58,51,
,3,87,82,92,74,69,60,78,63,71,66,63,58,51,
,4,86,81,93,72,68,60,76,62,70,65,62,58,50,
,5,85,79,94,71,66,59,74,61,69,64,60,57,50,
,6,83,78,92,69,65,58,73,60,67,62,59,56,49,
,7,83,76,91,67,63,57,71,58,66,60,58,56,47,
,8,83,75,89,66,62,56,69,57,65,59,56,55,46,
,9,82,74,89,64,60,56,68,55,64,57,55,55,44,
,10,81,71,81,63,59,54,66,54,63,56,53,54,42,54
,11,80,70,81,61,57,53,64,53,61,55,52,54,40,53
,12,79,70,81,59,55,53,63,53,60,53,51,53,37,52
,13,78,71,78,58,55,52,62,52,59,52,51,53,36,52
,14,76,70,76,56,54,52,60,50,57,51,49,52,35,52
,15,75,68,74,54,52,51,59,48,56,51,47,52,34,51
,16,74,66,72,52,51,51,58,46,55,49,45,51,33,51
,17,73,64,71,50,49,50,56,44,54,49,42,51,32,50
,18,72,62,67,48,48,49,55,42,54,47,39,50,31,49
,19,70,60,65,44,47,49,54,41,53,45,39,50,30,48
,20,68,59,63,41,47,49,52,40,52,43,36,49,28,47
,21,67,58,61,39,47,49,51,38,51,41,35,48,27,45
,22,65,58,59,38,46,49,49,36,50,38,33,46,27,43
,23,64,58,58,36,45,49,46,35,49,36,34,45,25,41
02/04/2000,0,63,58,55,36,44,49,43,33,46,36,37,44,24,40
,1,63,58,55,35,44,48,42,32,44,36,38,43,23,39
,2,63,58,55,35,44,48,42,31,44,36,20,42,23,39
,3,63,58,56,35,44,49,42,31,44,36,20,42,23,39
,4,63,57,56,35,44,49,42,31,44,36,36,41,23,39
,5,63,59,57,35,43,50,42,31,44,35,38,41,22,38
,6,63,60,58,35,43,52,41,30,43,35,39,41,22,38
,7,62,62,60,35,43,54,41,30,43,35,22,41,21,38
,8,62,63,61,35,43,54,41,31,44,34,21,40,23,37
,9,61,64,61,35,43,55,40,32,44,34,21,39,21,37
,10,62,64,61,35,44,54,40,31,44,33,22,39,22,36
,11,63,61,58,36,43,52,41,30,43,32,22,39,23,36
,12,63,58,56,36,42,49,41,30,40,31,22,38,23,36
,13,63,55,55,35,41,47,40,34,40,31,23,38,25,35
,14,64,53,54,36,41,44,41,32,41,31,24,37,25,35
,15,64,54,54,37,41,42,40,35,42,31,24,37,24,35
,16,65,54,54,38,42,41,41,31,44,33,25,36,25,35
,17,65,54,55,39,41,40,41,32,45,32,26,36,26,34
,18,66,55,57,41,41,38,41,35,46,33,26,36,26,35
,19,68,52,53,42,40,37,42,33,46,33,27,37,26,35
,20,69,52,52,44,39,36,42,33,46,33,28,37,26,35
,21,69,52,52,45,39,36,43,34,46,34,29,37,26,36
,22,70,52,52,47,40,36,44,35,47,35,30,37,27,36
,23,71,52,52,47,40,37,45,35,48,35,30,37,27,36
03/04/2000,0,70,52,52,47,40,37,45,36,48,35,31,37,27,35
,1,70,51,51,48,40,36,44,36,47,35,30,36,28,34
,2,68,51,50,48,40,35,44,35,46,33,29,35,27,34
,3,67,50,49,48,39,33,44,34,44,32,32,34,26,33
,4,66,49,49,47,39,33,45,33,43,32,35,33,26,33
,5,65,48,48,47,39,32,46,32,43,31,36,32,26,32
,6,65,47,48,46,39,32,46,31,42,30,33,32,26,31
,7,65,47,47,47,40,31,45,30,41,29,30,31,25,30
,8,66,47,47,46,40,31,45,30,41,29,26,31,25,30
,9,66,47,46,44,40,30,44,30,40,30,31,30,24,29
,10,65,46,46,43,40,39,43,29,40,30,34,30,23,29
,11,65,46,46,41,41,41,42,29,39,31,28,30,24,29
,12,65,46,45,40,41,40,41,28,39,31,24,30,23,29
,13,64,46,44,40,41,40,40,27,39,31,30,30,23,30
,14,65,45,44,37,40,40,39,27,38,32,28,30,21,30
,15,64,45,43,36,40,41,38,26,37,32,20,30,20,31
,16,63,45,43,34,39,43,35,26,38,32,25,30,19,31
,17,63,45,42,33,38,44,33,25,37,33,20,30,18,31
,18,62,60,39,31,37,46,33,25,36,33,19,30,18,31
,19,61,61,49,29,37,47,32,26,36,34,19,29,17,31
,20,60,59,48,27,36,48,31,37,35,34,25,29,19,31
,21,59,58,48,27,35,48,29,36,34,35,22,29,20,32
,22,59,58,49,27,35,48,29,37,40,36,15,29,21,33
,23,60,58,49,28,35,48,30,38,41,38,11,29,21,34
04/04/2000,0,59,58,50,29,35,48,32,39,42,38,11,29,22,35
,1,59,56,50,29,35,48,33,39,42,39,15,30,22,35
,2,61,56,50,30,36,48,33,39,42,40,16,32,23,36
,3,62,54,50,31,36,49,33,39,44,41,26,34,23,36
,4,64,53,51,32,37,48,33,39,47,42,16,37,23,38
,5,65,52,53,34,37,49,32,39,50,42,15,40,25,39
,6,67,54,54,38,37,49,31,38,52,42,14,43,28,42
,7,68,55,55,40,37,49,32,37,53,42,15,46,30,45
,8,68,56,57,43,36,51,34,36,54,42,14,49,32,48
,9,68,56,58,45,35,51,35,36,56,41,19,50,34,50
