ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 January 2000 - 31 January 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/01/2000,0,71,75,84,43,52,56,67,49,66,50,40,68,37,55
,1,70,75,84,44,51,56,66,48,66,50,42,67,38,55
,2,70,74,84,46,51,56,66,47,65,50,46,67,38,55
,3,70,76,84,47,51,58,67,48,65,51,42,67,39,55
,4,71,76,83,48,52,59,67,49,65,51,43,67,40,56
,5,71,75,82,49,52,60,67,50,64,51,45,68,40,56
,6,72,75,83,50,52,61,68,50,63,52,45,69,40,56
,7,72,75,83,50,52,60,68,50,62,52,46,68,41,57
,8,72,74,83,51,51,58,68,51,61,52,47,67,41,57
,9,72,75,83,51,51,57,68,51,60,51,47,65,41,57
,10,72,75,83,51,51,56,68,50,61,51,47,66,42,56
,11,72,76,83,51,51,56,68,51,61,52,49,66,44,58
,12,71,76,83,51,51,59,68,51,61,52,54,68,46,58
,13,71,77,84,52,51,66,68,51,61,53,51,70,49,59
,14,72,78,85,52,51,74,69,52,62,53,51,73,51,60
,15,73,79,86,52,51,81,69,53,62,54,63,75,53,62
,16,74,80,86,52,52,89,69,53,61,55,52,75,61,64
,17,75,80,86,53,52,92,69,54,61,55,52,76,56,65
,18,76,81,87,53,52,96,68,54,61,56,52,77,57,65
,19,78,82,87,53,52,99,69,55,62,56,52,78,58,65
,20,81,83,88,54,53,104,70,55,63,56,52,78,58,64
,21,84,86,88,62,54,104,71,56,65,56,52,79,62,64
,22,86,87,88,66,55,103,72,56,66,57,52,81,65,65
,23,90,88,88,65,55,102,73,57,68,57,51,82,66,66
02/01/2000,0,92,88,89,65,56,101,74,58,69,57,51,82,66,66
,1,96,89,90,67,57,100,77,60,70,57,51,84,68,67
,2,101,90,91,71,58,99,80,62,72,58,52,85,69,68
,3,104,91,92,73,59,96,81,63,74,58,52,85,70,69
,4,106,93,94,76,59,93,84,64,76,58,52,84,72,69
,5,108,94,96,79,59,90,86,64,79,58,53,83,72,70
,6,109,96,96,81,60,87,89,64,80,58,54,83,72,70
,7,111,98,98,84,61,86,90,64,82,59,55,84,73,70
,8,112,99,100,86,63,86,93,64,82,59,,86,72,71
,9,114,101,102,89,63,87,95,65,84,59,,88,73,72
,10,116,104,102,91,64,88,98,65,84,60,,90,73,73
,11,117,105,104,94,65,89,99,66,85,61,,91,73,73
,12,116,107,105,94,66,88,99,67,87,61,52,92,73,73
,13,116,106,105,92,67,88,100,67,88,61,65,93,74,73
,14,115,105,104,90,67,89,102,67,88,61,66,94,75,73
,15,115,105,104,89,66,89,102,66,88,61,64,96,76,73
,16,114,104,104,88,67,90,103,64,90,61,64,97,77,73
,17,113,105,104,89,67,91,105,61,90,61,63,98,78,73
,18,112,105,103,89,68,92,106,61,91,61,63,99,77,74
,19,111,105,103,88,68,92,106,61,91,61,63,99,77,75
,20,109,105,103,88,68,91,107,61,91,61,62,100,77,75
,21,108,103,104,87,68,91,108,61,91,61,62,100,75,76
,22,107,103,104,84,69,91,109,61,91,61,61,100,74,75
,23,105,103,104,81,69,91,108,61,92,62,61,101,72,75
03/01/2000,0,102,103,104,78,70,90,108,61,92,62,60,102,71,75
,1,100,103,104,75,69,90,107,61,92,62,59,102,70,75
,2,97,102,104,71,68,88,104,61,92,62,59,101,69,74
,3,95,101,103,68,66,86,101,61,92,62,58,103,68,73
,4,92,99,102,65,64,85,98,61,92,62,58,104,67,73
,5,90,98,101,62,63,85,95,61,89,63,58,104,66,72
,6,88,96,99,60,61,84,92,61,86,63,57,103,66,72
,7,86,95,98,60,60,82,91,61,84,63,57,102,65,72
,8,84,94,97,59,61,80,88,61,83,63,57,102,65,74
,9,83,93,95,59,60,78,87,61,82,62,57,101,65,73
,10,81,91,96,59,59,75,85,60,82,62,57,99,63,72
,11,80,90,95,59,59,73,84,60,81,61,57,97,63,70
,12,81,90,95,59,59,72,83,60,80,61,56,95,62,69
,13,82,90,95,59,59,71,81,60,79,61,58,91,60,68
,14,82,91,95,59,59,68,80,60,79,62,61,88,57,67
,15,82,92,95,59,60,66,80,61,79,61,66,84,56,65
,16,83,92,96,60,61,63,79,61,79,61,68,83,54,64
,17,83,92,96,59,64,61,79,61,79,62,67,79,52,64
,18,84,93,97,60,64,59,80,62,80,62,64,76,52,63
,19,85,93,98,61,65,59,80,63,79,63,62,75,52,62
,20,85,92,97,61,66,60,79,63,79,64,62,74,53,63
,21,86,92,97,62,67,61,78,63,77,64,63,73,54,63
,22,86,91,96,62,67,61,76,64,76,64,64,72,54,63
,23,87,91,96,63,68,62,75,64,74,65,65,70,55,64
04/01/2000,0,87,91,95,64,68,63,74,64,72,65,66,68,56,64
,1,88,90,94,65,69,63,73,65,70,65,66,66,57,64
,2,89,89,92,65,70,64,72,65,70,66,67,65,57,65
,3,89,89,91,66,70,64,71,66,71,66,67,64,58,66
,4,89,88,91,67,71,64,71,66,71,66,68,65,59,66
,5,90,88,90,67,71,65,71,67,71,67,69,65,60,67
,6,90,87,89,68,72,65,71,67,72,67,69,66,60,67
,7,90,87,88,69,72,66,70,67,73,67,70,67,61,68
,8,91,87,87,69,72,66,70,68,73,68,71,67,61,68
,9,91,87,87,69,72,66,71,68,73,68,72,67,62,69
,10,91,87,86,69,72,67,71,69,73,69,73,68,62,69
,11,91,87,85,69,72,67,71,69,74,69,73,68,63,69
,12,91,87,85,69,72,67,71,69,74,69,73,68,63,69
,13,90,87,85,70,72,67,71,69,74,70,73,69,63,70
,14,90,86,85,70,72,68,71,70,74,70,73,69,63,70
,15,90,86,85,70,72,68,71,70,74,71,73,69,63,70
,16,90,86,84,69,71,68,71,70,74,71,72,70,63,70
,17,90,86,84,69,71,68,72,70,73,71,72,69,63,70
,18,89,85,84,68,70,67,71,70,73,70,71,69,62,70
,19,88,84,84,68,68,67,71,69,72,70,71,69,62,70
,20,88,84,84,67,68,66,70,69,71,69,70,68,62,70
,21,87,84,84,67,67,66,70,68,71,69,70,68,61,69
,22,87,85,84,66,67,65,70,68,71,68,70,68,61,69
,23,87,85,84,66,67,65,70,68,70,68,70,67,61,68
05/01/2000,0,87,86,84,66,67,65,70,68,70,67,70,67,61,67
,1,87,85,85,65,67,65,70,67,70,67,70,67,60,67
,2,86,85,85,65,67,65,71,67,70,66,70,66,60,66
,3,86,85,85,65,67,64,71,67,69,66,71,66,60,66
,4,87,86,85,65,67,65,71,67,69,66,71,66,60,66
,5,87,86,85,64,68,64,71,66,69,66,71,66,59,65
,6,87,87,86,64,68,64,72,66,69,66,72,66,59,65
,7,88,88,86,63,68,64,73,66,68,65,72,66,59,65
,8,89,89,87,63,68,63,74,66,68,65,71,65,59,65
,9,90,90,87,63,69,63,75,66,68,65,68,65,59,66
,10,91,91,87,62,69,63,76,66,67,66,66,66,59,66
,11,92,91,87,62,70,63,76,65,67,65,64,66,59,67
,12,92,91,87,62,71,63,76,65,67,65,63,67,59,67
,13,91,92,86,62,71,62,76,64,67,65,63,67,59,66
,14,90,92,86,62,70,62,76,63,67,64,61,67,59,65
,15,88,91,85,61,62,61,76,63,67,63,60,67,59,65
,16,87,91,84,61,62,61,75,62,67,63,58,67,59,64
,17,86,90,83,61,61,61,74,62,66,63,57,68,59,64
,18,84,89,82,60,61,61,73,61,66,62,55,69,60,64
,19,82,88,80,60,61,60,73,60,66,61,55,69,60,64
,20,81,88,80,60,60,59,72,60,66,61,54,68,59,64
,21,81,88,79,59,60,59,72,60,65,60,53,68,59,63
,22,80,88,78,59,60,59,72,60,65,60,53,66,58,63
,23,80,88,78,59,60,58,72,59,65,59,53,65,57,63
06/01/2000,0,80,88,78,59,60,58,73,59,65,58,53,64,57,63
,1,81,89,77,59,60,57,74,58,66,58,52,64,56,63
,2,83,91,78,58,60,57,74,58,68,58,52,64,56,63
,3,84,94,79,58,61,56,75,58,69,57,52,64,55,62
,4,84,97,79,58,63,57,76,58,70,57,52,64,54,62
,5,84,100,79,59,65,64,76,57,71,56,52,64,54,61
,6,82,104,79,60,65,55,77,57,71,56,52,63,53,61
,7,81,106,79,62,64,55,76,56,71,55,52,61,52,60
,8,81,109,79,63,63,55,76,56,70,55,51,60,52,60
,9,81,97,79,64,62,55,76,56,70,54,51,61,52,59
,10,81,98,81,64,62,56,76,56,70,54,51,61,51,59
,11,81,100,82,64,61,56,76,55,70,54,51,61,51,58
,12,82,101,82,64,61,55,76,55,69,54,51,61,51,58
,13,83,102,82,64,61,56,76,55,68,53,51,62,51,60
,14,83,103,82,64,61,56,77,56,68,53,51,63,51,60
,15,84,104,82,64,61,57,77,55,67,54,50,64,51,60
,16,84,104,83,63,62,57,77,56,66,54,49,64,50,60
,17,84,105,83,63,62,58,76,56,65,54,49,64,49,59
,18,84,106,82,63,62,58,75,57,65,53,48,64,49,59
,19,83,106,81,64,61,59,74,57,65,53,47,64,48,59
,20,83,106,81,64,60,60,74,57,64,53,47,66,49,58
,21,83,104,81,63,59,90,74,57,64,53,47,67,49,58
,22,83,104,81,63,57,87,73,57,64,53,47,69,50,58
,23,83,102,80,62,57,84,72,57,63,53,47,69,50,58
07/01/2000,0,82,102,79,61,56,82,72,57,62,53,46,70,50,58
,1,81,101,79,60,56,78,71,57,61,52,46,70,51,57
,2,80,100,78,59,56,75,70,57,61,52,46,70,50,57
,3,79,98,77,58,54,71,70,57,60,52,46,71,51,57
,4,78,97,77,57,53,67,69,57,60,52,45,71,51,58
,5,78,97,77,55,53,63,68,56,60,52,44,71,51,58
,6,78,96,76,55,53,61,67,56,59,52,45,71,51,58
,7,77,94,75,55,55,59,67,56,59,52,47,72,52,57
,8,75,91,75,55,55,60,66,57,59,52,50,72,52,57
,9,74,89,74,55,56,60,64,57,59,53,51,71,52,57
,10,73,87,72,55,56,60,63,58,59,53,51,69,52,56
,11,73,83,71,55,56,60,61,58,58,53,52,67,52,56
,12,72,80,70,55,56,60,61,59,58,54,52,66,51,56
,13,72,78,70,55,56,60,60,59,58,54,52,65,51,55
,14,72,77,69,55,56,60,58,59,58,54,52,63,52,55
,15,72,75,70,55,56,59,57,59,59,54,52,61,51,56
,16,74,73,70,55,56,59,56,59,59,55,52,60,51,56
,17,75,71,70,55,55,58,56,59,58,55,52,59,51,56
,18,76,69,71,55,55,58,56,58,58,55,52,59,50,56
,19,76,68,71,55,56,57,56,58,57,55,53,59,50,56
,20,76,66,71,55,55,57,55,57,57,55,53,59,50,56
,21,77,65,71,55,55,57,55,57,57,55,52,58,50,56
,22,77,64,71,55,55,57,55,56,56,55,52,58,50,56
,23,77,63,71,55,55,57,54,56,56,54,52,58,50,56
08/01/2000,0,77,61,71,55,55,56,54,55,56,54,52,58,49,56
,1,77,60,71,55,55,56,54,55,56,54,52,58,49,56
,2,76,60,70,54,55,56,54,54,56,54,52,57,49,55
,3,77,60,70,54,55,56,54,54,56,54,52,57,48,55
,4,77,61,70,54,55,56,54,54,56,54,52,57,48,55
,5,77,61,70,54,55,56,54,54,56,54,52,57,48,54
,6,76,61,70,54,54,56,54,54,56,54,52,57,48,54
,7,75,61,69,53,53,56,54,54,55,54,51,57,48,54
,8,74,61,69,53,52,55,54,52,54,53,50,56,46,54
,9,74,60,69,52,52,54,54,51,53,52,49,55,44,54
,10,74,61,68,51,51,53,54,51,52,51,47,54,44,53
,11,75,61,67,51,51,52,54,50,52,51,46,54,44,53
,12,75,61,66,50,50,52,55,50,52,50,45,53,44,53
,13,75,61,66,50,50,51,54,48,51,49,45,53,44,52
,14,75,62,65,49,49,51,55,47,51,48,46,52,44,52
,15,76,63,65,49,48,50,56,45,51,47,51,52,43,53
,16,76,64,65,49,48,50,58,45,51,46,56,52,43,52
,17,76,65,64,48,47,50,59,45,51,45,53,53,44,53
,18,75,66,63,48,47,49,60,44,51,44,46,54,43,53
,19,75,67,63,48,46,49,60,43,50,44,42,54,43,54
,20,75,68,63,47,46,48,61,43,50,43,41,55,42,53
,21,74,69,63,47,45,48,61,42,50,43,41,55,41,53
,22,74,70,63,46,45,47,62,42,50,43,40,56,40,53
,23,73,70,63,46,44,47,62,42,50,42,40,56,40,53
09/01/2000,0,73,72,63,45,43,47,63,42,49,42,39,56,39,53
,1,73,72,63,45,43,46,63,42,49,42,39,57,39,53
,2,74,73,63,44,43,46,63,41,48,41,38,57,39,53
,3,74,73,63,44,44,46,63,40,48,41,37,58,40,53
,4,75,74,63,44,44,46,63,40,48,40,36,59,41,53
,5,76,76,63,45,45,47,63,40,49,40,35,60,42,53
,6,77,76,62,46,45,48,64,39,49,39,34,60,44,53
,7,78,77,62,47,45,49,63,39,50,39,33,60,44,53
,8,78,77,62,48,46,49,63,39,50,39,32,59,44,53
,9,78,77,62,48,46,50,63,39,50,39,32,58,44,53
,10,78,76,63,49,47,51,63,39,50,39,31,59,44,53
,11,78,76,63,51,47,52,64,39,51,39,31,61,45,53
,12,78,77,64,53,47,53,65,40,52,40,31,62,46,53
,13,78,78,65,54,48,54,66,41,53,40,31,63,47,54
,14,78,78,66,55,48,55,67,42,54,42,37,64,48,55
,15,77,78,67,55,48,56,67,43,54,44,34,65,56,57
,16,77,79,68,56,48,58,67,44,54,47,34,76,63,58
,17,79,79,68,57,48,59,66,49,55,49,37,69,57,60
,18,80,80,69,59,48,60,66,49,55,49,36,70,59,61
,19,81,80,69,60,49,61,67,50,55,51,30,71,59,62
,20,82,81,69,61,50,62,67,51,55,53,30,72,60,63
,21,83,82,68,63,51,62,68,53,55,54,30,73,61,64
,22,83,83,69,64,52,63,70,54,55,55,31,75,62,65
,23,84,83,69,65,53,64,71,55,56,56,31,76,63,66
10/01/2000,0,85,84,69,67,54,65,72,56,57,57,32,77,64,66
,1,87,86,70,69,55,66,74,57,57,58,32,78,64,66
,2,88,87,71,71,57,68,77,58,59,58,32,79,64,66
,3,89,88,71,72,59,69,79,59,61,59,33,79,64,66
,4,89,88,73,75,61,71,82,59,62,60,33,79,66,66
,5,89,88,74,77,63,71,84,60,64,60,33,80,65,67
,6,90,90,75,80,64,72,86,60,65,61,34,80,66,67
,7,90,90,76,80,66,72,87,61,66,61,35,80,66,68
,8,90,91,77,80,67,73,88,62,67,62,35,81,66,69
,9,90,92,77,80,67,73,88,63,69,63,36,83,67,70
,10,90,93,78,79,68,72,89,64,69,63,36,84,68,71
,11,90,94,79,78,69,71,88,63,68,63,44,83,67,72
,12,90,94,79,76,71,70,88,64,67,63,52,82,66,71
,13,89,94,78,74,72,68,87,63,66,62,57,81,64,68
,14,88,94,78,73,74,67,87,62,65,62,60,79,61,67
,15,87,94,79,72,71,65,86,60,64,61,48,76,57,65
,16,86,93,78,70,74,63,86,58,63,60,42,72,54,63
,17,84,92,78,68,74,62,86,56,62,59,43,69,53,62
,18,83,91,78,66,75,60,85,55,61,60,42,68,53,60
,19,82,90,79,64,71,59,84,54,60,58,44,66,52,58
,20,81,88,79,63,66,57,83,54,59,57,44,64,51,56
,21,80,86,79,61,60,56,81,53,58,55,41,62,51,55
,22,79,85,78,59,54,54,80,52,57,54,41,59,50,54
,23,77,84,77,57,51,53,78,51,56,53,41,57,48,54
11/01/2000,0,75,82,77,54,47,52,76,51,55,52,42,55,47,53
,1,74,80,76,52,47,52,74,50,54,51,41,54,46,53
,2,73,77,75,50,47,51,71,49,53,51,42,52,45,52
,3,72,75,73,50,47,51,68,48,53,50,42,50,45,52
,4,71,73,72,50,46,50,65,47,52,49,42,49,44,52
,5,71,70,70,49,47,50,62,46,51,48,42,48,43,51
,6,71,68,69,47,48,49,60,45,51,47,42,47,43,51
,7,70,66,68,47,49,48,58,44,50,46,42,46,43,50
,8,69,64,67,47,50,46,57,42,47,44,42,45,42,48
,9,69,63,67,47,49,45,55,39,46,42,42,44,41,45
,10,70,62,65,47,49,45,54,38,46,41,42,43,39,43
,11,69,61,65,46,49,45,53,37,46,40,41,42,39,41
,12,68,59,64,45,50,44,52,37,45,40,41,42,39,40
,13,67,58,63,45,50,44,51,37,45,40,40,41,39,40
,14,67,58,62,45,49,43,50,36,45,40,39,41,38,40
,15,66,57,61,45,49,43,50,35,45,40,38,40,38,40
,16,66,57,61,46,49,43,50,36,45,39,40,40,38,39
,17,66,57,60,45,50,43,49,35,45,40,40,41,39,40
,18,66,57,60,44,50,43,50,35,45,40,43,41,39,40
,19,66,58,60,44,50,42,50,35,46,40,40,41,39,40
,20,66,58,59,44,50,42,50,35,47,40,40,41,38,39
,21,67,58,60,44,50,42,50,35,48,40,40,41,38,39
,22,67,59,60,44,51,42,51,35,48,40,40,41,36,39
,23,67,59,61,44,51,42,51,36,49,41,40,41,36,39
12/01/2000,0,67,59,61,44,51,42,51,35,49,41,40,41,35,40
,1,67,60,61,43,51,42,51,35,48,41,40,42,35,40
,2,67,61,62,43,51,42,53,35,49,41,40,42,34,40
,3,68,62,62,43,51,42,53,35,49,41,41,42,34,41
,4,68,63,62,43,52,42,53,35,49,41,41,43,34,41
,5,68,64,63,43,52,41,53,36,49,42,41,43,34,42
,6,68,65,65,43,52,41,54,36,49,42,41,43,35,42
,7,68,66,66,43,53,42,54,37,50,43,42,44,36,43
,8,69,68,66,44,55,43,55,38,50,43,42,44,38,44
,9,70,69,67,44,56,43,56,40,50,44,43,45,38,45
,10,70,71,67,45,54,44,57,41,50,45,44,45,39,46
,11,71,72,67,45,54,45,57,42,50,45,44,47,39,47
,12,71,72,67,46,55,45,57,41,50,45,45,47,40,48
,13,71,73,68,47,55,45,58,41,51,45,45,49,41,49
,14,71,73,69,48,55,45,58,42,51,45,44,51,41,50
,15,71,73,71,47,55,44,59,43,51,46,43,52,41,51
,16,71,72,72,47,55,44,61,43,51,48,43,53,41,51
,17,71,72,72,47,54,45,62,43,51,48,42,55,41,52
,18,71,71,72,47,52,46,62,44,50,48,41,56,41,52
,19,70,73,72,46,50,46,62,44,50,48,41,58,42,53
,20,70,74,72,48,50,47,62,44,50,49,40,60,41,54
,21,70,76,72,50,50,49,63,46,49,50,40,62,42,55
,22,70,79,70,51,49,51,64,47,49,50,39,62,42,55
,23,69,79,70,52,49,52,65,48,50,50,38,63,42,56
13/01/2000,0,71,84,70,54,50,53,67,48,50,50,37,63,42,56
,1,73,87,71,56,49,53,69,49,51,51,36,65,45,56
,2,74,85,73,55,49,54,69,49,52,51,36,66,51,57
,3,75,86,76,57,50,56,71,50,53,53,37,67,53,61
,4,76,87,80,58,52,59,73,50,55,56,36,69,55,63
,5,78,87,80,59,54,62,75,53,57,58,36,70,58,65
,6,79,87,80,62,56,65,76,54,59,59,36,71,59,68
,7,79,87,80,64,59,67,75,56,62,59,37,70,61,70
,8,79,86,80,66,61,69,75,57,64,59,36,70,62,72
,9,80,84,80,68,63,72,75,57,66,59,36,71,63,72
,10,82,84,79,70,65,72,75,57,69,59,35,73,65,72
,11,83,85,78,71,65,73,74,57,71,60,35,74,67,73
,12,83,84,76,72,65,73,74,58,72,61,34,74,68,74
,13,84,83,75,72,65,72,74,59,72,61,34,74,69,75
,14,84,83,74,72,65,73,73,59,72,62,35,75,71,77
,15,85,82,72,72,65,75,72,59,72,62,35,77,73,79
,16,85,83,71,73,65,77,71,60,73,62,37,79,75,81
,17,86,83,71,73,65,78,70,60,73,62,38,81,77,84
,18,87,83,70,74,65,78,69,61,74,63,40,83,79,86
,19,88,82,70,74,65,78,69,61,74,63,42,85,81,88
,20,88,81,71,74,66,78,69,61,74,64,45,84,83,90
,21,88,81,72,73,66,78,68,61,75,64,45,84,83,91
,22,88,80,72,72,65,77,68,61,75,64,46,84,83,91
,23,88,78,71,71,65,76,67,61,74,64,47,84,84,91
14/01/2000,0,87,77,71,71,65,75,67,60,74,64,47,84,84,90
,1,86,75,71,70,65,75,67,60,73,63,47,84,81,90
,2,85,75,71,69,65,74,66,60,72,63,48,82,78,88
,3,84,74,71,67,64,72,65,59,71,60,46,79,76,85
,4,81,71,71,65,62,69,63,58,68,57,45,76,73,82
,5,78,68,71,62,60,67,60,55,66,55,45,74,71,79
,6,76,66,71,59,58,64,57,53,63,53,43,71,69,77
,7,74,63,71,56,55,61,55,50,60,52,42,68,68,74
,8,72,62,71,54,53,58,52,48,57,51,41,66,66,71
,9,70,62,71,51,50,56,48,45,54,50,40,63,64,70
,10,68,60,67,47,46,55,45,43,51,48,39,61,62,69
,11,68,59,65,43,44,54,43,41,48,47,37,59,60,69
,12,67,59,65,43,42,53,42,40,48,46,37,58,58,67
,13,67,59,66,41,40,52,42,38,47,44,36,57,57,65
,14,67,59,65,40,39,51,42,37,45,43,36,56,55,63
,15,66,58,65,38,38,47,41,35,44,41,35,53,53,60
,16,66,58,65,37,36,41,40,33,42,39,34,51,49,57
,17,65,58,64,35,35,38,40,31,41,37,36,46,43,54
,18,65,58,63,34,33,37,40,30,40,36,35,40,37,50
,19,64,59,63,33,32,36,40,28,38,34,33,36,31,43
,20,64,59,63,32,31,35,41,27,37,32,30,36,27,37
,21,64,59,63,32,30,34,41,26,36,29,32,36,25,33
,22,64,60,64,31,30,33,41,25,35,28,32,36,24,31
,23,64,60,64,30,30,33,42,26,35,27,30,36,26,30
15/01/2000,0,64,59,64,30,31,32,42,23,36,26,30,37,26,30
,1,64,59,62,30,31,32,42,23,36,26,28,37,24,29
,2,65,58,62,30,31,32,42,24,36,26,25,37,23,29
,3,65,58,62,30,31,32,42,25,36,26,27,37,24,29
,4,65,58,62,31,31,32,42,28,36,26,27,38,25,29
,5,65,58,62,31,31,32,43,27,34,26,26,38,24,29
,6,65,59,62,31,31,32,42,25,33,26,26,38,23,30
,7,65,59,62,31,32,32,42,24,33,26,27,39,23,30
,8,65,59,62,31,32,32,42,25,33,26,27,39,24,31
,9,65,59,62,32,33,32,43,25,33,27,27,39,24,32
,10,65,60,62,32,33,32,43,25,33,27,28,40,24,32
,11,65,60,62,32,34,32,43,25,34,28,30,40,25,32
,12,65,60,62,33,35,33,43,26,34,28,31,40,25,33
,13,65,61,62,33,35,33,43,26,35,28,31,41,25,33
,14,65,61,62,34,36,34,44,27,35,29,33,42,29,34
,15,65,61,62,34,37,34,44,27,35,29,36,42,24,36
,16,66,61,61,35,38,34,45,28,36,29,38,41,26,38
,17,66,61,61,36,39,34,45,28,37,30,35,42,31,40
,18,66,61,60,36,39,34,45,29,37,30,39,42,26,42
,19,67,61,60,36,39,34,46,29,37,29,40,42,29,43
,20,66,62,60,36,39,35,46,29,38,29,34,42,27,43
,21,65,63,60,36,39,35,47,29,38,29,28,43,27,44
,22,65,63,61,37,39,36,47,29,39,29,30,43,28,44
,23,65,63,61,37,39,36,48,29,39,29,32,44,28,45
16/01/2000,0,65,65,62,37,39,36,49,29,39,29,34,44,29,45
,1,65,65,63,36,39,37,49,29,39,29,32,44,29,45
,2,66,66,62,36,39,37,49,29,39,29,33,44,29,45
,3,67,66,60,36,39,37,49,29,39,29,33,44,29,45
,4,68,66,58,35,40,37,49,29,39,29,31,44,29,46
,5,70,66,57,36,40,37,49,29,40,29,28,44,30,46
,6,71,66,56,36,41,37,50,29,40,29,32,45,30,45
,7,73,67,55,37,41,38,50,30,41,30,32,44,31,45
,8,75,67,55,37,41,38,50,31,42,30,30,44,32,45
,9,75,67,55,38,41,38,50,32,42,30,32,44,32,44
,10,75,67,55,38,41,38,50,32,42,31,32,44,33,45
,11,76,67,54,38,41,38,50,32,43,31,37,44,33,46
,12,65,67,54,38,41,38,50,33,43,32,40,44,34,45
,13,65,68,53,38,41,37,50,32,43,31,43,45,35,45
,14,66,68,52,37,40,37,50,32,42,31,45,46,43,50
,15,66,69,53,37,40,38,50,32,42,31,48,50,45,53
,16,67,70,53,36,39,42,51,33,42,31,48,58,51,56
,17,67,70,53,40,39,48,51,34,44,42,46,52,53,58
,18,69,71,54,46,39,52,51,35,50,42,45,54,56,60
,19,69,72,53,49,39,54,51,36,51,42,43,56,58,63
,20,70,72,54,50,40,56,51,37,52,43,33,58,60,66
,21,70,72,54,50,40,57,51,38,52,45,34,61,62,67
,22,71,72,54,50,40,58,50,39,52,46,35,63,64,67
,23,71,72,54,51,41,58,51,41,53,47,36,65,65,68
17/01/2000,0,72,73,54,52,42,59,51,42,54,49,37,67,67,69
,1,72,73,54,55,44,60,51,43,54,50,38,69,68,69
,2,73,73,55,56,45,60,52,45,55,50,39,70,70,70
,3,74,74,55,58,47,60,52,46,55,51,40,71,71,70
,4,75,74,56,59,48,61,52,47,56,51,40,71,72,71
,5,76,74,56,59,49,61,53,48,56,52,41,72,72,72
,6,76,74,56,60,50,62,52,50,57,52,41,72,73,72
,7,76,74,57,60,50,63,52,50,57,52,41,73,74,73
,8,75,73,57,61,50,63,52,50,58,53,41,73,75,73
,9,75,74,57,62,51,63,53,50,58,53,40,74,75,73
,10,76,74,57,62,51,64,53,50,58,53,40,74,76,73
,11,76,74,58,62,51,64,53,50,58,53,39,74,76,73
,12,75,73,58,62,51,64,53,51,58,54,39,74,77,74
,13,75,73,58,62,52,64,53,51,58,54,39,74,78,74
,14,75,73,59,63,52,64,53,51,58,55,38,75,76,72
,15,75,74,59,63,52,64,53,51,58,55,38,73,74,70
,16,75,73,59,64,52,63,53,51,59,55,37,71,72,67
,17,76,72,58,63,53,61,53,51,58,52,36,68,70,64
,18,76,72,56,60,53,58,53,51,55,51,35,66,69,62
,19,76,71,56,59,53,57,53,51,54,51,35,65,68,60
,20,77,70,56,60,53,55,53,51,54,51,34,62,67,58
,21,77,69,56,60,53,53,53,51,53,51,33,60,65,57
,22,76,68,55,60,53,53,53,50,53,50,32,58,64,57
,23,76,66,55,60,53,52,53,50,53,50,31,56,63,56
18/01/2000,0,76,66,54,59,53,52,52,50,52,49,31,54,62,56
,1,77,66,54,57,53,52,52,49,52,49,31,52,61,56
,2,76,67,53,55,52,51,52,48,51,48,30,51,60,56
,3,75,68,53,54,52,51,51,48,51,48,30,51,60,55
,4,74,68,53,54,52,51,51,47,51,47,29,51,59,55
,5,72,67,52,53,51,50,50,46,51,47,29,50,59,55
,6,71,67,52,53,51,50,50,45,50,45,28,49,58,54
,7,71,67,51,52,50,49,49,44,49,44,28,48,58,54
,8,71,67,50,52,49,48,47,44,48,42,28,47,57,53
,9,71,67,49,51,48,47,46,43,46,41,26,45,56,53
,10,71,67,48,50,47,47,46,42,46,40,25,44,56,53
,11,71,67,47,50,46,46,46,41,45,39,25,43,56,53
,12,71,67,46,50,46,45,46,40,44,39,24,42,56,53
,13,72,67,45,50,45,45,46,40,43,39,24,41,55,53
,14,72,66,44,48,45,45,47,40,42,39,24,41,55,53
,15,72,65,44,47,45,44,47,39,42,39,24,41,54,53
,16,72,64,43,47,43,43,47,39,41,39,24,40,54,52
,17,71,64,42,46,42,43,47,39,40,39,24,41,54,52
,18,70,64,42,44,41,42,47,39,39,39,24,41,54,52
,19,69,63,42,43,40,42,46,38,39,38,24,41,53,51
,20,69,62,41,41,39,42,46,38,38,38,24,40,53,51
,21,69,63,41,40,38,41,45,37,38,38,24,40,52,50
,22,69,63,41,40,38,42,45,37,38,38,24,40,51,50
,23,68,64,41,39,37,41,44,37,37,38,24,40,51,50
19/01/2000,0,68,64,40,38,36,41,44,37,37,38,24,39,51,50
,1,68,63,40,38,36,41,44,36,36,37,24,39,50,50
,2,67,61,40,37,35,40,43,36,36,37,24,39,50,50
,3,67,60,41,36,35,40,42,36,35,38,24,39,50,50
