ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 October 1999 - 31 October 1999),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/10/1999,0,73,51,54,34,30,41,49,30,41,29,24,46,32,39
,1,73,50,54,35,31,40,50,31,40,29,32,46,32,40
,2,73,50,54,35,31,40,50,31,40,30,25,46,32,40
,3,74,50,55,35,31,40,50,31,41,30,25,46,33,40
,4,74,50,55,36,32,39,49,32,42,31,26,46,33,40
,5,74,50,56,36,33,39,49,32,42,31,26,46,34,41
,6,74,50,56,37,33,39,49,32,42,31,26,47,34,41
,7,74,49,56,37,34,39,49,31,43,30,27,47,35,40
,8,73,49,55,37,34,38,48,31,43,30,26,47,35,40
,9,72,49,54,37,34,38,48,32,42,31,27,46,35,41
,10,71,49,53,37,34,38,47,32,42,32,29,46,36,41
,11,71,49,53,36,34,38,46,32,42,33,35,45,36,42
,12,72,49,53,36,34,37,46,32,42,33,37,46,37,42
,13,71,49,52,36,34,37,46,32,42,32,36,45,37,42
,14,72,49,51,36,34,37,45,32,42,32,37,44,38,41
,15,71,49,50,35,35,36,45,32,42,33,38,43,39,40
,16,71,49,50,36,35,36,44,32,42,33,41,42,37,40
,17,70,50,50,36,35,36,44,32,41,32,46,41,36,40
,18,70,49,50,36,36,36,43,32,41,33,53,40,36,39
,19,69,49,50,37,36,36,43,39,41,32,51,40,35,39
,20,69,50,50,37,37,36,43,33,42,32,41,40,35,40
,21,70,50,50,39,37,36,43,33,42,33,37,40,35,40
,22,71,50,50,43,37,36,43,33,42,33,35,40,36,41
,23,71,50,51,43,38,37,43,34,42,33,34,40,38,41
02/10/1999,0,72,50,51,43,38,37,43,34,42,33,30,40,39,42
,1,72,50,51,43,38,37,43,34,42,33,29,40,39,42
,2,73,50,50,43,38,37,43,34,42,34,29,39,39,42
,3,73,50,50,43,37,37,43,34,42,,29,39,39,42
,4,,50,50,42,37,37,43,34,41,,28,39,39,42
,5,,50,49,42,36,36,43,34,40,,28,38,39,42
,6,,49,49,41,36,35,43,33,40,,28,38,38,42
,7,,49,49,41,35,35,43,33,40,,28,38,38,42
,8,,49,49,41,35,35,43,33,40,,27,38,38,43
,9,,50,49,41,36,35,43,33,40,,27,38,38,44
,10,,50,49,41,36,35,43,33,40,,26,38,38,44
,11,,50,49,42,36,35,43,32,40,,29,39,40,43
,12,,50,49,42,36,37,43,32,40,,31,39,40,42
,13,,50,49,42,35,37,43,31,39,,29,39,41,43
,14,,50,48,41,35,37,42,31,39,,30,39,44,45
,15,,50,49,41,34,37,41,30,39,,28,39,41,46
,16,,49,48,41,34,38,41,30,39,,30,40,41,46
,17,,50,48,41,33,38,40,30,39,,28,40,42,46
,18,80,50,48,41,32,39,40,30,38,,31,40,42,45
,19,81,49,47,40,31,39,40,30,38,,31,40,42,45
,20,79,49,47,39,31,39,40,29,38,,33,40,42,45
,21,78,48,46,37,30,38,40,28,37,,33,39,41,44
,22,77,47,45,33,29,38,40,28,37,,27,39,40,43
,23,77,47,44,32,29,38,40,27,36,,30,38,38,42
03/10/1999,0,76,47,44,32,28,38,39,27,36,,27,38,37,41
,1,75,46,44,31,28,38,39,26,35,,18,38,36,40
,2,74,46,44,31,28,38,39,26,35,,19,38,35,40
,3,73,46,43,31,28,38,39,25,35,24,18,38,35,40
,4,72,45,44,31,27,38,39,25,35,24,17,38,35,39
,5,71,45,43,31,27,38,39,24,35,24,17,38,35,39
,6,70,45,43,30,27,38,38,24,34,24,17,38,35,38
,7,69,44,42,30,27,38,38,23,33,25,17,38,35,38
,8,69,43,42,29,26,37,37,23,33,25,17,38,34,37
,9,69,42,41,29,26,37,37,22,32,25,20,37,34,35
,10,68,42,41,28,26,36,37,22,32,25,22,37,32,35
,11,68,41,41,28,27,36,37,23,32,25,22,36,30,35
,12,68,41,42,29,26,34,37,23,32,25,25,36,33,36
