ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 September 2013 - 30 September 2013)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2013-09-01,0,100,98,80,51,49,55,58,47,57,44,28,49,41,44
,1,100,99,78,51,49,54,58,46,56,45,27,47,41,44
,2,99,99,78,51,50,53,59,46,55,45,26,46,40,44
,3,99,99,77,51,51,53,58,45,55,45,25,45,40,43
,4,99,98,78,51,51,53,59,46,55,46,23,45,39,45
,5,99,99,78,51,52,54,60,47,57,47,24,46,39,45
,6,99,99,79,51,53,54,60,47,57,47,24,46,39,46
,7,99,98,79,51,53,54,60,47,57,46,25,46,39,46
,8,99,97,79,51,53,53,60,47,57,46,26,45,39,46
,9,98,95,79,52,53,53,60,47,57,46,26,45,38,45
,10,100,95,79,52,53,52,59,47,57,45,26,45,38,45
,11,101,95,80,52,53,53,58,47,57,45,26,45,38,45
,12,101,95,79,51,53,53,58,47,57,43,34,45,38,45
,13,102,95,79,50,52,53,58,46,57,42,44,44,37,44
,14,100,94,79,48,52,52,58,46,55,41,49,43,35,43
,15,102,93,79,45,52,50,59,45,52,41,58,41,39,43
,16,102,93,79,44,50,49,59,44,51,41,56,40,39,43
,17,102,91,79,43,49,48,59,43,50,41,56,41,34,42
,18,103,88,78,41,46,48,58,42,48,40,44,40,32,41
,19,103,84,77,39,45,47,57,41,46,38,31,40,30,39
,20,102,81,74,37,44,46,55,40,44,37,28,39,29,38
,21,99,78,73,36,42,44,53,39,42,36,28,37,28,36
,22,97,75,72,35,41,43,52,38,41,35,28,36,27,35
,23,95,73,71,34,40,43,51,38,41,34,28,36,26,35
2013-09-02,0,94,71,69,33,40,42,49,37,40,34,27,35,26,34
,1,93,69,68,33,39,42,48,36,39,33,27,35,25,33
,2,92,67,68,32,38,41,47,35,38,33,39,35,25,33
,3,90,66,67,31,37,41,47,34,37,32,43,35,25,33
,4,89,65,66,30,35,41,46,34,37,32,40,35,24,32
,5,88,64,65,29,34,40,45,33,36,31,32,35,24,32
,6,87,64,65,28,33,40,44,33,35,31,28,34,23,31
,7,87,64,64,27,32,39,44,32,35,30,31,34,23,31
,8,86,63,63,26,32,39,43,32,34,30,27,34,23,31
,9,88,64,63,26,31,38,43,31,33,30,28,33,23,30
,10,89,66,62,26,31,38,43,31,32,29,37,33,22,30
,11,88,66,61,25,31,38,43,30,32,29,43,32,22,30
,12,89,66,61,25,31,37,43,30,31,29,48,32,22,29
,13,88,67,60,25,30,36,42,30,30,29,27,31,22,28
,14,87,68,60,26,30,36,42,29,30,29,33,31,22,28
,15,85,69,59,27,30,36,41,29,30,29,32,31,22,28
,16,85,68,60,27,31,36,40,29,30,29,37,31,29,28
,17,85,69,59,29,32,36,39,29,31,30,47,30,25,28
,18,83,71,60,30,32,37,38,29,33,30,45,31,32,28
,19,85,73,62,30,33,37,39,30,35,31,41,31,26,29
,20,86,75,64,31,34,37,39,30,36,33,28,31,23,30
,21,87,76,65,32,34,38,39,30,37,34,28,32,23,30
,22,89,76,66,32,34,38,39,30,37,34,28,32,22,30
,23,91,77,66,31,34,38,40,30,37,34,28,32,22,30
2013-09-03,0,89,78,66,31,34,38,40,30,37,35,28,33,22,30
,1,87,79,66,31,34,38,40,30,37,35,28,33,22,30
,2,88,81,66,32,35,38,41,31,38,34,28,33,22,30
,3,88,81,67,33,35,38,41,31,38,34,28,33,22,29
,4,88,81,67,33,36,37,41,31,38,34,27,32,22,29
,5,88,81,67,35,37,37,41,31,39,33,26,32,22,29
,6,89,81,68,36,38,37,41,31,39,33,26,32,22,29
,7,89,82,68,37,38,37,41,31,40,33,26,32,22,29
,8,89,81,68,38,38,38,41,31,41,33,25,33,22,29
,9,87,80,69,38,38,38,40,31,41,33,25,33,22,29
,10,86,79,68,38,38,37,40,31,41,32,24,35,21,29
,11,85,77,68,38,37,37,40,31,41,33,23,35,21,29
,12,83,76,67,38,36,37,39,30,41,33,22,34,21,29
,13,82,75,67,38,36,37,39,30,41,33,21,34,21,29
,14,81,73,66,37,36,37,39,30,41,32,23,35,21,29
,15,80,72,65,37,36,36,39,31,41,31,21,35,20,29
,16,79,72,63,37,36,35,39,31,41,31,17,35,21,29
,17,76,71,62,37,36,35,39,31,41,30,16,34,21,29
,18,73,70,61,37,36,34,38,31,40,29,18,34,21,29
,19,68,69,59,37,35,34,37,31,40,28,15,34,22,29
,20,66,68,57,37,35,33,37,31,39,27,21,33,22,29
,21,65,67,56,37,35,33,36,30,39,26,20,32,23,29
,22,62,67,55,38,34,33,35,30,39,25,21,32,23,30
,23,61,66,55,38,34,32,35,29,39,25,14,32,23,30
2013-09-04,0,60,65,54,38,33,32,34,28,39,24,17,31,23,30
,1,60,64,54,38,33,31,33,28,38,24,21,31,23,30
,2,60,64,53,37,33,31,32,27,38,24,13,31,23,30
,3,59,63,53,36,32,31,31,27,37,24,12,31,22,29
,4,59,63,52,36,32,31,31,27,36,24,14,31,22,29
,5,59,62,52,35,32,30,30,27,35,24,16,31,22,29
,6,58,62,52,34,31,30,30,26,35,24,17,30,21,29
,7,58,61,51,33,31,30,30,27,34,24,17,31,21,29
,8,58,61,50,33,30,31,30,26,34,24,16,31,21,29
,9,59,61,50,32,30,31,30,26,34,24,26,31,21,29
,10,58,61,50,32,30,31,31,26,33,25,25,30,21,29
,11,59,63,51,32,31,31,31,26,34,25,13,30,21,29
,12,58,62,52,32,31,31,31,27,34,25,21,30,21,29
,13,58,61,52,31,31,31,30,27,34,25,29,30,20,29
,14,56,61,51,31,31,31,30,27,34,25,39,30,20,29
,15,55,60,50,31,31,30,30,27,33,24,23,29,19,29
,16,53,59,50,30,30,29,29,26,33,24,18,28,19,29
,17,52,58,49,29,30,29,29,25,33,23,15,27,18,28
,18,51,58,49,28,30,29,28,25,32,23,12,26,18,27
,19,52,58,49,28,29,28,27,25,32,23,16,26,18,27
,20,53,59,51,28,30,29,27,25,32,23,40,26,18,26
,21,53,60,52,28,30,29,27,26,33,23,46,26,18,26
,22,54,60,53,28,30,29,27,26,33,26,45,27,18,26
,23,55,61,54,29,31,29,27,27,34,25,46,27,18,26
2013-09-05,0,56,62,56,29,31,30,28,28,35,24,51,27,20,26
,1,59,63,58,29,32,30,29,28,35,32,49,27,31,28
,2,61,64,59,29,32,30,36,30,36,31,49,34,33,37
,3,62,66,61,29,32,30,41,39,36,33,45,36,34,38
,4,64,66,62,33,31,31,38,40,36,32,44,35,35,37
,5,65,66,62,32,31,30,36,35,36,32,42,27,33,36
,6,66,66,63,31,31,30,30,33,36,25,40,32,28,30
,7,66,66,64,28,31,31,28,27,36,23,42,27,29,24
,8,65,66,65,28,31,31,27,28,37,23,40,28,27,25
,9,63,65,66,28,31,31,28,28,37,23,26,27,16,25
,10,63,66,68,30,32,32,30,28,39,23,41,29,17,28
,11,64,67,69,31,32,33,31,28,40,23,43,29,17,30
,12,66,68,69,31,33,33,32,28,40,23,45,29,18,31
,13,66,68,68,32,33,33,31,28,41,24,46,29,19,32
,14,67,70,68,33,34,35,31,28,42,25,41,29,19,32
,15,67,71,70,34,35,35,31,29,43,26,35,29,20,33
,16,67,72,70,35,36,36,31,30,44,27,35,29,21,33
,17,69,75,72,37,38,37,31,31,45,27,35,22,22,33
,18,71,76,73,38,39,37,32,33,46,28,35,22,22,33
,19,71,79,75,40,40,38,34,33,47,29,34,25,22,33
,20,71,80,75,41,40,39,33,33,47,30,35,25,23,34
,21,71,80,75,41,41,39,34,34,48,31,34,24,23,34
,22,71,81,75,42,42,40,34,36,48,33,33,26,23,33
,23,71,82,76,43,42,40,34,36,48,34,33,24,24,34
2013-09-06,0,71,82,76,43,42,40,33,37,48,35,41,23,25,35
,1,70,82,76,43,41,40,33,38,48,36,42,24,26,35
,2,69,81,76,43,42,40,33,38,48,36,35,24,35,36
,3,69,80,75,43,42,40,33,39,48,37,31,26,37,37
,4,68,80,75,43,42,40,34,39,48,38,30,28,37,38
,5,67,80,76,43,42,40,33,39,48,38,30,31,36,38
,6,67,80,76,43,42,40,33,40,49,39,30,31,29,39
,7,67,81,76,43,42,41,33,41,49,39,29,26,26,40
,8,67,81,76,43,43,40,33,41,49,40,29,26,26,41
,9,67,79,75,43,43,39,34,41,48,40,28,25,26,41
,10,69,81,75,42,43,39,34,40,49,40,41,25,26,
,11,69,81,75,41,43,39,35,39,48,39,43,35,29,41
,12,69,80,75,41,42,39,34,45,48,38,47,34,35,41
,13,69,80,76,40,42,39,41,46,48,37,50,34,43,43
,14,69,80,77,41,41,38,45,47,47,36,55,35,46,40
,15,69,80,78,42,40,38,43,47,47,35,49,34,24,41
,16,70,81,79,37,40,38,40,46,47,34,48,34,24,40
,17,71,80,80,36,39,38,38,42,47,34,49,34,25,41
,18,71,80,80,35,38,38,38,38,47,34,47,34,25,41
,19,73,80,80,34,37,37,40,34,47,33,44,35,27,43
,20,73,78,80,34,37,37,41,31,46,33,37,36,28,43
,21,74,78,79,35,37,37,43,30,46,33,38,37,29,44
,22,75,78,78,36,36,37,43,31,45,32,39,37,29,45
,23,76,78,78,36,36,37,44,31,45,31,40,37,30,46
2013-09-07,0,77,78,77,36,36,37,43,32,45,30,41,37,31,46
,1,77,78,77,36,37,36,44,32,45,30,40,37,31,46
,2,78,78,77,36,37,36,44,32,45,31,41,38,31,46
,3,78,78,77,36,38,36,45,33,44,31,41,38,31,46
,4,78,78,77,37,38,36,46,34,44,31,41,38,32,47
,5,79,79,77,37,39,36,46,34,43,31,41,39,32,47
,6,79,79,76,38,39,35,47,34,43,31,42,39,32,48
,7,78,78,77,38,39,35,47,34,43,30,42,38,33,48
,8,78,78,76,38,39,35,47,34,43,30,42,38,33,47
,9,76,78,76,38,39,35,47,34,43,30,43,38,33,47
,10,75,78,77,38,39,35,47,34,43,30,42,37,33,48
,11,74,78,76,38,39,35,47,36,42,35,48,37,33,47
,12,73,78,76,38,38,35,46,44,43,37,58,36,33,47
,13,75,77,77,38,37,35,46,44,43,36,62,37,32,46
,14,76,77,78,37,37,35,46,47,43,36,64,37,32,46
,15,79,77,80,42,38,41,48,54,43,42,60,39,33,45
,16,81,77,81,50,38,39,50,59,43,42,58,39,46,45
,17,81,77,83,52,38,38,52,57,44,44,58,36,53,45
,18,81,77,85,37,38,35,47,55,44,38,61,37,53,45
,19,81,78,87,38,39,35,47,55,45,31,63,37,43,45
,20,81,78,88,38,39,35,48,51,45,31,58,37,37,46
,21,81,79,89,38,40,35,49,41,45,31,52,38,38,47
,22,81,79,90,39,40,35,49,35,45,31,45,38,32,47
,23,79,79,90,39,40,35,49,35,46,31,45,38,38,48
2013-09-08,0,79,79,90,39,40,35,49,34,46,31,45,38,38,48
,1,78,78,89,39,40,36,49,34,45,31,45,38,33,49
,2,78,79,89,39,40,35,48,34,45,30,44,37,33,48
,3,77,78,89,39,39,35,48,33,45,30,44,37,32,48
,4,77,78,89,38,38,35,47,32,45,30,44,36,32,47
,5,76,78,89,38,38,35,46,32,45,29,44,35,32,46
,6,77,78,88,37,37,36,45,31,45,29,43,35,31,46
,7,77,78,88,37,37,35,44,31,44,29,43,34,31,45
,8,78,77,87,36,36,35,44,30,44,28,42,34,30,45
,9,78,75,86,35,36,34,43,30,43,28,42,34,30,45
,10,76,74,84,35,35,33,42,29,42,27,42,34,29,45
,11,76,72,83,34,35,33,41,32,42,30,42,33,29,44
,12,76,70,82,34,35,32,41,35,41,27,41,33,33,44
,13,74,69,80,34,34,31,40,35,41,29,41,33,38,44
,14,72,67,78,34,34,31,40,35,40,31,42,33,40,43
,15,68,66,76,33,33,31,39,36,39,28,49,32,39,43
,16,66,64,75,32,33,30,39,40,38,26,46,32,36,42
,17,65,62,71,31,32,29,37,36,37,26,44,31,31,42
,18,64,60,69,30,31,28,36,38,37,26,47,30,26,41
,19,64,58,68,29,31,27,35,40,35,25,46,30,24,40
,20,64,57,67,28,31,26,34,37,35,25,40,29,24,39
,21,64,55,66,29,31,27,33,38,35,24,44,29,23,38
,22,63,54,65,27,31,26,33,39,33,24,47,29,31,37
,23,63,53,66,26,31,26,32,40,33,28,44,29,41,37
2013-09-09,0,63,52,66,26,31,26,32,36,33,25,35,29,41,36
,1,62,51,65,26,30,25,33,26,33,24,32,29,34,36
,2,62,50,64,26,30,25,33,27,33,21,33,29,27,36
,3,61,49,64,26,29,25,33,28,33,20,33,29,23,36
,4,61,48,63,27,29,25,33,29,32,20,33,28,21,37
,5,61,47,62,26,28,24,33,26,32,19,34,28,22,37
,6,61,47,62,25,28,24,33,22,31,19,34,27,24,37
,7,60,46,62,26,28,24,34,22,31,19,34,27,21,37
,8,60,47,62,26,28,24,33,22,32,19,34,27,21,37
,9,60,48,63,26,28,25,33,22,32,19,34,27,22,36
,10,60,49,65,26,28,26,33,25,32,24,34,28,22,36
,11,61,51,65,26,29,26,34,28,33,27,35,28,25,37
,12,62,52,66,27,29,26,34,31,33,26,37,28,27,37
,13,62,53,66,27,29,27,34,32,34,26,41,28,30,37
,14,61,54,66,27,29,26,34,34,34,26,44,28,33,37
,15,61,55,66,27,29,27,34,35,34,28,45,29,23,37
,16,61,56,66,27,29,28,35,24,34,24,47,29,23,37
,17,61,58,66,28,30,28,36,39,35,24,44,30,25,38
,18,62,60,66,28,30,28,36,37,35,21,48,31,24,39
,19,62,62,66,29,30,29,37,37,36,22,39,31,24,40
,20,61,63,66,29,30,29,36,28,37,22,39,31,30,41
,21,62,64,66,29,29,29,36,34,37,22,39,31,30,41
,22,62,65,66,28,29,29,36,37,37,23,39,31,36,41
,23,63,66,66,28,29,28,35,37,37,22,39,31,38,41
2013-09-10,0,64,66,67,28,29,28,35,33,37,22,43,31,39,41
,1,64,67,67,28,29,29,35,37,37,24,44,31,25,41
,2,65,68,68,29,29,29,35,35,37,25,39,31,33,41
,3,65,68,68,31,29,30,36,35,37,24,39,31,32,41
,4,66,68,69,30,30,30,36,34,37,24,39,31,29,41
,5,65,68,69,31,30,31,36,29,37,24,39,31,25,41
,6,65,69,70,30,31,31,36,30,38,24,39,31,25,41
,7,65,70,70,30,31,30,36,30,38,25,40,32,25,41
,8,64,70,70,30,32,31,37,30,38,26,40,32,25,42
,9,63,70,70,30,33,31,37,31,38,26,40,32,26,42
,10,62,70,70,31,33,31,38,30,38,26,41,32,26,43
,11,62,71,70,31,33,31,38,31,38,27,41,32,26,43
,12,61,72,71,31,34,31,38,31,38,28,44,32,26,42
,13,61,72,71,31,34,31,39,31,38,28,53,32,27,43
,14,62,73,71,31,34,31,39,31,38,28,51,31,32,42
,15,61,72,71,31,34,30,39,31,37,29,53,31,26,42
,16,61,72,71,31,35,30,39,30,37,28,52,31,26,41
,17,61,72,71,31,35,29,38,30,37,28,49,30,26,40
,18,60,72,71,31,35,30,38,32,37,28,47,30,25,40
,19,61,72,71,30,35,29,38,32,37,27,47,30,27,39
,20,61,72,71,31,35,30,39,35,36,26,46,30,26,38
,21,60,72,71,31,36,30,39,38,36,27,40,30,29,37
,22,60,72,71,31,36,31,39,32,37,27,40,30,24,37
,23,59,72,69,32,35,31,39,30,37,27,40,30,23,37
2013-09-11,0,58,71,68,31,35,31,39,30,37,27,40,30,23,37
,1,58,71,67,31,35,31,38,27,37,27,40,30,23,37
,2,58,71,67,31,34,31,37,33,37,27,43,29,27,36
,3,58,71,67,31,34,31,37,33,37,27,48,29,25,36
,4,58,71,67,31,34,31,43,40,37,29,44,30,26,36
,5,58,72,67,39,36,31,45,39,37,32,48,35,31,36
,6,58,72,67,41,35,31,37,42,37,27,44,33,28,36
,7,59,72,67,32,35,31,38,28,37,28,42,30,23,36
,8,60,73,68,32,35,32,38,27,38,28,42,31,23,36
,9,61,72,67,32,35,31,38,27,37,28,42,30,23,35
,10,61,73,68,32,35,32,38,29,39,29,43,31,23,37
,11,61,73,69,32,36,32,38,32,39,29,47,31,23,37
,12,62,73,69,32,36,32,38,37,39,29,50,31,27,38
,13,62,73,69,35,36,33,41,44,39,29,57,32,35,38
,14,63,73,70,36,37,33,41,47,40,35,60,32,43,38
,15,63,74,71,34,37,33,39,39,41,30,59,33,41,39
,16,64,76,71,34,36,34,39,45,41,30,60,33,37,39
,17,77,76,72,35,36,34,40,40,42,30,57,34,37,40
,18,68,76,72,35,36,35,40,30,42,31,50,34,26,40
,19,87,75,73,35,37,35,40,29,42,31,45,34,26,40
,20,91,75,73,35,37,35,40,30,42,31,45,34,26,42
,21,79,76,73,34,37,35,40,31,42,31,46,34,27,42
,22,79,77,73,34,37,35,40,30,42,31,46,34,27,42
,23,79,77,73,34,37,35,40,30,42,32,46,35,27,42
2013-09-12,0,80,77,74,34,37,35,41,30,42,33,46,35,27,43
,1,79,77,74,34,37,35,41,30,42,33,46,35,27,42
,2,79,77,75,34,38,35,41,34,42,32,46,35,27,43
,3,79,77,75,35,38,35,41,40,42,33,46,36,31,43
,4,79,77,75,37,38,35,41,38,42,33,46,36,31,43
,5,79,77,75,38,37,36,41,35,42,33,45,37,31,44
,6,79,77,75,40,37,35,41,41,42,32,45,37,36,45
,7,79,76,75,35,37,35,40,35,42,31,44,37,37,46
,8,79,76,75,34,36,35,40,31,42,31,43,37,32,46
,9,78,75,75,34,36,35,40,31,42,30,43,37,28,45
,10,77,75,74,34,36,35,40,34,42,30,43,38,28,45
,11,77,75,73,34,36,35,39,37,42,30,45,38,32,45
,12,77,75,71,34,36,35,39,42,42,32,44,38,39,46
,13,77,74,71,34,35,35,39,39,42,33,42,38,41,46
,14,76,73,72,33,35,35,38,40,42,32,42,38,39,46
,15,76,72,72,33,34,35,37,41,42,32,41,38,41,46
,16,75,72,72,32,34,34,37,43,42,32,41,38,39,46
,17,71,71,72,32,34,34,37,44,41,31,56,38,34,46
,18,71,72,72,32,34,34,36,43,42,31,41,37,33,46
,19,68,71,70,32,34,34,36,30,41,30,40,37,28,46
,20,62,70,68,32,33,33,35,29,40,30,39,36,28,45
,21,60,68,67,31,32,32,34,28,39,29,38,35,27,44
,22,59,67,66,30,31,32,32,27,39,27,37,34,26,43
,23,59,67,66,30,31,32,31,26,38,26,35,33,25,42
2013-09-13,0,59,66,66,29,31,32,31,26,38,24,34,32,25,41
,1,58,66,66,29,31,31,30,26,38,24,33,32,24,41
,2,58,67,65,28,30,30,30,25,38,24,32,32,24,39
,3,58,67,65,28,30,30,30,25,38,23,31,31,24,39
,4,58,68,65,28,30,30,29,25,39,23,31,30,23,39
,5,58,68,64,27,30,30,29,24,39,24,30,30,23,38
,6,58,69,63,27,30,30,28,24,39,24,30,29,22,37
,7,59,69,62,27,30,30,28,23,38,24,30,29,22,36
,8,59,69,61,26,30,29,28,23,38,25,30,29,22,36
,9,59,70,60,26,30,29,28,23,37,25,30,28,23,37
,10,59,69,60,26,30,29,28,23,37,25,31,28,23,37
,11,59,69,60,26,30,29,28,23,37,26,36,27,23,37
,12,58,69,60,26,30,29,28,24,36,26,30,27,23,36
,13,58,68,59,26,29,28,27,23,35,27,29,26,23,35
,14,58,68,58,25,29,28,27,22,35,27,28,26,23,35
,15,56,67,56,25,28,28,27,21,34,26,27,26,23,34
,16,55,65,55,25,28,28,26,21,34,26,26,26,23,34
,17,54,64,53,25,27,27,25,20,33,25,24,25,23,33
,18,53,62,51,25,27,26,24,19,32,24,23,24,23,32
,19,53,62,51,25,27,26,24,18,32,24,23,24,23,31
,20,54,63,51,25,27,26,24,18,32,23,23,24,22,30
,21,54,62,51,25,27,26,24,18,32,23,23,24,22,30
,22,53,62,51,24,26,26,24,18,32,22,23,24,22,30
,23,53,61,50,24,26,25,24,19,31,22,23,23,22,30
2013-09-14,0,53,60,49,23,26,25,23,18,30,21,23,23,21,30
,1,52,59,48,22,25,25,23,18,30,21,23,22,20,30
,2,51,57,47,22,25,25,23,18,30,20,23,22,20,29
,3,51,56,47,22,25,25,23,18,29,20,23,22,19,29
,4,50,56,46,22,25,25,23,18,29,20,22,22,19,28
,5,49,55,46,22,25,25,23,18,29,19,21,22,19,27
,6,49,55,45,22,24,24,23,18,29,19,21,22,18,26
,7,48,54,45,22,24,24,23,17,29,19,21,21,17,25
,8,48,53,44,22,24,23,23,17,28,18,20,21,17,25
,9,49,52,44,22,24,23,23,17,28,18,20,21,17,24
,10,49,51,45,22,24,23,22,16,27,18,27,20,17,23
,11,49,51,45,22,24,23,22,24,27,21,40,20,17,21
,12,49,51,46,22,24,23,23,21,27,21,47,20,17,20
,13,51,51,47,22,24,23,25,28,28,18,42,21,17,19
,14,52,53,50,27,25,23,30,34,29,19,47,21,20,19
,15,53,54,59,33,28,23,36,42,30,23,48,21,24,19
,16,54,54,54,23,26,24,23,37,31,23,47,22,32,23
,17,56,55,56,23,26,24,28,35,32,19,46,22,26,25
,18,56,56,57,23,26,24,25,31,33,20,45,22,25,21
,19,54,56,58,24,27,24,25,22,33,20,42,22,21,21
,20,54,56,60,24,27,24,26,28,34,21,32,23,21,21
,21,54,57,61,24,28,24,26,23,35,21,22,23,20,22
,22,54,58,62,25,28,25,26,16,35,22,23,24,16,22
,23,55,58,62,26,28,25,26,21,36,23,23,24,17,23
2013-09-15,0,56,59,63,26,29,26,27,20,36,24,24,25,23,25
,1,57,59,64,27,29,27,27,18,37,24,24,25,19,26
,2,57,60,64,27,30,27,28,19,37,25,25,26,19,27
,3,58,60,65,28,30,28,28,19,38,25,25,26,20,27
,4,59,60,65,28,31,28,29,20,39,26,26,26,20,28
,5,60,61,66,29,31,29,29,20,40,26,26,26,20,29
,6,60,61,67,30,31,29,30,20,40,26,26,26,20,29
,7,59,61,67,30,31,30,30,20,41,26,26,26,21,29
,8,59,61,68,30,30,30,31,20,41,26,26,26,21,30
,9,61,62,69,30,30,30,31,21,41,27,25,26,21,30
,10,61,62,69,31,30,30,32,22,42,28,26,27,22,30
,11,61,62,69,31,30,30,32,46,42,29,34,28,23,31
,12,63,63,71,33,30,35,33,61,43,52,77,29,25,41
,13,69,65,73,34,40,45,35,75,43,70,93,33,31,73
,14,66,65,75,35,40,51,42,63,48,66,61,42,47,51
,15,68,64,74,36,44,39,41,31,44,35,69,35,66,45
,16,70,65,75,36,30,40,37,31,44,39,73,34,73,41
,17,71,66,76,37,30,41,36,29,43,38,60,41,78,43
,18,71,65,76,38,37,42,42,44,44,33,35,38,70,43
,19,72,66,76,38,30,42,36,29,44,33,30,38,33,44
,20,72,66,76,40,30,42,36,30,44,32,30,38,33,43
,21,74,67,76,40,30,42,36,31,44,33,29,38,34,43
,22,75,67,77,40,31,42,36,32,45,33,29,38,36,43
,23,75,67,77,40,31,42,36,33,45,33,29,39,32,43
2013-09-16,0,75,68,78,40,31,42,35,32,45,33,34,39,31,43
,1,75,67,78,39,30,42,35,32,44,33,30,38,31,43
,2,75,67,78,39,30,41,34,31,44,33,29,38,30,43
,3,74,66,78,38,30,41,34,30,43,32,30,38,31,43
,4,74,66,77,37,29,41,33,30,42,32,30,38,31,43
,5,74,66,77,36,29,40,32,29,41,32,30,38,31,43
,6,74,65,76,35,28,40,32,29,40,33,31,38,32,43
,7,74,65,76,35,29,40,31,29,40,34,31,38,32,43
,8,73,65,75,34,29,40,31,29,40,34,32,38,32,44
,9,72,64,75,34,29,40,31,29,40,34,34,38,32,44
,10,71,65,74,34,29,41,31,37,41,33,43,38,32,43
,11,72,64,73,33,29,40,34,43,41,32,47,37,37,43
,12,70,63,70,35,30,39,39,45,41,31,47,36,44,41
,13,68,60,68,39,35,37,47,47,41,32,33,35,30,40
,14,67,61,64,43,37,34,51,50,40,37,32,35,48,37
,15,65,62,63,46,40,34,50,53,41,37,64,31,51,36
,16,65,63,62,30,41,39,48,58,42,37,68,38,54,37
,17,64,63,61,30,37,40,46,61,42,39,66,37,55,36
,18,65,65,61,30,31,31,37,54,42,32,63,33,55,35
,19,65,65,62,29,31,32,37,46,42,29,59,31,51,36
,20,66,66,64,29,32,33,35,44,43,30,52,32,43,37
,21,66,66,64,29,33,33,37,38,43,32,52,33,27,39
,22,66,66,64,28,33,33,38,39,42,33,47,33,37,40
,23,67,67,65,,33,33,39,40,43,34,45,34,43,41
2013-09-17,0,67,67,66,,34,33,40,40,42,34,46,35,41,42
,1,68,67,65,,35,33,41,39,42,35,48,36,40,42
,2,69,66,65,,37,32,43,43,42,36,49,39,41,43
,3,69,66,66,,40,38,46,47,43,38,51,42,29,45
,4,69,65,65,,42,41,47,46,42,37,52,42,49,46
,5,70,65,65,,43,42,49,46,42,38,53,43,44,48
,6,70,65,65,,45,40,51,45,44,39,53,45,39,49
,7,70,65,65,,46,42,52,42,45,39,54,47,36,51
,8,70,65,66,,48,44,52,42,46,40,55,48,37,51
,9,71,66,65,,49,45,52,43,47,41,56,50,39,52
,10,71,66,66,,50,47,53,44,48,41,57,50,40,52
,11,72,67,66,49,50,47,53,47,49,41,57,51,43,53
,12,72,68,68,50,51,47,53,50,50,39,58,51,47,54
,13,71,69,70,50,51,47,54,52,50,41,58,52,52,54
,14,71,68,72,50,51,47,54,50,50,41,58,52,49,55
,15,71,69,71,50,51,47,54,47,50,41,58,52,44,55
,16,71,69,71,50,51,47,54,47,50,41,58,52,44,55
,17,71,70,71,50,51,47,54,47,50,42,58,52,44,56
,18,70,69,70,50,51,47,55,49,50,41,59,52,44,56
,19,70,70,70,50,51,46,55,46,50,41,58,52,44,56
,20,70,69,69,50,52,46,55,47,50,41,58,52,44,56
,21,69,69,68,50,52,46,55,47,50,41,58,52,45,56
,22,69,69,68,50,52,46,55,47,50,41,58,52,45,56
,23,68,68,67,50,52,46,55,46,50,41,58,52,45,56
2013-09-18,0,68,68,67,50,51,46,54,46,50,40,58,52,45,56
,1,67,68,67,49,51,46,54,46,50,40,57,51,44,56
,2,66,68,67,49,51,45,54,45,49,39,57,51,44,56
,3,66,68,67,48,51,44,54,44,48,39,57,51,43,55
,4,66,69,67,47,50,43,53,43,47,37,56,50,42,55
,5,66,69,68,46,49,42,53,42,46,36,56,49,41,55
,6,65,68,68,45,49,41,52,41,45,35,56,48,41,54
,7,65,68,67,44,48,41,52,40,45,35,55,48,40,54
,8,64,68,67,43,47,40,52,40,44,34,55,47,39,53
,9,63,68,68,43,47,40,51,39,44,33,54,46,39,53
,10,63,68,69,44,47,39,51,39,43,34,54,46,38,52
,11,62,68,69,43,46,39,51,42,43,34,54,45,38,52
,12,62,67,69,43,46,38,51,45,42,50,54,44,37,52
,13,62,67,67,42,46,37,50,46,41,53,53,44,43,51
,14,62,67,68,42,45,37,50,51,41,52,54,43,36,51
,15,62,66,69,43,45,37,49,49,41,51,58,43,36,51
,16,61,66,69,41,45,37,49,51,41,52,60,43,36,50
,17,60,64,69,41,45,37,49,46,41,52,53,43,35,50
,18,60,63,69,41,44,37,48,37,41,44,53,43,39,50
,19,60,62,69,40,44,37,47,36,41,38,53,43,35,50
,20,61,62,69,40,44,36,47,36,40,36,53,42,34,50
,21,60,61,69,39,43,36,47,36,40,38,53,42,34,50
,22,60,61,69,39,43,36,47,36,40,37,53,42,34,50
,23,60,62,69,39,43,36,47,36,40,38,54,42,33,50
2013-09-19,0,60,62,69,40,43,36,47,36,41,41,54,42,34,50
,1,60,63,70,40,44,37,47,36,41,40,54,43,34,50
,2,61,64,70,40,44,37,47,36,41,34,54,43,34,50
,3,62,65,71,40,44,37,47,36,42,36,54,43,35,50
,4,63,66,72,41,45,37,48,37,42,34,54,43,35,51
,5,64,67,73,42,45,37,48,37,43,34,53,43,35,51
,6,65,68,73,42,46,38,48,37,43,34,53,44,35,51
