ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 August 2011 - 31 August 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2011-08-01,0,43,42,47,23,23,20,21,14,24,14,16,24,21,22
,1,43,42,47,23,23,20,21,15,24,14,16,24,21,23
,2,43,43,47,24,23,21,21,15,25,14,16,24,21,23
,3,44,43,47,24,23,21,21,15,25,15,16,24,21,23
,4,44,43,47,25,24,22,22,15,25,15,16,24,21,23
,5,44,44,47,25,24,22,22,15,26,15,17,24,21,23
,6,44,44,47,26,24,22,22,16,26,15,17,25,21,23
,7,46,45,48,26,24,22,22,16,27,15,17,25,21,23
,8,48,47,48,27,24,22,23,16,27,15,17,25,21,24
,9,63,55,49,28,24,22,23,16,27,15,16,25,22,24
,10,53,54,50,28,24,23,24,17,28,16,16,26,22,25
,11,56,55,50,28,25,23,24,18,27,16,18,26,23,26
,12,57,57,50,28,25,24,25,19,27,25,22,25,22,26
,13,58,59,50,28,26,25,26,20,27,26,27,25,23,27
,14,59,61,50,29,26,26,27,21,27,19,29,25,23,27
,15,59,63,50,29,27,26,27,22,27,20,33,26,23,27
,16,60,65,51,30,28,27,28,24,27,20,29,26,24,27
,17,62,66,53,30,28,29,28,25,27,23,29,27,24,28
,18,64,68,55,31,28,30,29,26,27,22,23,27,25,28
,19,68,70,56,31,27,30,29,27,27,22,20,28,25,28
,20,70,71,57,31,26,31,30,28,27,24,16,28,25,28
,21,72,72,58,31,25,32,31,29,28,24,15,28,25,28
,22,74,73,59,30,25,32,32,29,28,25,15,28,26,28
,23,74,74,60,30,24,33,33,30,28,26,15,28,26,28
2011-08-02,0,76,75,60,30,23,33,34,30,29,27,15,28,26,27
,1,77,77,61,30,23,34,35,30,29,27,15,28,26,27
,2,78,78,61,29,23,34,36,30,29,28,15,28,26,27
,3,78,78,62,28,23,34,36,30,30,28,15,28,26,27
,4,79,79,62,28,23,35,37,30,30,29,15,29,27,27
,5,79,79,62,27,24,35,37,30,30,29,15,29,26,27
,6,79,79,62,26,24,35,38,31,30,29,15,30,27,28
,7,79,80,62,25,24,36,39,31,30,29,15,30,27,28
,8,79,79,62,25,24,36,40,31,30,30,15,31,26,28
,9,79,80,62,25,25,37,40,31,30,30,15,31,26,28
,10,79,80,62,24,25,37,41,31,31,30,16,31,25,28
,11,78,80,62,24,26,38,41,32,31,30,16,31,25,27
,12,79,80,63,24,26,38,41,32,32,30,16,31,25,27
,13,80,79,62,24,26,39,41,32,32,31,21,31,25,27
,14,81,79,61,25,26,39,42,32,32,30,28,31,25,27
,15,81,79,60,25,26,40,43,31,32,30,27,32,33,27
,16,81,78,61,24,26,40,45,31,31,30,22,31,29,26
,17,80,78,61,24,26,40,46,31,31,30,27,32,24,28
,18,77,77,61,24,26,40,46,31,31,30,25,32,24,26
,19,75,77,62,23,26,40,47,31,31,30,19,31,23,27
,20,73,77,62,22,26,39,47,30,30,29,16,31,22,26
,21,72,77,62,21,26,39,46,30,30,29,16,31,21,26
,22,73,76,62,21,26,39,45,29,29,28,16,31,20,26
,23,74,76,63,20,27,38,44,29,29,28,16,31,19,26
2011-08-03,0,74,75,64,19,27,38,43,29,28,27,16,31,19,26
,1,74,74,63,18,28,37,43,28,28,27,15,31,19,26
,2,73,73,64,18,27,37,42,28,28,26,15,31,19,26
,3,73,72,65,18,26,37,41,28,27,26,15,30,18,26
,4,72,72,65,18,25,37,41,28,27,26,14,29,18,26
,5,72,72,65,18,24,37,40,28,27,26,14,29,18,26
,6,71,72,66,18,24,37,39,28,27,25,14,28,18,26
,7,71,71,66,18,24,37,39,28,27,25,13,28,18,26
,8,71,70,68,17,24,37,38,28,27,25,13,27,18,25
,9,71,69,68,17,23,36,38,27,26,25,13,27,18,25
,10,71,68,69,17,23,35,38,26,26,24,13,27,18,25
,11,72,67,69,17,22,35,38,26,26,24,13,27,18,25
,12,73,67,70,18,22,34,38,25,26,24,15,27,18,24
,13,71,68,71,18,21,33,38,25,26,24,17,27,26,24
,14,71,67,72,19,21,33,37,25,26,23,15,27,32,24
,15,72,67,74,23,20,33,37,25,26,22,15,26,33,25
,16,72,67,74,24,20,33,37,25,27,22,17,27,27,27
,17,72,68,74,25,25,34,39,25,27,25,25,27,23,27
,18,72,68,74,16,22,33,38,26,27,23,26,27,20,29
,19,71,68,73,16,22,33,38,26,27,21,28,27,20,26
,20,72,68,73,16,22,33,38,26,26,21,25,27,20,26
,21,73,67,73,16,22,33,38,26,26,21,16,27,20,26
,22,73,67,73,16,22,33,38,26,26,21,14,26,20,26
,23,71,67,73,16,21,33,38,26,26,21,14,27,20,26
2011-08-04,0,72,67,72,17,21,33,38,26,26,22,14,27,20,26
,1,71,66,73,17,21,33,38,26,26,22,14,27,20,26
,2,72,66,72,17,22,33,39,26,26,22,14,27,20,26
,3,72,66,72,17,22,33,39,26,27,22,14,26,20,26
,4,73,66,72,17,23,33,39,26,27,22,14,26,20,26
,5,73,65,72,18,23,33,39,26,27,22,14,26,20,26
,6,72,64,72,17,23,33,39,26,27,22,14,26,20,26
,7,73,65,71,17,23,33,39,26,27,22,14,26,19,26
,8,73,64,71,18,23,33,39,26,27,22,14,26,20,26
,9,74,64,72,18,23,33,39,26,27,22,14,26,20,26
,10,74,64,72,18,23,33,39,27,27,22,14,26,20,26
,11,74,64,72,17,23,33,39,27,28,22,14,26,20,27
,12,73,64,72,18,24,34,39,27,28,22,17,26,20,27
,13,74,63,72,18,24,34,38,27,28,22,48,26,20,27
,14,74,63,72,18,25,34,38,27,28,27,71,26,20,27
,15,74,63,72,23,25,34,37,27,28,31,55,26,20,27
,16,75,62,72,19,25,34,36,27,28,26,38,26,22,27
,17,77,61,72,19,23,34,34,27,28,23,47,26,26,26
,18,78,61,74,20,23,35,34,28,28,23,42,26,20,25
,19,79,61,74,20,23,35,34,28,28,24,31,26,20,25
,20,78,61,75,21,23,36,34,28,29,24,24,27,21,25
,21,77,61,75,22,22,36,34,29,29,25,15,27,22,25
,22,77,61,76,23,22,37,35,29,29,25,15,27,23,25
,23,79,62,77,24,23,37,35,29,30,26,15,27,24,25
2011-08-05,0,78,62,78,24,23,38,35,30,30,26,15,27,24,26
,1,78,62,78,23,23,38,35,30,30,27,16,28,25,26
,2,78,62,79,23,22,38,35,30,31,28,16,28,25,26
,3,78,62,79,23,21,38,35,31,30,28,15,28,24,26
,4,78,62,80,23,21,39,35,31,30,29,16,29,24,26
,5,77,62,80,23,21,38,36,31,30,29,16,29,24,26
,6,77,63,80,23,21,39,36,32,31,29,16,29,24,26
,7,77,64,81,23,21,39,36,32,31,30,16,29,24,26
,8,76,64,81,23,21,39,36,32,31,30,16,29,25,26
,9,74,64,81,23,21,40,36,33,31,30,16,30,25,26
,10,74,65,81,24,21,41,36,33,31,30,16,30,25,27
,11,73,65,82,25,21,41,36,33,30,30,16,30,25,27
,12,72,66,82,25,21,43,36,34,31,29,22,30,25,27
,13,73,67,83,25,21,43,35,34,30,29,27,30,25,27
,14,74,68,82,25,21,44,36,34,31,32,29,30,25,27
,15,76,68,82,25,20,45,36,34,30,37,30,30,25,27
,16,75,68,83,25,20,45,36,34,31,34,29,30,25,27
,17,76,68,82,25,21,46,36,35,31,30,29,30,30,27
,18,77,67,83,25,21,46,35,35,31,27,31,30,26,28
,19,80,66,83,25,21,47,35,35,31,26,30,30,25,28
,20,83,66,84,25,21,48,35,35,32,26,27,30,25,28
,21,84,66,84,24,21,50,34,35,32,26,23,31,24,28
,22,84,66,84,23,22,50,34,35,33,26,19,31,24,28
,23,84,66,85,22,21,51,34,35,33,26,20,31,23,28
2011-08-06,0,85,66,85,23,22,51,34,35,33,26,17,31,23,28
,1,85,67,85,23,22,51,34,36,33,26,16,31,22,28
,2,85,67,85,23,22,51,34,36,34,26,13,32,22,28
,3,85,68,85,23,22,51,35,36,34,26,13,32,23,28
,4,86,68,85,24,23,51,35,36,34,26,13,32,23,28
,5,86,68,85,24,22,51,35,36,35,25,13,32,23,29
,6,86,68,86,24,23,51,35,37,35,25,13,32,23,29
,7,86,68,86,24,23,50,36,37,35,25,13,32,23,29
,8,87,69,86,24,23,50,36,37,35,25,13,32,23,29
,9,89,69,86,23,23,46,36,37,35,25,13,32,23,29
,10,89,66,86,23,23,45,36,36,35,25,13,32,23,29
,11,91,65,86,22,23,45,36,36,35,25,13,32,23,29
,12,93,66,86,22,23,43,37,36,35,25,22,32,23,29
,13,93,65,86,24,24,42,38,36,35,26,27,32,23,30
,14,92,64,89,23,24,42,39,36,34,26,27,32,23,30
,15,92,63,90,21,24,42,40,35,34,26,35,32,23,30
,16,93,63,89,20,24,42,41,35,33,27,38,32,27,29
,17,92,64,88,20,23,42,42,34,33,28,38,32,26,29
,18,91,63,88,20,23,42,42,34,33,29,30,32,21,29
,19,88,63,87,21,23,42,42,33,32,28,21,31,21,29
,20,85,63,86,20,23,41,42,33,32,28,17,30,21,29
,21,83,63,87,20,23,41,42,32,32,27,16,30,21,28
,22,81,62,86,21,22,41,42,32,32,26,16,30,21,28
,23,79,62,86,21,22,40,42,32,31,25,16,29,20,28
2011-08-07,0,77,62,86,21,22,40,42,32,31,25,17,29,20,27
,1,77,61,86,20,21,40,42,32,31,25,17,28,20,27
,2,77,60,86,20,21,40,42,31,31,25,17,28,19,27
,3,77,60,85,20,20,40,42,31,30,25,18,28,19,27
,4,77,60,85,20,20,40,42,31,30,25,18,28,19,27
,5,77,61,84,20,21,39,42,31,30,25,18,28,19,26
,6,77,61,84,20,21,39,41,31,30,25,18,28,19,26
,7,78,60,84,20,21,39,41,31,29,25,18,28,19,26
,8,77,60,84,21,21,39,41,30,29,25,19,28,19,25
,9,77,59,84,21,21,39,41,30,29,24,19,28,19,25
,10,75,61,83,21,20,38,41,30,30,24,19,27,19,25
,11,75,61,83,21,20,38,41,30,30,24,19,27,19,25
,12,74,59,83,21,20,38,40,29,29,24,22,27,18,25
,13,74,59,82,21,20,38,39,29,30,24,32,27,20,24
,14,73,59,80,23,23,37,38,29,30,24,37,27,25,29
,15,72,59,79,26,20,37,37,29,30,24,40,27,27,33
,16,69,58,80,21,18,36,36,29,30,23,37,27,20,30
,17,67,57,79,21,18,36,35,29,30,23,32,26,22,22
,18,67,56,78,21,18,36,34,29,29,22,24,26,20,21
,19,67,55,78,21,19,35,34,29,29,22,21,26,20,21
,20,67,54,77,21,19,36,34,29,29,22,20,26,18,21
,21,67,52,77,21,19,35,34,29,29,22,20,26,18,21
,22,68,52,77,21,19,35,33,29,28,22,20,27,16,21
,23,68,52,77,21,20,35,33,29,28,22,20,27,16,21
2011-08-08,0,68,51,77,21,20,35,33,29,28,22,20,27,16,21
,1,69,51,77,21,20,35,33,29,28,22,19,27,15,20
,2,69,52,77,21,20,35,33,29,28,22,19,27,17,20
,3,68,51,77,22,20,35,33,29,28,22,19,27,18,20
,4,68,51,77,22,20,35,32,29,27,21,18,27,15,20
,5,68,51,77,,19,35,32,28,27,21,18,27,15,20
,6,67,51,77,,19,35,32,28,27,21,18,27,15,20
,7,67,51,77,,19,35,32,28,27,21,18,28,14,19
,8,66,51,77,,20,36,32,28,26,20,17,28,14,19
,9,65,60,77,,20,37,33,29,26,20,17,29,14,19
,10,66,63,77,17,22,40,33,29,26,20,17,29,14,20
,11,65,53,78,17,21,40,33,29,26,20,23,29,14,20
,12,65,52,77,17,21,40,34,29,26,20,24,29,14,20
,13,64,52,76,17,21,40,35,29,26,21,26,30,17,20
,14,65,52,76,17,22,39,36,29,26,21,16,30,15,21
,15,65,52,75,17,23,39,36,29,27,22,15,30,14,21
,16,66,53,75,17,23,40,37,29,27,23,15,31,14,22
,17,66,52,74,17,23,39,37,29,27,23,25,31,15,23
,18,63,53,75,16,23,40,38,29,28,24,18,31,14,23
,19,62,53,77,16,22,41,38,28,28,24,14,32,15,24
,20,62,53,76,15,22,40,38,28,28,24,14,32,15,24
,21,62,55,76,15,23,40,38,28,28,24,13,32,15,24
,22,62,55,75,16,22,41,38,28,28,24,13,32,15,24
,23,63,55,75,16,22,41,38,28,29,24,12,32,15,24
2011-08-09,0,63,55,75,16,22,41,38,28,29,24,12,32,15,24
,1,63,56,75,17,22,41,38,28,29,24,12,32,16,25
,2,63,55,75,,23,42,38,28,29,24,12,32,16,25
,3,63,55,76,,23,43,38,27,29,24,12,32,16,25
,4,62,55,76,,23,42,38,26,29,24,12,32,16,25
,5,62,55,76,,23,41,38,26,29,23,12,32,16,24
,6,62,55,75,,23,40,37,26,29,23,16,32,17,24
,7,62,55,75,,23,38,37,26,29,23,15,31,17,24
,8,63,54,75,,23,36,36,26,29,24,11,31,17,25
,9,62,53,76,,22,36,36,26,29,24,11,31,17,25
,10,64,67,77,18,22,36,36,26,30,25,15,31,17,25
,11,64,55,77,18,23,36,36,26,30,25,16,30,17,25
,12,,,,,,,,,,,,,,
,13,62,58,77,18,23,36,34,27,30,24,20,30,17,24
,14,61,58,77,18,22,36,33,27,31,24,25,30,17,24
,15,60,58,77,18,22,36,32,27,31,24,26,30,18,23
,16,60,58,76,18,22,36,32,28,31,24,30,30,18,23
,17,61,59,75,19,23,36,32,28,31,24,29,30,18,22
,18,62,61,74,19,24,36,32,28,32,24,27,30,19,23
,19,62,63,72,20,25,36,32,28,32,24,26,30,20,23
,20,62,64,71,20,25,36,32,28,33,24,21,30,20,23
,21,63,64,71,20,26,36,31,28,33,24,21,30,21,23
,22,63,66,71,20,26,36,31,28,33,25,21,30,21,23
,23,63,66,70,20,27,36,31,28,33,25,21,30,21,23
2011-08-10,0,65,66,70,20,27,35,31,28,34,25,21,30,21,23
,1,65,67,70,20,28,35,30,28,34,26,19,30,22,23
,2,65,68,71,20,28,35,31,28,34,26,16,30,22,24
,3,66,69,71,20,28,35,31,29,34,26,15,30,22,24
,4,66,69,71,21,29,35,31,29,34,26,12,30,22,24
,5,67,69,72,21,29,35,31,30,34,27,12,30,22,25
,6,67,69,72,21,29,35,31,30,34,27,17,30,22,25
,7,66,69,73,21,29,35,31,30,34,27,16,30,22,25
,8,66,69,72,21,30,34,31,30,34,27,22,31,22,25
,9,66,68,71,21,30,34,31,30,35,27,19,30,22,25
,10,65,66,70,20,30,34,30,30,35,27,21,30,22,25
,11,65,65,69,20,30,33,30,29,35,27,22,30,23,26
,12,65,65,69,19,29,33,30,29,35,27,20,30,23,26
,13,65,64,70,19,29,33,30,29,35,27,20,30,23,26
,14,66,64,70,20,29,33,31,29,35,27,19,30,23,26
,15,67,65,70,20,28,33,31,28,35,27,16,30,22,26
,16,67,67,71,21,28,34,32,28,35,26,18,30,22,26
,17,67,67,71,20,27,34,33,28,35,26,16,30,21,26
,18,69,67,72,20,27,33,33,28,34,26,11,30,21,25
,19,71,65,73,20,26,33,34,28,34,26,11,30,20,25
,20,72,65,73,20,26,33,34,28,33,26,13,30,19,25
,21,73,65,73,20,26,34,34,28,33,26,16,30,19,25
,22,74,64,73,20,26,34,34,29,33,26,15,30,18,25
,23,75,64,73,20,26,34,34,29,33,26,16,31,18,25
2011-08-11,0,73,64,75,20,26,35,34,29,33,25,15,31,18,25
,1,74,63,75,21,26,35,34,29,33,25,14,31,18,26
,2,74,63,75,22,26,35,33,29,33,24,13,31,18,26
,3,74,63,75,22,26,35,33,29,33,24,15,31,18,26
,4,74,62,75,22,26,35,33,28,33,24,12,31,19,26
,5,74,62,75,22,26,35,32,28,33,24,15,31,19,26
,6,74,62,75,23,26,35,32,28,33,23,14,31,19,25
,7,74,62,75,23,26,35,32,28,33,23,13,31,19,25
,8,76,62,75,23,26,35,32,28,33,23,13,31,20,25
,9,75,62,74,23,26,35,32,28,33,23,14,30,19,25
,10,73,62,74,23,26,35,32,28,33,22,15,31,18,24
,11,72,61,74,22,26,36,31,28,32,22,18,31,17,24
,12,72,62,73,22,26,35,31,27,32,22,20,31,17,24
,13,72,62,73,22,26,35,31,26,32,21,21,30,16,23
,14,72,61,73,21,26,35,30,26,32,21,23,30,17,23
,15,71,60,74,21,26,34,29,25,32,20,22,29,17,23
,16,71,59,74,20,26,34,28,25,32,20,23,29,16,22
,17,71,58,75,20,26,34,27,24,31,19,23,29,16,22
,18,70,58,76,19,26,33,26,24,32,19,20,29,16,22
,19,68,59,76,19,26,33,25,24,31,19,17,29,17,22
,20,66,59,77,19,26,33,25,23,31,18,16,28,16,21
,21,66,58,77,19,26,33,25,22,31,18,17,28,16,21
,22,66,58,77,19,25,33,24,22,31,18,17,28,16,21
,23,67,58,78,19,25,33,24,21,30,18,17,28,16,21
2011-08-12,0,68,58,78,19,25,32,24,21,30,18,17,28,17,21
,1,67,58,77,19,25,32,24,20,30,18,17,28,16,21
,2,67,58,76,19,25,32,24,20,30,18,17,28,17,21
,3,67,57,75,20,25,32,24,19,30,18,18,28,16,21
,4,67,57,75,20,24,32,24,19,30,18,18,28,15,21
,5,68,57,74,20,24,32,24,18,29,18,18,28,14,21
,6,68,57,73,20,24,32,24,18,29,19,18,28,14,21
,7,68,58,73,20,24,32,24,18,29,19,18,28,14,21
,8,68,58,72,20,24,32,23,18,29,20,18,28,14,21
,9,69,57,72,20,24,32,23,18,29,20,18,28,14,21
,10,71,56,72,20,24,31,23,18,29,20,18,27,14,21
,11,72,56,73,20,23,31,23,18,29,20,21,27,15,21
,12,73,54,74,20,23,31,23,18,28,20,24,27,14,21
,13,73,53,74,20,23,31,22,18,28,20,25,27,15,21
,14,73,53,75,20,22,31,23,18,28,20,24,27,14,21
,15,73,53,75,20,22,31,23,19,28,20,23,27,14,21
,16,72,52,76,20,22,31,23,19,28,20,24,27,14,21
,17,71,51,76,20,21,31,23,20,28,20,22,27,14,21
,18,74,50,75,20,21,31,23,20,28,20,20,27,14,20
,19,75,48,73,20,21,31,23,20,28,20,18,27,14,20
,20,75,47,72,20,21,31,23,21,28,20,18,26,14,20
,21,75,47,71,20,21,31,23,22,28,20,18,26,14,21
,22,74,47,71,20,20,31,23,22,27,20,17,26,14,20
,23,73,47,70,20,20,31,23,22,27,21,17,26,14,20
2011-08-13,0,74,47,69,20,20,30,23,22,27,21,17,26,14,20
,1,73,46,68,20,20,30,23,22,27,21,17,26,14,20
,2,73,46,68,20,19,31,23,22,27,21,17,27,14,21
,3,73,46,68,20,19,31,23,22,27,21,17,27,14,21
,4,73,46,68,20,19,31,23,23,27,21,17,27,15,21
,5,73,46,67,20,19,31,23,23,27,21,17,27,15,20
,6,72,46,67,20,18,31,23,23,27,21,17,27,15,20
,7,71,45,67,20,18,31,23,23,27,21,17,27,14,20
,8,69,44,67,19,17,31,23,23,27,21,17,27,14,20
,9,69,45,67,19,17,31,23,23,26,20,17,26,14,19
,10,70,45,66,19,17,31,24,23,25,20,17,26,14,19
,11,70,45,65,19,17,30,24,23,25,20,17,26,14,20
,12,69,46,63,19,19,30,25,22,24,20,19,26,14,20
,13,71,46,61,19,18,30,26,22,24,20,23,26,15,20
,14,73,45,58,18,18,29,26,21,23,20,26,26,18,20
,15,75,46,57,18,18,29,26,21,23,20,24,26,16,20
,16,77,46,55,19,18,29,27,21,23,20,23,26,16,21
,17,78,47,52,19,18,29,28,20,23,20,23,26,14,21
,18,78,48,55,19,18,29,28,20,23,20,21,26,14,21
,19,77,48,57,18,18,29,28,20,23,20,16,26,14,21
,20,74,48,58,18,18,29,28,20,23,20,16,26,13,21
,21,73,48,58,18,18,29,28,20,23,20,16,26,14,21
,22,72,47,58,18,18,29,28,20,23,20,16,26,14,21
,23,72,47,59,18,18,29,28,20,23,20,16,26,14,21
2011-08-14,0,72,47,58,17,18,28,28,20,23,19,16,26,14,21
,1,71,47,58,17,18,28,28,20,22,19,16,25,15,20
,2,71,47,58,17,18,28,27,20,23,19,16,25,15,20
,3,71,47,58,17,18,28,27,21,23,19,16,25,15,20
,4,71,47,58,17,18,29,27,21,23,19,16,25,14,20
,5,71,46,58,17,18,29,27,21,23,19,16,25,14,20
,6,70,46,57,17,18,28,27,21,23,19,16,25,14,20
,7,70,47,57,17,18,28,27,21,22,19,16,25,14,20
,8,70,47,57,18,18,28,27,21,22,19,16,25,14,20
,9,68,46,56,18,17,28,26,21,22,19,16,24,14,20
,10,66,45,55,17,17,27,26,21,22,19,16,24,14,20
,11,65,44,55,17,16,27,26,21,22,19,16,24,14,20
,12,65,43,56,16,16,27,25,21,22,19,16,24,14,19
,13,64,42,56,16,16,27,25,21,22,18,19,24,14,19
,14,63,42,56,15,16,27,24,21,22,18,28,24,21,19
,15,62,42,56,15,16,27,24,21,22,18,31,24,18,20
,16,62,42,55,15,16,27,24,21,22,18,26,24,19,20
,17,61,41,54,14,16,27,23,21,22,17,20,24,15,19
,18,60,40,53,14,15,26,23,21,21,17,17,23,15,18
,19,61,40,51,14,15,26,23,21,21,17,15,23,15,17
,20,64,40,51,14,15,26,23,21,21,17,14,23,15,17
,21,65,40,50,14,15,26,23,21,21,17,14,23,15,17
,22,66,40,51,14,15,26,23,21,21,17,14,23,15,17
,23,66,40,50,14,16,26,23,21,21,16,14,23,14,17
2011-08-15,0,66,40,50,15,16,26,23,21,21,16,14,23,14,17
,1,67,40,50,15,16,27,24,21,21,16,14,23,14,17
,2,66,40,50,15,16,27,24,21,21,16,14,23,14,17
,3,66,40,50,15,16,27,24,21,22,16,14,23,14,17
,4,66,40,50,15,16,27,24,21,22,16,14,23,14,17
,5,66,40,50,15,16,28,24,21,22,16,14,23,14,18
,6,66,41,50,15,16,28,25,22,22,16,14,23,14,18
,7,67,41,50,15,16,29,24,21,22,16,14,23,15,18
,8,67,42,51,15,16,29,24,22,22,16,14,23,15,18
,9,67,42,52,15,17,30,24,22,22,16,15,24,15,18
,10,68,43,53,15,17,29,25,22,23,17,15,24,16,18
,11,68,44,53,15,17,29,25,22,23,17,15,24,16,18
,12,69,44,53,15,17,29,25,22,22,17,16,24,16,19
,13,66,44,52,16,17,29,25,23,22,18,18,24,16,19
,14,63,44,52,16,17,29,26,23,23,18,23,24,16,19
,15,61,44,53,17,17,29,26,22,23,18,26,24,16,19
,16,60,44,52,17,17,28,26,23,23,18,23,24,16,19
,17,60,44,52,17,17,28,26,23,23,18,22,24,15,19
,18,60,45,52,17,17,28,27,23,24,18,20,24,15,19
,19,62,47,52,17,17,28,27,23,24,19,15,25,15,20
,20,63,47,53,17,17,28,27,23,24,18,16,25,15,20
,21,62,47,52,17,17,28,28,23,24,18,14,25,15,20
,22,61,47,52,17,17,29,28,22,24,18,14,24,14,20
,23,58,47,51,17,17,29,28,22,24,18,14,24,14,19
2011-08-16,0,57,47,51,17,17,29,29,22,24,18,14,24,14,19
,1,56,48,51,16,16,30,29,22,24,18,14,24,14,19
,2,56,47,51,16,16,31,29,22,24,17,14,24,14,19
,3,55,47,51,16,16,30,29,22,24,17,14,24,14,20
,4,55,47,51,16,16,30,29,22,23,17,13,24,14,20
,5,54,47,51,16,16,30,29,22,23,17,13,24,14,20
,6,54,46,50,15,16,30,29,22,23,17,13,24,14,20
,7,54,46,50,15,16,30,29,22,23,17,13,23,14,20
,8,55,46,50,15,16,30,30,22,23,17,12,23,14,20
,9,55,47,49,15,16,30,30,22,23,17,12,23,13,20
,10,55,45,48,15,16,30,31,22,23,17,12,23,13,21
,11,54,46,48,15,17,30,31,22,23,17,12,23,13,21
,12,55,46,47,15,17,31,31,22,24,17,17,23,13,21
,13,56,46,47,14,18,32,31,22,24,17,25,23,13,21
,14,58,46,48,14,19,32,30,22,24,17,26,23,20,21
,15,59,46,50,14,19,32,30,23,24,17,27,23,26,21
,16,60,46,53,14,19,33,30,24,25,18,20,23,20,22
,17,61,45,55,14,20,35,29,24,25,18,24,22,17,22
,18,60,44,56,13,20,35,28,25,25,19,22,13,17,22
,19,60,43,57,13,20,36,28,25,26,19,20,13,15,22
,20,58,43,59,13,20,36,28,25,26,20,18,18,14,22
,21,57,44,61,12,20,36,28,25,26,20,13,18,14,22
,22,58,44,62,12,20,36,28,26,26,20,11,17,14,22
,23,61,44,63,13,21,36,28,26,26,21,11,15,14,22
2011-08-17,0,61,45,64,12,21,35,28,26,27,21,11,14,15,22
,1,63,45,65,13,22,33,27,26,27,22,11,14,16,22
,2,63,46,65,14,22,33,28,26,27,22,11,14,16,22
,3,64,46,66,13,23,33,28,26,27,22,11,14,17,22
,4,65,47,67,13,23,33,28,26,26,23,11,15,17,22
,5,65,48,67,13,23,33,28,26,26,23,11,15,17,23
,6,66,48,67,14,24,33,28,26,26,23,11,15,17,23
,7,65,47,68,14,24,33,27,26,26,23,11,15,17,23
,8,63,47,70,14,24,33,27,26,26,23,11,15,17,23
,9,62,45,72,15,25,33,27,26,27,23,11,15,17,23
,10,62,47,73,15,25,33,26,26,27,22,16,15,17,23
,11,61,47,74,16,25,33,26,26,27,22,22,15,17,23
,12,59,48,75,16,24,32,25,27,28,22,25,25,17,23
,13,59,49,76,16,24,32,25,26,29,21,26,25,17,23
,14,59,49,77,16,24,31,25,26,29,21,22,25,17,23
,15,59,49,77,16,23,30,25,25,29,20,20,26,18,23
,16,59,49,76,15,24,30,24,24,29,20,18,26,17,23
,17,58,49,75,15,24,29,24,24,30,19,17,26,16,23
,18,58,49,75,15,24,29,24,23,29,18,18,26,15,23
,19,57,49,74,14,24,29,24,22,29,18,12,27,15,23
,20,58,50,73,14,24,28,23,22,29,17,11,27,15,23
,21,66,49,73,14,24,28,23,21,28,17,11,26,15,23
,22,63,49,73,14,24,28,22,21,28,16,11,26,15,23
,23,62,49,73,14,24,28,22,21,28,15,11,26,14,22
2011-08-18,0,60,48,73,14,24,27,22,21,28,15,11,26,13,22
,1,59,48,73,14,24,27,22,21,28,15,10,26,13,22
,2,58,48,72,15,24,27,22,21,28,14,10,26,13,22
,3,58,48,72,15,24,26,22,20,28,14,10,25,13,22
,4,58,47,72,15,24,26,22,20,28,14,10,25,13,21
,5,57,47,72,15,24,26,22,20,28,14,10,25,13,21
,6,57,47,72,16,24,26,22,20,28,14,10,25,13,21
,7,57,47,72,16,23,25,21,20,28,13,10,25,13,21
,8,56,47,72,16,23,25,21,20,28,13,10,25,13,20
,9,57,48,70,16,23,25,21,20,27,13,9,25,13,21
,10,57,48,70,16,23,26,21,20,27,13,11,25,13,21
,11,58,48,71,16,23,25,21,19,27,13,13,25,13,21
,12,59,47,70,16,23,25,21,19,27,15,22,25,13,20
,13,59,47,71,16,23,25,21,19,27,15,25,25,16,20
,14,59,47,70,16,23,25,21,19,26,14,27,25,14,20
,15,59,47,71,16,22,25,21,18,26,13,28,25,17,20
,16,59,47,72,16,22,24,21,19,26,13,30,25,17,20
,17,59,47,73,16,22,24,21,19,26,13,30,25,16,20
,18,60,47,74,17,23,24,21,19,26,13,31,25,16,20
,19,60,47,76,17,23,24,22,19,27,16,22,25,16,20
,20,58,47,76,17,23,24,22,19,27,17,18,26,16,21
,21,55,48,76,18,24,25,22,20,28,14,12,26,12,21
,22,54,49,76,18,24,25,23,20,28,14,9,26,14,22
,23,52,49,77,18,24,25,23,20,28,14,10,26,13,22
2011-08-19,0,52,49,77,18,24,25,23,20,28,15,10,26,14,22
,1,52,49,77,19,24,25,23,21,28,15,10,26,14,23
,2,52,49,78,19,24,25,23,21,28,15,10,26,14,23
,3,52,50,78,19,24,25,22,21,28,15,10,26,19,23
,4,52,49,78,19,24,25,22,21,28,15,10,26,19,23
,5,52,49,78,19,24,25,22,21,28,15,10,26,19,23
,6,52,49,78,19,24,25,22,21,28,15,11,26,19,23
