ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 December 2009 - 31 December 2009)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2009-12-01,0,91,120,87,63,62,65,65,63,65,61,60,68,69,68
,1,92,120,86,63,61,64,65,62,65,61,59,67,68,67
,2,92,121,86,63,60,64,64,62,64,60,59,66,68,67
,3,93,122,86,62,60,63,64,61,64,60,58,66,68,66
,4,92,123,86,62,60,63,64,61,63,59,58,65,67,65
,5,92,123,87,62,60,63,64,61,63,59,58,65,67,65
,6,91,123,87,62,59,62,63,60,63,58,57,64,66,64
,7,93,122,86,62,59,62,63,60,62,58,57,64,66,64
,8,96,122,86,61,59,62,63,60,62,58,57,64,65,64
,9,96,122,86,61,59,61,63,60,61,57,56,63,65,64
,10,94,122,87,61,58,61,63,60,61,57,56,64,64,64
,11,92,121,87,61,58,61,63,59,61,57,56,64,64,64
,12,91,120,87,61,58,61,62,59,61,56,55,64,64,63
,13,90,119,88,61,58,61,62,59,60,56,55,64,64,63
,14,87,118,90,61,57,62,61,59,60,56,59,64,63,63
,15,86,118,89,61,57,62,61,58,60,56,61,64,63,63
,16,86,117,88,61,57,63,61,58,59,56,62,65,63,63
,17,86,116,89,61,57,64,60,58,59,56,58,65,63,64
,18,87,116,88,61,57,63,60,57,59,55,57,71,63,65
,19,88,114,88,60,57,61,60,57,58,55,54,66,63,65
,20,89,113,88,60,57,60,59,57,58,55,54,66,63,65
,21,89,112,88,60,57,60,59,57,58,55,54,67,62,65
,22,89,112,91,60,57,60,59,57,58,55,54,68,62,65
,23,89,112,93,60,57,60,60,57,58,55,54,69,62,65
2009-12-02,0,91,112,94,61,57,60,59,57,59,55,55,70,62,65
,1,90,111,95,61,57,61,60,58,59,56,55,71,62,65
,2,90,110,96,61,58,62,60,58,59,56,56,70,62,65
,3,89,108,97,61,58,62,60,58,59,56,56,70,62,65
,4,90,107,97,61,58,60,60,58,59,56,57,70,62,66
,5,91,106,98,61,59,61,61,59,60,57,57,69,63,67
,6,91,105,98,62,59,61,61,59,60,58,58,69,63,68
,7,90,104,100,62,60,61,61,60,60,58,59,69,63,70
,8,88,103,100,62,60,62,61,60,61,59,59,70,64,70
,9,86,103,101,62,60,62,61,61,61,60,60,70,64,71
,10,86,102,101,63,61,62,62,61,61,60,61,70,65,72
,11,86,101,101,63,61,62,62,62,62,60,61,69,66,72
,12,86,101,101,63,61,62,62,62,62,61,62,68,66,71
,13,86,101,101,64,61,62,63,62,62,61,62,68,66,72
,14,88,101,99,64,62,63,63,63,62,62,62,67,66,72
,15,88,101,99,64,62,63,63,63,62,62,63,65,69,72
,16,88,103,100,64,62,63,64,66,63,63,66,65,70,72
,17,87,105,101,65,62,63,64,64,63,63,63,64,67,71
,18,88,107,102,65,63,63,64,65,64,63,64,63,67,71
,19,88,111,103,66,63,63,65,65,64,64,64,63,67,71
,20,88,114,102,66,63,64,65,66,64,64,64,63,67,71
,21,87,116,102,67,63,64,65,66,64,65,64,63,67,72
,22,86,117,101,67,63,64,65,66,64,66,64,64,67,73
,23,85,117,99,67,63,65,65,66,65,66,65,64,68,73
2009-12-03,0,83,118,98,67,63,64,65,66,64,66,64,63,67,74
,1,81,118,96,66,63,64,64,65,64,65,64,63,67,74
,2,80,118,95,65,62,63,64,65,63,65,63,62,67,75
,3,79,118,94,65,61,62,63,64,62,64,63,62,66,76
,4,77,118,93,64,60,62,63,63,62,63,63,61,66,
,5,76,118,92,64,60,61,62,63,61,62,63,61,66,
,6,74,118,90,63,59,61,62,62,61,62,63,60,66,
,7,74,118,87,63,59,60,61,62,60,61,63,60,65,
,8,73,118,87,62,58,60,61,61,60,61,,59,65,
,9,73,119,86,62,58,60,60,61,59,60,,59,65,
,10,72,120,85,61,58,60,60,60,59,60,,59,64,
,11,71,121,83,61,57,59,60,60,59,60,,59,64,
,12,70,123,83,60,57,59,60,60,59,61,,59,64,
,13,70,124,81,60,57,59,59,60,59,61,,59,64,
,14,68,126,80,60,56,58,59,60,58,61,,60,63,
,15,66,125,79,59,55,58,59,60,58,61,,59,62,
,16,66,121,74,59,55,58,58,59,57,60,,58,61,
,17,66,119,71,58,54,57,57,59,56,60,,59,60,
,18,66,118,69,57,54,57,57,59,56,60,,59,60,
,19,65,117,69,57,54,57,57,59,56,60,,59,59,
,20,66,116,68,57,54,57,57,58,56,60,,59,60,
,21,66,116,67,57,54,57,57,58,56,60,,59,60,
,22,65,116,67,57,54,57,57,58,56,59,,59,60,
,23,67,117,68,57,54,57,57,58,56,59,,59,59,
2009-12-04,0,71,117,69,58,54,57,57,59,56,59,,59,60,
,1,75,119,70,58,54,58,57,59,56,59,,59,60,
,2,78,120,71,58,55,58,57,59,57,60,,59,60,68
,3,80,122,72,59,55,59,58,60,57,60,,59,60,68
,4,83,124,73,59,55,59,58,60,57,60,,60,61,67
,5,,,,,,,,,,,,,,
,6,88,129,77,60,56,60,58,60,58,61,,60,61,67
,7,89,130,80,60,56,60,58,60,58,61,,60,61,66
,8,91,129,81,60,56,60,58,60,58,61,,61,61,66
,9,95,128,82,60,56,60,58,61,58,61,,61,61,66
,10,97,124,82,60,56,60,58,60,58,60,,60,60,65
,11,99,123,84,60,56,60,58,60,58,60,58,60,60,65
,12,99,122,85,61,56,60,58,60,58,59,58,60,60,65
,13,99,119,87,61,56,60,58,59,58,59,58,60,60,65
,14,99,118,89,61,56,60,58,59,58,58,58,60,60,65
,15,100,116,91,61,56,60,59,59,59,58,59,59,59,65
,16,101,118,93,61,57,60,59,59,59,58,58,60,59,65
,17,102,120,94,62,57,60,59,59,60,58,58,64,59,66
,18,102,119,95,62,57,67,58,59,60,57,59,66,59,67
,19,103,118,96,62,57,67,58,59,61,57,58,68,59,68
,20,103,117,98,62,57,67,58,59,61,58,58,69,59,68
,21,104,119,99,63,57,64,59,60,62,58,58,70,59,69
,22,106,121,101,64,57,64,60,60,63,58,57,71,59,70
,23,105,123,102,64,58,66,61,61,64,59,57,72,61,71
2009-12-05,0,103,125,104,65,59,67,62,62,66,60,57,73,62,72
,1,102,125,105,66,60,68,63,63,67,61,58,74,63,73
,2,102,125,106,66,60,70,64,64,68,62,59,75,64,74
,3,103,125,106,67,61,70,65,65,69,63,60,75,65,75
,4,102,125,106,67,61,70,65,66,69,64,61,75,66,76
,5,101,125,105,67,62,69,66,67,70,65,61,75,67,76
,6,101,126,103,67,62,69,66,67,70,65,61,75,67,77
,7,102,127,101,67,62,69,65,68,70,65,61,75,67,77
,8,102,129,101,67,61,70,65,68,70,65,61,75,67,77
,9,102,131,99,66,61,70,65,68,70,65,61,76,67,77
,10,103,132,99,66,61,72,65,68,70,65,61,76,67,76
,11,103,132,99,66,60,72,65,68,70,65,61,76,66,76
,12,103,132,98,65,60,71,65,68,69,65,61,76,66,76
,13,103,133,98,65,60,71,65,68,69,65,61,74,66,76
,14,102,133,98,65,60,71,64,67,68,65,61,72,65,76
,15,101,133,98,65,60,71,64,66,68,65,60,72,65,76
,16,101,132,100,65,60,68,64,66,68,64,60,70,65,75
,17,103,130,102,65,59,66,64,66,68,64,60,67,65,73
,18,103,128,103,65,60,64,64,65,67,64,60,66,65,72
,19,104,126,103,65,60,64,64,65,67,64,60,64,65,71
,20,106,124,103,65,59,63,64,64,66,63,60,63,65,70
,21,107,121,103,64,59,62,63,64,66,63,62,62,65,69
,22,109,118,102,63,59,61,62,63,65,63,66,62,64,68
,23,110,116,101,63,59,60,62,63,64,62,61,61,63,67
2009-12-06,0,110,115,100,62,59,60,61,62,63,61,61,61,61,66
,1,110,114,100,62,58,59,61,61,63,60,60,61,61,65
,2,109,112,99,61,58,59,60,60,62,60,59,61,60,64
,3,109,111,99,61,57,58,60,60,61,59,59,60,60,63
,4,109,110,99,61,57,58,60,60,61,58,59,60,59,63
,5,110,109,100,61,57,59,60,60,61,58,59,60,58,63
,6,111,108,101,61,57,59,60,60,61,58,59,59,59,63
,7,112,106,103,61,58,59,60,60,62,58,59,59,59,64
,8,110,103,105,62,58,60,61,60,62,58,60,59,59,64
,9,106,100,106,62,59,60,61,61,62,59,60,60,59,64
,10,106,97,107,62,59,60,61,61,63,59,60,60,60,65
,11,105,95,108,62,60,61,62,61,63,59,60,61,60,65
,12,106,94,108,62,60,61,62,62,64,60,61,61,60,64
,13,107,92,108,63,61,61,62,62,64,60,61,62,60,64
,14,107,90,108,62,61,61,62,63,64,61,65,62,60,64
,15,107,88,108,62,61,61,62,63,64,61,67,62,60,64
,16,106,86,105,61,61,61,62,63,64,60,66,62,59,64
,17,104,85,104,61,60,61,62,62,63,60,65,61,59,63
,18,104,84,104,60,60,60,62,62,63,60,67,61,58,63
,19,105,83,103,60,60,60,61,62,63,60,62,61,58,63
,20,104,81,102,59,60,60,61,62,62,60,62,61,58,62
,21,103,80,100,59,60,60,61,62,62,59,62,60,57,62
,22,99,78,100,58,59,60,60,61,62,59,61,60,57,62
,23,97,76,99,58,59,59,60,61,61,59,61,60,57,61
2009-12-07,0,96,74,99,57,59,59,60,60,61,59,61,60,57,61
,1,95,72,98,57,58,58,59,60,60,58,61,59,57,61
,2,93,70,97,57,58,58,59,60,60,58,61,59,56,60
,3,92,69,96,56,58,58,59,59,60,57,60,58,56,60
,4,91,68,96,56,57,57,58,59,59,57,60,58,56,59
,5,90,67,96,56,57,57,58,59,59,57,61,58,55,58
,6,89,66,95,56,57,57,58,58,59,58,61,58,55,58
,7,88,66,94,55,57,57,58,58,59,57,61,58,55,58
,8,88,66,92,55,56,57,58,58,59,57,60,58,55,57
,9,88,67,93,55,56,57,57,58,58,57,60,57,54,57
,10,87,68,93,55,55,56,57,58,58,57,60,57,54,56
,11,87,69,93,54,55,56,56,58,57,57,59,57,54,56
,12,86,69,92,54,54,55,55,57,56,56,59,56,53,56
,13,85,70,91,53,53,55,55,57,55,56,58,55,52,55
,14,86,70,90,53,52,54,54,56,55,55,57,55,51,55
,15,85,70,89,53,52,53,54,56,54,54,57,54,51,54
,16,84,70,88,52,51,53,53,56,54,54,56,55,50,54
,17,83,70,87,52,51,53,53,55,53,54,56,54,50,54
,18,80,69,86,52,50,52,52,55,52,53,55,54,49,54
,19,77,69,85,52,50,52,51,54,52,53,54,54,48,54
,20,75,69,84,51,49,51,51,53,51,52,53,53,47,54
,21,72,68,83,51,48,51,51,53,51,51,53,52,47,53
,22,72,67,83,51,48,50,50,52,51,51,53,52,46,53
,23,71,67,83,50,47,50,50,52,50,51,52,52,45,52
2009-12-08,0,70,67,82,50,47,49,50,52,50,50,52,51,45,52
,1,70,67,82,49,45,48,48,51,49,50,52,51,44,52
,2,69,67,82,48,45,47,47,50,48,49,51,50,42,51
,3,69,68,82,47,44,46,47,50,47,47,51,49,41,51
,4,68,68,81,46,43,44,45,48,46,46,50,47,40,50
,5,66,67,81,45,41,43,44,46,45,44,47,44,38,48
,6,66,67,81,43,40,40,42,44,46,41,45,42,37,47
,7,64,66,82,41,38,38,40,41,46,39,43,39,35,44
,8,63,66,81,40,37,35,38,39,46,37,40,38,33,42
,9,62,65,81,38,36,34,37,36,45,35,38,38,31,40
,10,60,64,80,37,35,33,36,34,45,34,37,37,30,39
,11,58,63,79,37,34,33,35,32,45,32,36,37,29,39
,12,57,62,79,38,34,32,35,31,45,31,35,36,28,40
,13,57,62,78,38,33,32,34,31,45,31,34,36,29,41
,14,56,62,78,38,32,32,33,29,44,31,34,36,29,42
,15,57,62,77,38,31,31,32,29,44,31,34,35,30,43
,16,57,62,76,38,30,30,32,29,43,31,33,35,31,42
,17,58,62,75,38,29,30,32,28,43,31,32,34,31,41
,18,59,62,73,37,29,30,32,28,43,31,32,34,31,42
,19,59,63,72,37,29,31,33,28,43,32,31,34,31,43
,20,58,63,71,37,30,31,33,28,42,33,31,34,31,43
,21,59,63,70,38,31,31,34,28,42,33,30,34,31,44
,22,60,64,70,38,31,31,34,28,42,33,28,35,31,43
,23,61,65,69,38,32,31,35,29,41,34,27,35,31,43
2009-12-09,0,63,66,69,38,33,31,36,29,41,35,25,36,32,42
,1,65,67,69,39,34,32,37,30,42,35,23,37,33,41
,2,66,68,69,40,34,33,37,30,42,36,21,37,34,42
,3,68,69,69,41,35,33,38,31,43,36,20,38,35,41
,4,69,70,69,42,36,34,39,32,43,37,19,39,35,41
,5,71,71,68,42,37,35,40,32,43,37,20,40,36,40
,6,72,72,68,43,37,35,41,33,44,37,17,40,36,39
,7,74,74,68,44,38,36,41,33,43,37,19,40,37,39
,8,76,75,67,44,38,36,42,32,43,37,18,40,37,39
,9,79,76,67,44,39,36,42,32,42,37,17,40,37,38
,10,80,77,66,44,39,36,42,32,41,37,16,40,37,36
,11,80,78,66,43,39,36,42,32,40,37,14,40,37,35
,12,80,79,66,43,40,37,42,32,40,37,12,40,37,33
,13,81,79,65,43,39,37,42,32,39,37,12,40,37,32
,14,80,79,65,43,39,37,42,32,39,37,12,40,37,31
,15,80,79,65,42,40,37,42,32,39,37,16,40,37,31
,16,79,79,64,42,40,38,42,32,39,37,15,40,37,31
,17,79,80,64,42,40,38,42,32,39,36,14,41,37,31
,18,78,80,65,42,40,38,42,33,38,36,11,41,37,31
,19,79,80,66,41,40,38,41,33,38,36,12,41,37,31
,20,79,80,66,41,40,38,41,33,38,36,9,41,37,31
,21,80,80,66,42,40,38,41,33,38,36,8,41,37,31
,22,79,80,65,42,40,39,41,34,38,36,8,41,37,31
,23,77,80,64,42,40,39,41,34,38,36,12,41,38,33
2009-12-10,0,79,79,64,41,40,39,41,34,38,36,13,41,38,34
,1,79,79,63,41,40,40,41,35,38,36,15,41,38,37
,2,79,78,63,41,40,40,41,35,38,36,15,41,39,40
,3,79,78,63,41,40,40,41,35,38,37,14,41,39,42
,4,78,77,63,41,41,40,41,35,38,37,14,41,39,44
,5,78,77,63,41,41,40,41,36,39,38,14,41,40,45
,6,78,77,63,41,41,40,41,36,40,38,15,41,41,46
,7,79,77,63,41,41,40,41,36,40,40,15,41,41,47
,8,81,77,64,41,41,40,41,36,40,41,16,41,41,47
,9,83,78,63,42,41,41,41,36,41,42,16,41,42,48
,10,85,80,64,42,41,41,42,36,41,43,17,41,42,49
,11,88,82,65,43,42,41,43,36,42,43,23,41,43,49
,12,89,83,66,43,42,42,44,35,43,43,35,41,45,50
,13,90,85,68,44,43,43,45,36,44,44,40,43,48,51
,14,93,86,70,45,44,50,45,37,44,44,43,47,51,52
,15,94,88,72,46,44,51,46,41,45,46,35,52,52,53
,16,97,90,81,48,45,58,56,43,52,49,35,54,53,53
,17,101,91,83,50,45,54,62,50,53,51,34,52,54,53
,18,106,94,82,52,54,56,62,49,51,52,27,54,54,54
,19,109,99,85,54,56,58,58,46,53,53,21,56,55,55
,20,110,101,87,56,52,60,59,47,56,54,22,57,55,56
,21,112,102,88,57,54,63,60,48,57,55,23,58,56,58
,22,113,104,89,57,54,64,60,50,58,56,25,59,56,59
,23,114,104,90,58,54,64,61,50,58,57,26,59,56,59
2009-12-11,0,113,104,91,58,54,64,61,51,59,57,26,59,56,60
,1,112,105,91,58,54,64,60,51,60,56,26,59,55,61
,2,113,106,92,58,56,64,60,52,60,56,26,59,54,62
,3,112,107,93,59,56,64,60,52,61,55,26,59,54,62
,4,112,107,93,58,55,65,60,52,61,54,26,60,54,62
,5,112,106,94,57,55,63,59,52,61,54,26,60,54,63
,6,111,106,94,57,54,63,59,52,61,54,27,60,54,63
,7,109,106,94,56,54,63,58,52,61,54,28,60,54,63
,8,106,105,95,56,54,63,58,52,61,54,28,60,55,64
,9,103,103,95,56,53,62,57,52,60,55,29,60,55,65
,10,100,100,94,56,53,62,56,53,60,55,30,60,56,65
,11,99,98,93,55,51,61,55,53,59,55,31,59,56,65
,12,97,97,93,55,51,60,54,54,58,55,31,57,55,65
,13,95,96,92,55,50,58,53,55,58,55,34,56,55,64
,14,96,95,92,54,49,57,53,54,58,55,47,54,54,63
,15,95,94,91,54,49,55,53,53,57,54,47,52,54,61
,16,93,93,88,53,48,52,49,51,55,53,51,50,53,60
,17,92,93,85,52,46,50,47,50,53,52,50,49,53,59
,18,89,90,83,51,44,48,44,47,52,50,42,48,52,58
,19,86,86,81,50,42,47,42,44,50,48,38,46,51,57
,20,85,84,80,48,40,46,41,41,48,46,38,45,48,55
,21,84,82,80,47,39,44,41,39,47,43,37,45,46,54
,22,84,81,80,47,38,43,40,38,47,40,33,44,44,53
,23,84,80,80,46,38,42,39,36,46,38,33,43,43,51
2009-12-12,0,83,80,80,45,38,42,39,35,46,37,33,43,41,50
,1,81,79,80,45,37,41,38,35,45,36,32,42,39,47
,2,80,77,79,44,37,41,38,34,44,35,34,42,38,45
,3,79,75,79,43,36,39,37,34,43,34,34,41,37,42
,4,79,75,79,42,35,39,37,33,42,34,32,42,37,41
,5,79,74,78,42,35,38,37,33,42,32,31,41,37,39
,6,78,74,78,42,35,38,36,32,41,32,31,41,36,38
,7,77,73,78,42,35,38,36,32,41,30,31,41,36,36
,8,76,73,78,42,35,37,36,31,41,29,30,41,35,35
,9,74,72,79,42,34,37,36,31,41,28,30,40,34,33
,10,73,71,79,42,34,37,35,31,41,27,30,40,34,32
,11,73,70,80,42,35,37,35,31,41,27,30,40,34,31
,12,72,70,80,41,35,37,36,31,41,28,34,40,33,31
,13,73,69,80,41,35,37,36,31,41,28,40,40,33,31
,14,71,68,79,40,35,37,36,31,41,32,44,40,33,31
,15,70,67,80,40,35,36,35,31,41,30,42,39,32,31
,16,70,67,79,41,35,35,36,32,41,29,41,39,32,31
,17,69,66,80,41,35,35,35,31,40,29,43,39,32,31
,18,69,66,81,41,34,35,35,32,40,29,43,38,32,31
,19,71,65,81,41,34,35,34,31,40,29,41,38,32,31
,20,71,65,81,41,34,34,34,31,40,32,39,38,32,31
,21,72,65,81,41,34,34,34,32,40,29,39,38,32,31
,22,73,66,81,41,34,35,34,32,40,30,37,38,32,32
,23,75,66,82,41,35,35,35,31,40,30,33,39,33,32
2009-12-13,0,75,66,83,41,35,35,35,32,41,30,39,39,33,33
,1,78,67,83,42,36,36,35,32,41,31,42,40,33,34
,2,78,67,84,42,36,37,35,33,42,31,40,40,34,34
,3,78,68,84,43,36,37,35,33,42,32,39,40,34,34
,4,78,68,85,43,37,38,36,34,42,32,37,40,34,35
,5,78,69,85,44,37,38,37,34,42,33,35,41,34,35
,6,79,70,85,44,37,39,37,35,42,34,35,42,34,36
,7,81,70,86,45,37,39,38,35,43,35,36,42,34,36
,8,83,71,86,46,38,39,39,36,43,35,36,42,34,36
,9,84,70,86,45,38,40,39,36,43,36,37,42,35,37
,10,85,71,86,45,38,40,40,36,43,36,38,41,35,37
,11,87,72,86,44,38,40,40,36,43,36,39,42,36,37
,12,90,73,87,43,38,40,40,36,44,36,37,43,36,38
,13,91,74,88,44,39,41,41,36,44,37,55,44,38,40
,14,93,75,89,44,39,42,41,36,44,39,71,46,40,42
,15,94,76,90,43,39,42,42,38,44,41,71,47,42,45
,16,94,78,90,43,40,43,42,39,45,43,56,48,45,49
,17,95,79,91,43,40,48,43,41,45,46,55,56,48,51
,18,98,81,91,43,41,47,44,47,46,47,58,52,51,53
,19,99,83,92,44,42,53,45,48,48,48,51,54,51,54
,20,101,86,94,46,43,53,47,48,49,49,45,56,52,56
,21,103,88,96,49,45,52,48,48,50,50,45,58,53,57
,22,104,92,98,53,47,55,50,50,52,51,46,60,54,58
,23,105,94,99,52,48,57,51,50,52,52,46,62,55,60
2009-12-14,0,106,94,99,53,50,59,51,51,53,52,47,62,56,61
,1,105,96,100,54,50,59,51,52,54,52,47,63,57,61
,2,105,97,100,54,51,59,52,52,55,53,48,65,56,62
,3,105,98,100,54,51,59,52,52,56,53,49,66,57,63
,4,105,99,101,55,51,59,53,53,57,54,49,64,57,64
,5,105,100,100,55,51,59,53,53,57,54,51,62,57,64
,6,104,100,101,55,51,58,53,54,58,55,51,62,58,65
,7,103,100,101,55,52,59,53,54,58,55,52,63,58,65
,8,101,100,101,55,52,59,54,54,58,55,52,63,59,66
,9,101,101,101,56,52,59,54,55,58,56,52,63,59,66
,10,100,101,102,57,53,59,54,55,58,56,53,63,60,67
,11,98,101,102,57,53,58,54,55,59,56,53,62,60,67
,12,95,100,101,58,53,57,54,56,58,56,53,61,60,67
,13,93,98,101,58,53,57,54,56,57,56,53,60,59,66
,14,91,97,99,58,52,56,53,56,57,55,52,58,59,65
,15,90,94,98,58,52,56,53,55,57,55,52,57,57,64
,16,89,92,97,58,52,56,53,54,57,54,51,55,56,63
,17,89,90,96,58,52,55,53,54,57,53,51,53,55,61
,18,87,88,95,58,51,54,52,53,56,52,50,53,54,60
,19,83,86,94,58,50,53,51,52,55,52,49,52,53,58
,20,83,84,93,57,50,52,50,51,54,51,48,51,51,57
,21,80,81,90,56,48,51,49,50,53,50,47,50,50,56
,22,78,79,88,54,46,50,47,48,51,48,46,48,48,54
,23,75,77,87,53,43,48,46,46,50,46,45,45,45,53
2009-12-15,0,73,76,85,51,42,46,44,44,48,45,44,43,43,51
,1,72,75,84,51,40,44,42,43,46,43,43,42,41,50
,2,71,74,83,50,39,43,41,41,44,42,42,41,40,46
,3,71,72,82,50,38,42,40,40,43,40,41,40,39,44
,4,70,71,81,49,37,41,38,39,42,39,40,39,38,42
,5,70,69,81,48,36,40,37,37,41,37,38,38,37,40
,6,69,69,80,47,35,39,36,36,40,36,36,38,36,39
,7,69,68,79,46,34,38,35,35,39,35,35,37,35,38
,8,68,68,78,45,33,37,34,33,38,34,34,36,34,36
,9,68,67,78,44,32,36,33,32,38,32,33,35,33,35
,10,68,67,76,43,31,34,32,31,37,32,32,33,31,34
,11,69,66,75,42,31,34,32,31,37,31,32,33,31,33
,12,69,66,74,41,31,34,31,30,37,31,31,33,30,32
,13,70,66,73,41,31,34,31,30,37,30,31,33,30,31
,14,71,66,72,41,31,34,31,30,37,30,31,34,29,31
,15,70,65,72,41,31,33,31,30,37,30,30,34,29,32
,16,69,64,71,41,31,33,32,29,37,29,30,34,29,32
,17,67,64,70,41,31,33,32,30,37,29,31,34,29,32
,18,67,64,69,41,32,34,32,30,37,29,30,34,30,32
,19,67,65,68,41,32,34,33,30,37,30,30,34,30,32
,20,65,65,67,41,32,34,33,30,37,30,30,34,30,32
,21,65,65,66,40,33,34,33,30,37,30,30,34,29,31
,22,64,65,65,40,33,34,32,29,37,29,29,34,29,30
,23,63,64,63,39,32,34,32,28,36,28,28,34,29,29
2009-12-16,0,63,64,61,38,32,34,32,27,36,27,27,34,29,29
,1,64,64,60,38,32,34,32,26,35,26,26,34,29,28
,2,63,64,59,38,32,35,33,26,35,26,25,34,28,28
,3,63,64,59,38,32,35,33,25,36,27,24,35,28,28
,4,63,64,58,39,33,35,34,24,36,28,23,35,28,28
,5,63,65,58,39,34,36,34,23,36,28,22,35,29,28
,6,64,66,57,40,34,36,35,23,37,29,22,36,29,28
,7,65,67,56,40,34,36,35,23,37,29,21,35,30,28
,8,65,68,56,40,34,35,35,23,37,29,20,35,30,27
,9,66,69,55,40,34,35,36,23,36,29,19,35,30,27
,10,67,70,56,39,34,34,36,23,36,28,19,34,30,27
,11,75,69,55,39,34,34,36,24,35,28,18,34,30,27
,12,71,69,55,39,34,33,36,24,35,29,17,33,31,27
,13,70,69,54,38,34,33,37,24,34,29,16,33,31,27
,14,69,70,53,38,34,33,36,25,33,29,16,33,31,27
,15,68,70,52,37,34,33,36,25,32,29,15,32,31,27
,16,69,71,51,37,33,32,36,26,32,30,14,32,31,27
,17,70,71,49,36,33,32,36,26,31,30,14,31,30,27
,18,70,72,48,35,32,31,35,27,30,30,13,30,30,27
,19,70,72,47,35,32,30,34,27,29,30,13,30,29,26
,20,73,71,46,34,32,30,34,26,28,29,12,29,29,27
,21,73,71,46,33,31,29,33,26,28,29,13,28,29,29
,22,74,71,45,33,30,29,33,26,27,29,14,28,29,30
,23,75,72,46,33,31,29,34,26,27,29,15,28,28,31
2009-12-17,0,76,73,46,33,31,29,34,26,27,29,16,28,29,33
,1,74,72,46,33,31,29,34,26,27,28,17,28,30,35
,2,74,72,46,33,31,29,34,25,27,28,19,27,31,36
,3,74,72,46,33,31,29,34,25,27,28,19,27,32,37
,4,74,72,46,33,31,29,34,25,27,28,20,27,33,37
,5,74,72,46,33,31,28,34,25,26,28,20,27,34,38
,6,74,71,46,33,30,28,33,26,26,29,21,27,35,39
,7,73,71,46,33,30,28,33,26,27,29,21,27,35,40
,8,72,71,45,33,30,28,34,27,27,29,21,27,36,40
,9,71,71,45,33,30,29,34,27,27,29,21,27,37,41
,10,69,71,43,33,31,29,34,27,27,29,21,28,37,42
,11,65,71,43,33,30,29,34,27,27,30,21,28,37,43
,12,63,72,43,33,30,29,35,27,28,29,21,28,37,44
,13,64,72,42,33,31,30,35,27,27,29,21,28,37,45
,14,65,72,42,33,31,30,36,27,27,29,20,28,38,45
,15,65,72,42,33,31,30,36,27,27,29,20,28,38,46
,16,64,71,43,33,32,31,37,27,27,29,20,28,38,46
,17,62,71,43,33,32,31,37,27,27,29,21,28,39,47
,18,61,70,44,34,33,32,38,27,27,29,21,28,39,48
,19,59,71,44,34,34,32,39,27,28,29,21,29,40,49
,20,55,73,44,35,35,33,39,27,28,29,21,29,40,49
,21,54,75,43,35,35,33,40,27,28,29,20,29,40,48
,22,53,74,44,35,35,33,40,27,29,28,20,29,40,49
,23,53,74,44,35,35,33,40,27,29,28,20,29,41,48
2009-12-18,0,52,74,44,35,35,33,40,26,29,28,20,29,41,48
,1,52,75,44,35,35,34,40,26,29,28,19,29,40,48
,2,52,75,45,35,35,34,40,25,29,28,19,30,40,47
,3,52,75,45,35,35,34,40,25,29,28,19,30,39,47
,4,52,75,45,35,35,34,40,25,29,29,19,30,38,46
,5,52,75,45,35,36,34,40,25,29,29,19,29,38,46
,6,52,76,45,35,36,33,40,25,29,29,19,29,37,46
,7,52,76,46,35,36,34,40,25,30,29,19,29,37,46
,8,52,75,47,35,36,34,40,25,30,29,20,29,37,46
,9,54,76,47,35,36,34,39,25,30,30,20,29,37,46
,10,55,78,47,36,36,34,39,26,30,30,21,29,37,46
,11,55,78,47,36,36,34,38,26,31,30,22,29,38,46
,12,54,78,47,36,36,34,38,27,31,30,22,29,38,46
,13,49,78,47,36,35,34,37,27,31,30,23,30,39,46
,14,50,78,47,36,35,34,37,28,31,31,24,31,39,47
,15,51,78,47,35,35,34,37,29,31,31,25,32,39,48
,16,51,80,46,35,35,33,37,30,31,31,26,34,40,48
,17,57,80,46,36,35,33,36,31,31,32,27,34,40,49
,18,58,81,46,37,34,33,36,31,31,33,27,35,41,48
,19,60,82,46,37,33,33,35,32,32,34,28,36,41,49
,20,62,81,46,38,33,32,35,33,33,34,29,36,42,49
,21,63,81,46,38,32,33,35,33,33,35,29,37,42,49
,22,64,83,46,38,32,33,35,34,34,36,30,37,42,50
,23,64,83,46,38,32,33,35,34,34,37,30,38,42,50
2009-12-19,0,66,84,45,38,32,34,35,35,35,37,31,38,42,50
,1,67,83,45,39,31,34,36,35,35,38,31,39,42,50
,2,67,84,45,40,31,35,36,36,36,38,32,39,42,51
,3,68,85,45,40,31,35,36,37,36,39,33,40,43,51
,4,68,86,46,41,30,36,37,37,37,40,33,41,44,52
,5,68,87,46,42,31,37,37,38,38,40,34,41,45,52
,6,68,88,46,42,31,38,38,39,39,41,35,42,45,52
,7,68,89,45,43,32,38,39,40,39,42,36,43,46,53
