ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2005 - 31 March 2005)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2005-03-01,0,53,58,44,37,32,24,30,23,33,29,16,28,33,32
,1,53,58,44,37,32,24,30,23,33,29,17,28,34,32
,2,52,57,44,37,33,24,30,23,34,29,17,28,34,33
,3,53,56,45,37,33,24,30,24,34,30,18,29,34,33
,4,53,56,45,37,33,25,30,24,34,31,19,29,34,34
,5,54,57,45,38,34,25,31,24,34,31,20,30,34,35
,6,54,57,46,38,34,25,31,25,34,31,21,30,35,36
,7,54,56,46,38,34,25,31,25,34,32,22,30,35,37
,8,54,56,46,38,34,25,31,25,34,32,22,30,35,38
,9,54,55,47,38,34,25,31,25,34,32,23,31,35,39
,10,54,55,47,38,34,26,31,26,34,32,24,31,35,40
,11,53,55,48,38,34,27,31,26,34,32,25,31,34,41
,12,53,55,48,38,34,27,31,26,35,31,28,32,34,43
,13,53,55,48,37,34,28,31,26,34,31,30,32,34,42
,14,53,54,48,37,34,28,31,27,34,31,32,32,34,42
,15,52,53,49,36,33,30,30,27,34,31,28,33,33,42
,16,52,52,49,35,33,31,31,27,34,30,28,33,33,42
,17,52,52,50,35,33,32,31,27,34,30,29,34,31,43
,18,52,51,50,34,32,33,31,27,35,30,30,34,31,43
,19,52,50,50,34,32,34,31,28,35,30,31,34,30,44
,20,52,50,51,33,33,35,32,28,35,29,32,34,29,45
,21,52,50,52,33,33,37,32,29,36,29,32,34,29,46
,22,52,50,53,33,33,38,33,30,36,29,33,34,30,47
,23,52,50,53,33,33,40,34,30,37,29,33,35,31,49
2005-03-02,0,52,51,54,34,33,41,35,31,37,30,34,35,31,50
,1,52,51,54,35,33,42,36,32,38,31,35,36,32,51
,2,52,51,55,36,33,43,37,33,38,32,36,37,33,51
,3,52,50,55,37,34,45,38,34,37,33,36,38,34,51
,4,53,50,55,38,35,46,39,35,37,33,37,39,35,52
,5,53,50,55,39,35,46,39,36,37,34,37,39,36,52
,6,53,50,56,40,36,47,40,37,38,35,37,39,37,52
,7,53,50,56,40,36,48,40,38,38,35,37,40,38,52
,8,54,50,56,41,36,48,41,38,38,36,37,40,38,52
,9,55,51,57,41,36,49,41,39,39,36,37,40,38,52
,10,56,51,57,41,36,49,40,39,39,36,36,40,39,52
,11,57,51,57,41,36,49,40,39,39,37,36,39,40,52
,12,58,52,57,40,36,49,40,39,40,37,36,40,40,51
,13,58,52,57,39,36,50,40,39,40,38,36,40,42,52
,14,59,53,57,39,36,50,40,39,40,39,36,41,43,53
,15,59,53,56,40,36,49,41,40,40,40,36,41,44,53
,16,60,54,56,40,36,48,41,40,39,40,35,41,45,52
,17,60,54,55,40,36,47,41,40,39,40,34,41,45,51
,18,60,54,54,39,36,47,42,40,38,39,33,41,45,51
,19,60,55,54,39,35,46,41,39,38,39,32,40,45,51
,20,60,55,53,39,35,45,40,39,38,38,31,40,46,50
,21,61,55,52,38,35,43,39,38,37,37,29,39,46,49
,22,61,55,51,37,36,42,38,37,37,36,28,38,45,46
,23,61,56,51,37,36,40,37,35,36,35,27,36,45,44
2005-03-03,0,61,56,50,37,36,39,35,34,36,35,26,35,44,42
,1,61,56,49,37,36,37,34,32,36,34,24,35,42,40
,2,60,57,49,37,36,35,34,31,37,33,23,35,41,39
,3,60,57,49,37,36,33,34,29,38,32,23,34,40,37
,4,59,58,49,37,36,32,34,28,39,32,22,34,38,36
,5,58,58,48,37,36,32,34,27,40,31,21,33,37,35
,6,58,58,48,37,36,32,33,26,41,31,21,33,36,34
,7,58,59,48,37,35,32,33,26,,31,21,33,35,34
,8,57,59,47,38,35,32,34,26,,31,23,33,35,34
,9,56,60,47,38,35,32,34,26,,32,25,32,35,35
,10,56,60,47,38,35,32,34,26,33,32,27,32,35,36
,11,55,61,46,38,35,33,34,26,32,32,29,32,35,36
,12,55,60,47,38,35,33,34,26,32,33,32,32,35,36
,13,55,61,47,38,35,33,34,26,32,33,28,31,36,37
,14,55,61,48,37,35,33,34,27,31,32,35,31,37,37
,15,55,61,48,37,34,34,34,27,31,32,33,31,39,38
,16,54,61,50,37,34,34,33,28,31,32,32,32,41,39
,17,55,60,51,37,33,35,33,29,31,32,36,33,44,41
,18,55,60,52,38,33,36,33,31,31,32,36,33,47,43
,19,55,61,52,38,33,37,34,32,32,32,37,35,49,45
,20,56,62,54,39,33,38,35,34,33,33,38,36,50,47
,21,57,63,54,39,32,40,37,35,33,36,40,38,50,48
,22,57,64,55,39,33,42,39,37,34,38,43,40,51,50
,23,57,65,55,41,35,44,41,40,36,40,45,42,52,52
2005-03-04,0,58,66,56,43,37,46,44,42,38,42,47,45,53,53
,1,59,67,57,46,40,49,47,45,41,45,50,47,55,55
,2,59,68,57,49,43,51,50,48,44,47,51,50,56,56
,3,60,68,57,51,46,52,51,51,48,49,52,51,58,57
,4,61,69,58,53,49,54,53,52,50,50,53,53,59,59
,5,62,70,59,54,51,55,54,54,52,51,55,54,60,60
,6,63,71,60,55,52,56,55,55,53,52,56,55,62,62
,7,64,72,61,57,54,57,57,56,54,53,57,56,63,63
,8,65,74,63,58,55,58,58,57,56,53,58,57,65,64
,9,66,75,64,59,56,59,59,58,57,54,59,58,66,65
,10,67,76,65,60,57,60,60,59,58,54,59,59,67,66
,11,68,77,66,61,58,60,60,60,58,,59,59,67,67
,12,68,77,66,61,58,61,61,60,59,,60,60,67,68
,13,69,78,67,62,58,61,61,60,59,,60,60,67,68
,14,70,78,67,62,59,61,61,61,60,,60,60,67,69
,15,70,79,67,62,59,61,62,61,60,,61,61,68,69
,16,71,80,68,63,59,62,62,62,61,,61,62,68,70
,17,72,81,68,64,60,63,63,63,62,60,61,63,69,72
,18,73,82,69,65,60,64,63,64,63,62,62,64,69,73
,19,74,83,69,65,61,64,64,64,64,63,62,65,70,74
,20,74,83,70,66,61,65,64,65,65,64,62,65,71,74
,21,75,84,71,66,61,65,64,65,65,64,62,65,71,74
,22,75,84,70,66,61,65,64,65,65,64,62,65,71,74
,23,75,84,70,66,61,65,64,65,65,64,61,65,70,73
2005-03-05,0,77,85,71,66,60,64,64,64,64,63,60,65,70,72
,1,78,86,71,65,60,64,63,64,64,63,60,64,69,72
,2,79,86,72,64,59,63,62,63,63,62,59,63,68,71
,3,80,88,73,63,58,62,62,62,62,62,58,63,67,71
,4,82,89,74,63,58,62,61,61,62,62,58,62,66,70
,5,83,90,75,62,57,61,61,61,61,62,58,62,66,70
,6,83,90,76,62,57,61,61,60,61,62,58,62,66,69
,7,84,91,76,62,57,60,60,60,61,62,58,62,66,69
,8,85,91,77,61,57,60,60,60,61,62,57,61,66,69
,9,84,91,77,61,56,60,60,60,61,62,57,61,66,69
,10,84,90,77,61,56,60,60,60,61,62,57,61,66,69
,11,84,90,77,61,56,60,60,60,61,63,58,62,66,69
,12,84,91,77,61,56,61,60,60,61,63,58,62,66,69
,13,84,91,78,61,57,61,60,60,61,63,58,62,66,70
,14,85,92,79,62,57,61,61,60,61,63,58,62,67,70
,15,86,94,80,62,58,61,61,60,61,64,58,63,66,69
,16,86,95,80,62,58,61,62,60,61,64,61,62,66,68
,17,86,97,81,62,58,61,62,60,61,65,59,62,67,68
,18,87,98,82,63,59,62,63,60,61,64,59,62,66,68
,19,88,98,83,63,60,62,63,61,62,63,59,62,66,67
,20,89,99,84,63,60,62,63,60,62,63,59,62,66,68
,21,90,100,85,64,60,63,64,61,63,64,60,63,66,69
,22,92,101,86,65,61,63,65,62,64,65,61,64,67,71
,23,93,102,87,66,62,64,66,63,65,65,62,64,68,72
2005-03-06,0,94,103,87,67,63,65,66,63,65,66,63,65,69,73
,1,95,103,88,68,63,65,67,64,66,67,64,65,69,73
,2,95,103,88,69,64,65,67,64,66,67,64,66,70,73
,3,95,103,88,69,64,66,68,65,67,67,65,66,70,73
,4,95,103,88,70,65,66,68,65,67,66,65,67,70,73
,5,95,103,88,70,65,66,69,65,68,66,65,67,70,73
,6,95,102,88,71,65,67,69,65,68,66,64,67,69,73
,7,94,101,89,71,65,67,69,65,68,65,64,67,69,73
,8,94,100,89,71,66,67,69,64,68,64,64,67,69,72
,9,93,99,88,71,66,67,69,64,68,64,64,67,69,72
,10,93,99,88,71,65,67,69,64,68,64,64,66,69,72
,11,93,98,88,70,65,67,69,64,67,64,64,66,68,71
,12,93,97,88,70,65,66,69,64,67,64,64,66,68,70
,13,93,96,88,69,65,66,68,63,67,64,64,65,67,70
,14,93,93,87,69,64,65,68,63,66,63,63,65,66,69
,15,92,91,86,68,64,64,67,62,66,62,63,64,65,68
,16,92,87,86,67,63,63,66,62,65,61,62,63,63,67
,17,91,85,86,66,62,62,65,61,64,60,62,62,62,66
,18,90,83,85,65,61,61,64,59,63,59,63,61,61,65
,19,87,81,85,63,60,60,63,58,62,58,62,60,60,64
,20,87,79,85,62,59,59,62,57,61,57,62,59,58,63
,21,86,77,86,61,58,58,62,56,60,56,62,59,58,61
,22,85,76,86,60,58,57,61,56,59,56,58,58,57,59
,23,83,76,86,59,57,57,60,55,58,55,57,58,56,58
2005-03-07,0,81,75,86,58,56,56,59,55,58,54,56,57,55,57
,1,81,74,86,58,56,56,59,55,57,54,55,57,55,57
,2,80,73,86,57,55,55,58,54,57,53,54,56,55,56
,3,80,72,86,56,55,55,58,54,56,53,54,56,54,55
,4,78,71,86,55,54,54,57,53,55,53,53,56,54,55
,5,77,71,86,55,53,54,56,53,55,53,53,55,53,55
,6,77,71,86,54,53,53,55,53,54,52,52,54,53,54
,7,77,70,86,53,52,52,54,52,53,52,52,53,52,54
,8,78,71,86,52,51,51,54,52,53,52,51,53,52,54
,9,79,72,87,51,51,51,53,52,53,51,50,52,51,54
,10,80,73,88,51,50,51,52,51,54,51,49,52,51,54
,11,80,74,88,50,49,50,52,51,55,50,48,52,51,54
,12,79,75,88,50,48,50,52,50,56,49,47,54,51,54
,13,79,76,88,49,47,50,51,50,57,48,57,56,51,55
,14,78,78,89,48,46,50,51,49,57,47,63,58,51,55
,15,78,80,89,48,46,50,51,48,58,46,65,60,52,55
,16,78,83,90,48,46,50,51,48,60,46,65,62,52,55
,17,78,85,90,48,46,50,52,48,61,46,66,63,53,56
,18,79,87,90,48,46,50,52,49,63,46,62,65,53,56
,19,79,88,90,48,48,50,52,49,64,45,65,67,54,56
,20,79,89,90,49,49,52,52,49,65,45,60,68,54,56
,21,79,90,90,49,50,53,51,49,66,46,46,68,55,57
,22,80,91,89,49,51,53,51,49,67,47,41,68,57,58
,23,82,91,89,49,53,54,51,48,68,48,40,68,58,58
2005-03-08,0,83,92,89,49,54,54,51,48,69,49,40,68,58,59
,1,83,92,90,51,55,54,51,48,70,49,40,68,59,60
,2,84,93,90,51,56,54,51,48,71,50,40,68,60,60
,3,85,94,91,52,57,54,51,47,73,50,39,69,61,61
,4,85,95,91,53,57,56,52,47,74,51,39,70,63,62
,5,85,95,91,54,57,56,53,47,74,51,39,70,63,62
,6,85,96,91,54,58,57,53,47,75,51,39,70,64,62
,7,85,97,91,54,58,58,53,47,76,51,39,71,63,62
,8,85,96,91,54,58,58,53,47,76,51,40,70,63,63
,9,85,96,91,55,59,58,53,48,75,51,39,70,63,63
,10,84,97,91,55,59,58,54,48,75,51,40,70,63,63
,11,84,97,91,55,59,58,54,48,75,51,44,70,62,63
,12,85,97,91,55,59,58,54,48,75,50,49,69,62,63
,13,85,98,91,55,59,58,53,48,75,49,60,68,63,62
,14,85,98,91,55,58,58,54,49,75,49,63,68,63,61
,15,86,98,91,55,58,58,54,49,75,49,59,67,63,59
,16,85,98,92,56,58,57,54,50,74,50,65,66,62,56
,17,86,98,92,56,57,56,54,50,74,50,74,66,61,55
,18,86,99,93,56,57,56,54,50,74,51,75,65,57,55
,19,86,99,94,57,56,56,54,51,75,50,72,64,55,55
,20,87,101,94,57,56,56,54,51,75,50,61,64,54,56
,21,87,102,95,57,56,55,55,51,76,50,52,63,53,55
,22,86,102,96,57,55,55,55,51,76,50,43,63,53,55
,23,85,103,96,56,54,56,55,51,76,50,46,62,54,56
2005-03-09,0,84,103,96,55,53,56,56,52,76,50,42,62,53,56
,1,84,103,96,54,53,56,56,52,76,50,42,62,51,56
,2,84,103,97,55,52,56,56,52,76,49,43,61,50,56
,3,83,103,98,55,53,56,56,52,75,50,43,61,50,57
,4,84,104,99,55,53,56,55,53,75,50,43,60,50,57
,5,84,103,101,55,52,57,54,53,75,50,43,59,50,57
,6,85,103,103,56,52,57,54,53,74,50,43,59,50,57
,7,84,103,104,57,52,57,54,53,74,49,43,59,50,57
,8,83,103,105,57,52,58,53,53,74,48,43,59,49,57
,9,83,102,106,58,52,58,53,52,74,48,43,58,49,57
,10,83,102,63,58,52,57,53,52,73,47,42,58,48,56
,11,83,101,,58,52,57,53,52,73,46,45,57,48,56
,12,82,100,,58,52,57,53,52,72,46,45,56,47,56
,13,82,99,,58,52,57,53,52,72,46,54,56,45,56
,14,82,98,,59,53,56,52,52,71,46,53,55,43,55
,15,81,97,,59,53,56,52,51,70,46,59,55,42,55
,16,82,96,,59,53,56,52,51,70,46,61,55,41,55
,17,81,94,,59,53,54,52,51,69,45,58,54,40,55
,18,80,93,,59,53,54,51,51,67,45,63,54,40,55
,19,80,91,,58,54,54,51,51,66,44,57,54,39,54
,20,78,89,,57,55,53,51,50,65,44,41,53,39,53
,21,77,88,,55,55,52,51,50,63,43,48,53,39,53
,22,77,87,,55,55,51,51,49,63,43,49,52,38,53
,23,77,86,,56,56,51,51,48,63,42,39,51,38,53
2005-03-10,0,76,85,,56,56,50,51,47,63,41,38,51,38,53
,1,76,85,,57,57,49,51,47,62,41,38,50,38,52
,2,76,85,,57,57,48,51,46,61,40,38,50,38,52
,3,76,84,,58,58,47,51,46,61,39,38,50,38,52
,4,76,85,,59,58,46,51,45,61,39,38,49,38,52
,5,75,85,,59,58,46,51,45,61,38,37,49,38,51
,6,75,85,,59,58,45,52,44,61,38,38,49,38,51
,7,76,85,,59,58,51,52,43,61,37,38,49,38,51
,8,76,86,,60,58,50,52,44,61,37,37,49,38,50
,9,76,85,,59,58,50,52,44,61,37,37,49,39,50
,10,76,85,,60,59,52,53,44,61,38,37,49,39,50
,11,76,85,,60,59,54,52,44,62,38,38,49,39,50
,12,75,85,,61,59,54,52,45,62,38,37,50,39,50
,13,75,86,,62,59,55,52,45,63,39,41,50,38,50
,14,75,86,,62,60,55,52,45,63,40,39,50,38,50
,15,75,85,79,63,60,55,51,45,64,41,41,50,38,50
,16,73,85,79,64,60,55,52,46,64,42,42,50,37,50
,17,73,86,78,64,61,55,52,46,64,42,43,49,37,50
,18,72,85,78,64,60,54,51,46,65,43,44,49,37,51
,19,72,85,78,64,59,53,51,46,64,43,44,49,37,51
,20,72,84,77,63,58,53,51,47,64,43,44,50,38,51
,21,72,84,75,63,56,53,51,48,63,42,45,51,37,51
,22,72,83,74,62,56,53,51,48,62,42,46,53,37,52
,23,72,81,72,61,55,52,51,48,61,43,46,54,37,52
2005-03-11,0,72,80,71,61,54,52,52,49,59,43,47,55,37,52
,1,72,79,70,59,53,52,52,48,58,43,47,55,36,52
,2,71,77,68,58,51,51,52,48,57,43,48,56,36,52
,3,70,76,67,57,51,51,52,49,56,44,48,57,35,52
,4,69,74,66,55,52,52,52,50,55,45,48,57,35,52
,5,69,73,64,55,52,52,52,50,55,46,49,58,35,52
,6,68,72,63,56,53,52,52,51,54,47,51,58,35,52
,7,67,70,61,55,53,52,52,51,53,48,51,59,35,53
,8,67,69,60,54,53,52,52,51,52,49,51,60,34,53
,9,67,68,60,54,53,52,52,51,52,50,52,61,33,53
,10,66,66,60,54,52,52,52,51,52,50,52,61,33,53
,11,67,66,60,54,52,52,52,51,52,50,51,62,33,53
,12,67,66,60,54,52,51,52,51,52,49,51,62,33,54
,13,67,65,60,54,52,51,52,51,52,49,51,63,33,54
,14,67,65,61,54,53,51,52,51,52,48,50,64,33,54
,15,67,64,61,53,53,51,51,51,52,47,48,64,33,54
,16,67,63,61,53,53,51,51,50,53,46,47,63,33,54
,17,67,62,61,53,53,51,51,50,53,46,45,63,33,54
,18,67,61,60,53,52,50,51,49,53,44,44,62,32,54
,19,67,61,60,52,52,50,50,48,53,43,42,62,31,53
,20,66,60,60,51,52,49,49,47,53,42,41,61,31,53
,21,66,60,60,51,52,48,48,46,52,41,40,60,30,53
,22,65,59,60,50,51,48,47,45,52,41,38,59,30,52
,23,65,58,59,48,50,48,46,44,52,40,37,58,29,52
2005-03-12,0,64,57,58,46,49,48,45,43,51,40,36,58,28,52
,1,64,56,58,45,47,48,43,42,51,39,35,58,28,52
,2,63,56,57,44,45,48,42,42,50,39,34,58,28,51
,3,63,56,57,44,44,48,42,41,50,37,33,57,28,51
,4,62,55,56,43,43,48,41,40,50,36,32,57,27,51
,5,61,55,56,42,42,47,41,39,49,35,31,56,27,51
,6,61,55,55,42,43,47,41,38,49,33,45,56,27,50
,7,60,54,54,41,42,45,39,37,48,31,42,55,27,49
,8,59,53,53,39,41,43,38,34,46,29,40,54,27,47
,9,58,52,52,38,40,42,36,32,44,30,38,53,26,45
,10,57,51,51,36,38,40,35,30,42,30,34,51,26,44
,11,56,50,50,34,36,39,33,28,40,29,30,50,25,43
,12,55,50,48,33,34,38,32,27,40,29,26,46,24,41
,13,54,50,47,33,34,38,31,25,39,29,22,43,23,40
,14,53,50,47,33,33,38,31,24,39,29,24,40,22,38
,15,52,50,48,32,31,38,31,23,39,29,20,41,22,38
,16,51,50,48,32,29,37,30,23,39,29,19,41,21,37
,17,49,50,48,32,27,37,30,22,38,29,19,40,20,37
,18,47,49,48,32,25,36,30,22,38,29,19,40,20,37
,19,45,49,48,32,24,36,29,21,37,29,19,39,20,36
,20,43,50,49,31,22,36,29,21,36,29,20,39,19,35
,21,41,50,49,31,21,35,29,20,36,29,21,38,19,35
,22,39,50,48,31,20,35,28,20,35,29,20,37,19,34
,23,37,51,48,32,19,34,28,20,35,29,17,36,18,33
2005-03-13,0,36,52,48,32,18,34,28,19,34,28,17,35,18,33
,1,35,53,49,33,18,33,28,19,34,28,18,34,18,32
,2,50,54,48,33,17,32,27,18,33,27,16,33,19,32
,3,49,56,48,33,16,30,27,18,33,27,15,32,20,31
,4,47,55,48,33,15,29,27,17,32,27,15,31,21,30
,5,46,55,48,32,14,29,27,17,31,27,14,31,21,29
,6,45,55,48,32,12,29,27,17,31,27,14,30,22,29
,7,44,54,47,32,12,28,27,17,31,27,14,30,22,28
,8,44,54,46,32,23,28,27,17,30,27,14,29,22,28
,9,44,53,45,32,24,27,26,17,29,26,20,27,22,27
,10,43,53,44,32,24,26,26,18,28,26,17,26,23,27
,11,43,53,44,31,24,25,25,18,27,26,18,25,24,27
,12,44,53,44,31,25,25,25,18,26,26,20,25,24,27
,13,44,53,43,31,25,25,25,18,26,26,24,24,24,27
,14,44,54,43,31,25,25,25,18,25,26,26,23,25,27
,15,45,55,43,31,25,25,25,18,25,26,26,23,24,26
,16,44,55,43,32,26,25,25,18,25,26,24,22,24,27
,17,45,56,43,32,26,25,25,17,25,25,23,22,25,27
,18,45,56,43,32,26,25,25,17,25,25,18,22,25,29
,19,45,57,43,32,27,24,25,18,26,25,19,21,26,30
,20,46,57,43,33,27,24,26,18,26,26,19,22,26,31
,21,47,58,43,33,28,24,26,19,26,26,20,22,27,32
,22,47,58,44,34,28,24,26,20,27,26,21,23,28,34
,23,48,58,44,34,28,24,26,21,27,27,22,23,28,35
2005-03-14,0,48,58,45,35,29,24,26,22,28,27,23,24,29,36
,1,49,57,46,35,29,25,27,23,28,28,24,25,30,37
,2,50,56,46,36,30,25,27,24,29,29,25,26,31,39
,3,50,54,47,36,30,25,27,24,29,29,26,27,32,40
,4,51,54,47,36,31,26,27,25,29,30,27,27,33,41
,5,51,54,48,36,31,26,28,26,30,30,28,28,34,42
,6,52,54,48,36,32,26,28,28,30,31,29,29,35,43
,7,53,54,49,36,32,27,28,29,31,32,30,30,36,44
,8,54,54,49,37,33,28,29,30,31,33,30,32,37,45
,9,55,55,50,37,33,29,30,31,32,34,31,33,38,47
,10,57,56,51,38,33,31,31,32,33,35,32,34,39,49
,11,57,56,52,38,34,32,33,33,33,36,32,36,40,50
,12,58,56,53,38,34,33,35,35,34,36,33,37,41,51
,13,58,56,53,38,34,35,36,35,36,37,34,38,42,52
,14,59,56,54,39,34,35,37,36,37,37,35,39,43,52
,15,59,56,55,41,34,36,39,37,38,38,36,39,44,52
,16,59,56,55,42,35,37,40,38,40,38,36,40,44,52
,17,59,56,56,44,36,38,41,39,41,39,37,41,45,52
,18,59,56,56,44,36,39,41,39,42,39,37,42,45,52
,19,60,56,57,45,37,40,42,40,42,39,38,43,45,52
,20,60,56,57,45,37,41,43,40,43,39,39,44,45,53
,21,59,56,58,46,38,42,44,41,44,40,40,45,45,53
,22,60,55,58,46,39,43,45,42,45,40,40,46,45,53
,23,59,55,58,47,40,44,45,43,45,41,41,47,46,54
2005-03-15,0,60,54,58,47,40,45,46,44,46,42,41,48,46,54
,1,59,54,58,48,41,45,47,45,47,42,42,49,47,54
,2,59,53,58,49,42,46,48,45,48,43,42,49,47,54
,3,59,53,57,50,43,46,48,46,48,43,43,50,47,55
,4,59,54,57,50,43,47,49,46,49,44,43,50,48,55
,5,59,54,57,51,44,47,50,46,49,44,43,50,48,56
,6,59,54,57,51,44,48,50,46,50,44,44,50,48,56
,7,59,54,56,51,45,48,50,47,50,45,44,50,49,57
,8,59,54,56,51,45,48,50,46,50,45,44,50,49,57
,9,59,54,56,51,45,48,50,46,50,45,44,50,49,58
,10,59,54,56,51,45,47,50,46,50,45,44,50,48,58
,11,59,54,56,51,45,47,49,45,50,45,44,50,48,57
,12,58,54,55,51,45,46,49,45,50,45,44,50,49,56
,13,58,54,55,51,44,46,48,45,50,45,44,49,50,56
,14,58,54,56,50,44,46,48,45,50,45,43,49,50,57
,15,58,54,56,50,44,46,47,45,50,46,43,49,50,57
,16,59,54,56,50,44,46,47,45,50,46,44,49,51,57
,17,60,54,56,50,44,46,48,45,50,47,42,48,51,58
,18,60,55,57,50,45,48,48,45,50,47,42,48,51,59
,19,60,55,57,50,46,50,50,46,51,48,42,49,51,60
,20,60,56,58,50,47,51,50,46,51,48,41,49,52,60
,21,61,56,59,51,48,51,51,45,51,48,41,49,52,60
,22,61,56,59,51,48,52,51,45,52,49,41,49,52,60
,23,61,57,59,51,48,52,51,45,52,49,41,48,52,60
2005-03-16,0,61,57,60,51,48,52,51,44,52,48,40,48,52,60
,1,61,58,60,50,48,52,51,44,52,48,40,47,52,60
,2,61,59,61,50,49,52,51,44,52,47,40,47,52,59
,3,61,60,61,50,49,53,51,44,52,47,40,47,52,59
,4,61,61,62,50,49,53,51,43,52,47,39,46,52,58
,5,61,61,62,50,49,53,51,44,52,47,39,46,52,57
,6,61,61,63,50,49,53,51,44,52,47,39,46,51,57
,7,61,62,64,50,49,53,51,44,52,47,39,46,51,56
,8,62,62,64,50,50,54,51,45,52,47,40,47,51,56
,9,63,63,65,51,50,54,51,46,53,47,40,47,52,56
,10,65,63,66,51,51,55,52,47,54,47,40,48,52,55
,11,64,64,67,51,51,56,52,48,55,48,41,49,53,56
,12,65,64,68,52,52,56,53,49,55,50,41,50,52,56
,13,65,64,68,53,52,57,54,50,56,50,42,51,52,57
,14,66,65,69,53,53,58,54,50,56,50,44,51,53,57
,15,66,65,69,54,53,58,54,51,57,51,50,51,52,57
,16,67,65,70,54,53,59,55,51,57,51,53,51,52,56
,17,67,66,71,54,53,59,55,51,58,51,53,52,52,55
,18,67,66,71,54,54,58,55,52,58,51,50,53,52,54
,19,68,67,72,54,54,57,55,52,58,51,50,53,52,53
,20,68,66,72,54,53,57,55,52,59,51,51,54,52,54
,21,67,67,72,55,53,57,55,52,59,51,51,54,52,55
,22,67,67,72,55,53,56,56,52,60,51,51,55,52,56
,23,68,68,73,55,54,56,56,53,60,52,51,56,52,56
2005-03-17,0,69,69,73,56,55,56,57,54,61,52,52,56,52,57
,1,69,70,73,56,55,56,57,54,61,52,52,56,52,57
,2,69,70,73,56,55,55,57,54,62,52,52,56,52,58
,3,69,71,73,56,55,55,57,54,63,52,52,56,52,58
,4,70,71,73,56,55,55,57,53,63,52,52,56,52,58
,5,71,71,74,55,54,54,56,53,64,52,52,55,52,58
,6,71,72,74,55,54,54,56,53,65,52,52,55,52,58
,7,71,74,73,55,54,54,56,53,65,52,52,55,51,58
,8,71,75,73,54,54,53,56,53,65,52,52,55,51,58
,9,71,76,73,54,54,53,56,53,65,52,52,55,52,58
,10,71,76,73,60,55,53,56,53,66,52,52,55,52,58
,11,70,76,74,55,54,52,55,52,67,52,52,55,52,58
,12,69,77,73,55,54,52,55,52,66,51,51,56,52,57
,13,68,77,73,55,53,52,55,51,66,51,51,56,51,57
,14,68,77,72,56,52,53,55,50,66,50,49,56,51,56
,15,67,78,72,56,51,54,55,49,66,48,47,56,62,57
,16,67,79,72,57,51,57,54,49,66,47,45,64,70,58
,17,67,80,71,58,51,58,54,49,65,45,44,62,71,58
,18,66,81,70,60,50,59,53,49,64,46,42,63,73,58
,19,65,83,69,60,49,59,53,49,63,45,40,64,71,58
,20,65,85,69,62,48,59,53,48,62,45,39,64,72,57
,21,65,86,69,63,49,60,53,48,63,46,38,64,74,56
,22,64,89,69,64,49,61,53,48,63,47,37,64,75,56
,23,65,92,69,65,50,62,53,47,64,48,35,65,74,56
2005-03-18,0,66,93,71,65,51,63,53,47,66,49,34,66,74,57
,1,68,93,72,65,52,64,54,48,67,50,33,68,74,57
,2,69,93,72,67,53,65,55,50,69,52,34,69,74,58
,3,70,93,74,68,55,67,57,51,70,54,35,71,76,58
,4,70,94,74,70,56,69,59,51,72,56,35,73,78,59
,5,70,95,75,72,56,70,58,52,72,56,35,72,80,59
,6,69,94,74,73,57,69,58,52,71,55,50,72,81,58
,7,68,92,74,72,57,68,58,52,71,54,49,72,79,58
,8,67,91,75,70,57,67,58,52,70,54,48,73,78,58
,9,68,90,75,69,57,67,58,52,70,53,46,72,77,58
,10,69,90,75,65,56,66,58,52,69,52,45,72,75,56
,11,70,89,74,64,55,65,58,53,67,53,45,71,73,56
,12,71,89,74,63,55,64,58,53,67,53,47,69,71,56
,13,72,89,74,62,55,63,58,53,67,54,51,68,71,57
,14,73,88,75,62,56,61,58,54,66,54,53,67,69,57
,15,73,88,75,61,57,60,58,54,66,55,53,65,65,56
,16,74,87,76,61,57,58,58,54,67,55,60,62,63,57
,17,75,86,76,59,57,58,59,54,67,56,66,60,62,57
,18,76,86,78,58,56,58,59,54,68,56,56,61,61,57
,19,79,84,80,58,56,59,60,54,68,56,71,61,60,57
,20,81,84,82,58,56,59,61,55,68,56,71,61,60,58
,21,83,83,83,57,56,60,62,57,67,57,67,61,61,58
,22,83,80,84,58,58,60,63,58,65,57,66,62,62,58
,23,84,77,85,59,59,61,63,59,65,58,61,62,63,59
2005-03-19,0,84,76,84,60,61,61,64,59,65,59,60,63,64,60
,1,83,74,84,62,61,62,64,60,66,59,61,64,65,61
,2,83,73,83,63,62,62,65,61,67,60,62,64,65,61
,3,82,71,82,63,63,63,65,61,67,60,63,66,64,62
,4,81,70,82,63,63,63,65,62,68,61,64,65,64,63
,5,81,69,82,64,64,63,66,63,68,61,65,66,63,64
,6,82,70,83,65,65,64,67,64,69,62,66,67,62,65
