ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 October 2000 - 31 October 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/10/2000,0,79 ,53 ,,30 ,29 ,41 ,34 ,33 ,36 ,31 ,26 ,41 ,24 ,37 
,1,79 ,54 ,,30 ,29 ,41 ,34 ,34 ,37 ,31 ,18 ,41 ,24 ,37 
,2,79 ,55 ,,31 ,29 ,41 ,35 ,34 ,37 ,31 ,18 ,41 ,25 ,37 
,3,79 ,55 ,,31 ,30 ,41 ,35 ,34 ,37 ,31 ,22 ,42 ,25 ,37 
,4,79 ,56 ,,32 ,30 ,42 ,36 ,35 ,38 ,31 ,19 ,42 ,25 ,38 
,5,79 ,56 ,,32 ,30 ,42 ,36 ,35 ,38 ,31 ,19 ,43 ,26 ,38 
,6,79 ,57 ,,33 ,30 ,42 ,37 ,35 ,39 ,31 ,20 ,43 ,26 ,38 
,7,79 ,57 ,,33 ,30 ,42 ,37 ,36 ,39 ,31 ,20 ,44 ,27 ,38 
,8,79 ,57 ,,34 ,30 ,42 ,37 ,36 ,39 ,31 ,20 ,44 ,27 ,38 
,9,79 ,57 ,,33 ,30 ,42 ,37 ,36 ,39 ,31 ,25 ,44 ,27 ,38 
,10,79 ,56 ,,33 ,30 ,42 ,37 ,36 ,39 ,31 ,31 ,44 ,27 ,38 
,11,79 ,56 ,,33 ,30 ,41 ,37 ,36 ,38 ,32 ,34 ,43 ,28 ,38 
,12,79 ,56 ,,33 ,29 ,41 ,37 ,36 ,37 ,32 ,34 ,42 ,28 ,39 
,13,79 ,55 ,,32 ,29 ,40 ,36 ,35 ,37 ,32 ,34 ,42 ,28 ,38 
,14,79 ,55 ,,32 ,29 ,40 ,36 ,35 ,36 ,32 ,32 ,41 ,30 ,38 
,15,79 ,54 ,,32 ,28 ,39 ,35 ,35 ,36 ,33 ,35 ,40 ,33 ,38 
,16,79 ,54 ,,32 ,28 ,39 ,35 ,35 ,36 ,33 ,35 ,39 ,32 ,38 
,17,78 ,53 ,,32 ,28 ,39 ,34 ,35 ,36 ,34 ,34 ,39 ,29 ,38 
,18,77 ,53 ,,32 ,28 ,41 ,34 ,35 ,36 ,33 ,32 ,38 ,27 ,38 
,19,76 ,53 ,,32 ,28 ,41 ,33 ,34 ,36 ,,27 ,38 ,27 ,38 
,20,76 ,52 ,,32 ,28 ,40 ,33 ,34 ,36 ,,28 ,38 ,27 ,38 
,21,76 ,52 ,,32 ,28 ,40 ,33 ,34 ,36 ,,25 ,37 ,27 ,38 
,22,77 ,51 ,,32 ,27 ,40 ,32 ,35 ,35 ,,25 ,37 ,27 ,37 
,23,78 ,51 ,,32 ,27 ,40 ,32 ,35 ,35 ,,24 ,37 ,27 ,37 
02/10/2000,0,78 ,50 ,,32 ,26 ,41 ,32 ,35 ,35 ,,21 ,37 ,26 ,37 
,1,78 ,49 ,,31 ,26 ,41 ,31 ,35 ,34 ,,21 ,37 ,26 ,37 
,2,78 ,49 ,,31 ,25 ,41 ,31 ,34 ,34 ,,21 ,37 ,26 ,37 
,3,77 ,48 ,,30 ,25 ,40 ,30 ,34 ,33 ,,21 ,36 ,26 ,38 
,4,78 ,47 ,,29 ,24 ,41 ,30 ,33 ,33 ,,20 ,36 ,26 ,38 
,5,77 ,47 ,,29 ,24 ,41 ,29 ,33 ,33 ,,20 ,36 ,26 ,38 
,6,77 ,47 ,,29 ,23 ,41 ,29 ,32 ,33 ,,20 ,36 ,26 ,38 
,7,77 ,46 ,,28 ,23 ,41 ,28 ,32 ,33 ,,19 ,36 ,26 ,37 
,8,77 ,45 ,,28 ,22 ,41 ,28 ,32 ,32 ,,19 ,35 ,26 ,37 
,9,76 ,45 ,,27 ,22 ,41 ,28 ,31 ,32 ,,19 ,36 ,26 ,37 
,10,75 ,44 ,,27 ,22 ,41 ,27 ,32 ,32 ,,21 ,35 ,25 ,36 
,11,74 ,44 ,,26 ,22 ,41 ,27 ,32 ,32 ,,26 ,35 ,24 ,36 
,12,73 ,44 ,,26 ,22 ,40 ,27 ,32 ,31 ,,33 ,35 ,23 ,36 
,13,73 ,44 ,,26 ,22 ,41 ,27 ,33 ,31 ,,34 ,35 ,22 ,35 
,14,72 ,44 ,,27 ,22 ,41 ,27 ,32 ,31 ,,36 ,35 ,22 ,35 
,15,71 ,44 ,,30 ,23 ,41 ,28 ,33 ,31 ,,40 ,35 ,21 ,35 
,16,70 ,44 ,,26 ,23 ,41 ,28 ,33 ,32 ,,45 ,35 ,21 ,35 
,17,71 ,45 ,,29 ,23 ,41 ,29 ,34 ,32 ,,41 ,35 ,,35 
,18,72 ,45 ,,26 ,22 ,41 ,29 ,34 ,32 ,,37 ,35 ,,35 
,19,72 ,46 ,,26 ,22 ,42 ,29 ,34 ,32 ,,33 ,34 ,,35 
,20,72 ,46 ,,27 ,22 ,42 ,29 ,35 ,32 ,,32 ,34 ,,35 
