ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 October 2011 - 31 October 2011)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2011-10-01,0,54,40,53,27,31,24,30,26,32,21,31,26,21,28
,1,55,39,54,26,30,23,30,25,32,21,31,26,21,28
,2,55,40,54,26,30,23,29,25,31,22,33,26,20,28
,3,56,40,55,25,29,23,29,25,31,32,35,26,20,28
,4,57,41,55,25,29,23,31,32,31,39,37,25,23,28
,5,57,41,56,26,29,25,32,33,30,22,38,27,27,28
,6,58,41,56,30,30,25,33,35,30,23,40,30,30,28
,7,58,40,57,31,29,22,30,35,30,23,38,26,31,28
,8,58,40,57,27,26,22,30,32,29,38,37,23,28,27
,9,57,38,58,24,25,22,27,32,28,35,35,23,28,27
,10,57,37,58,22,25,23,25,28,28,32,33,22,29,27
,11,57,37,59,22,24,23,25,27,28,29,33,23,28,27
,12,57,37,60,21,25,23,24,30,28,32,39,23,27,27
,13,58,37,61,21,25,24,25,35,28,36,46,23,31,27
,14,59,38,62,26,27,24,31,41,29,36,52,24,33,27
,15,61,38,62,31,29,25,33,44,30,41,50,25,36,31
,16,63,37,65,29,29,25,35,43,30,43,50,28,36,32
,17,64,36,67,29,26,30,29,39,31,41,41,26,39,27
,18,62,36,66,23,26,25,25,32,31,35,37,24,34,27
,19,60,35,67,22,26,26,25,31,31,33,35,25,31,27
,20,59,34,68,21,26,26,25,27,32,28,33,25,30,26
,21,59,34,69,22,26,26,25,24,32,26,31,25,28,26
,22,60,34,71,22,27,26,26,22,32,23,29,25,27,26
,23,61,34,72,23,27,26,27,22,33,23,29,26,24,26
2011-10-02,0,61,34,74,24,27,26,27,22,33,23,30,26,21,26
,1,62,35,75,24,28,27,28,23,34,24,30,27,21,27
,2,62,35,75,25,28,27,29,23,34,24,30,27,22,27
,3,62,34,76,26,28,28,29,24,34,25,31,27,23,27
,4,62,34,76,26,29,28,29,24,34,26,31,27,23,28
,5,63,35,76,27,29,28,30,24,35,26,31,28,23,28
,6,63,35,76,27,30,27,30,25,35,26,32,28,24,29
,7,63,36,75,28,30,27,31,26,35,26,32,28,24,29
,8,64,37,74,29,30,27,31,26,35,26,32,28,24,30
,9,64,37,72,29,31,27,31,27,35,26,32,28,25,31
,10,64,38,70,29,31,26,31,27,35,26,32,28,25,31
,11,64,38,68,29,31,26,31,27,35,26,32,28,25,31
,12,63,38,67,29,31,25,32,27,35,26,32,28,26,31
,13,62,38,65,29,31,25,32,27,35,27,33,28,25,31
,14,61,38,63,30,31,24,32,27,35,27,32,28,25,32
,15,61,38,62,29,30,24,32,27,34,27,32,28,26,32
,16,61,41,59,29,30,24,31,27,33,27,31,28,26,32
,17,61,45,56,28,29,24,31,26,32,27,30,28,26,32
,18,63,45,55,28,29,24,30,26,31,27,30,28,26,32
,19,68,44,53,28,28,25,30,26,31,28,30,27,25,31
