ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 May 2000 - 31 May 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
01/05/2000,0,71,54,52,36,34,47,45,34,45,38,38,44,14,28
,1,70,53,52,34,32,46,43,34,43,37,38,43,15,27
,2,69,53,51,32,30,44,43,33,42,36,36,41,15,26
,3,68,52,51,30,28,42,42,32,40,35,35,39,15,26
,4,66,51,50,29,27,40,41,31,39,34,34,38,16,25
,5,65,50,48,28,26,38,40,30,38,33,33,37,16,25
,6,63,49,46,26,24,38,39,29,36,33,31,36,16,24
,7,62,47,44,25,22,39,38,28,34,32,30,34,16,24
,8,61,47,41,23,21,38,37,27,32,31,28,32,17,24
,9,61,45,39,21,21,37,34,26,29,30,26,31,17,24
,10,60,43,38,19,21,37,32,26,29,29,23,31,18,25
,11,60,41,38,17,19,37,31,26,28,28,21,32,19,27
,12,60,41,37,17,18,36,31,26,28,28,19,31,20,27
,13,60,41,37,17,18,36,30,26,28,28,17,31,20,27
,14,60,40,37,17,18,36,30,26,28,28,17,30,20,26
,15,60,41,36,17,19,35,30,26,28,27,17,30,20,25
,16,59,40,36,17,19,35,30,26,28,27,15,29,20,24
,17,59,40,36,17,19,35,30,26,28,26,15,30,20,25
,18,59,39,36,17,19,35,30,26,28,26,15,30,20,24
,19,58,39,36,17,19,35,29,26,28,26,15,30,20,25
,20,57,39,36,17,19,36,29,26,29,26,15,30,20,25
,21,57,39,36,18,19,36,28,26,29,25,15,29,19,25
,22,56,39,36,18,19,37,28,26,31,25,15,29,19,25
,23,57,38,36,18,20,36,27,26,31,25,15,29,19,25
02/05/2000,0,56,37,36,18,20,37,28,25,31,26,15,29,18,24
,1,56,36,36,18,20,37,27,25,30,26,15,29,18,24
,2,56,37,36,18,20,37,27,25,30,26,15,29,18,24
,3,55,37,35,18,20,38,26,25,29,26,15,29,18,23
,4,55,37,35,18,20,37,26,25,29,26,15,29,18,24
,5,56,37,36,18,20,36,26,25,30,26,15,28,18,24
,6,56,38,36,18,21,34,26,25,31,25,19,28,18,24
,7,56,38,36,18,21,33,26,24,31,25,29,28,18,24
,8,56,38,35,21,20,33,25,24,30,25,33,28,18,24
,9,56,39,35,19,25,34,25,25,28,24,29,28,17,23
,10,57,41,35,28,28,34,24,25,27,24,32,29,17,23
,11,58,42,36,27,28,35,25,25,27,24,29,29,16,21
,12,58,41,36,23,27,35,25,25,28,23,33,29,17,22
,13,58,41,37,21,21,35,25,25,28,23,34,29,16,22
,14,59,41,38,21,22,36,25,25,28,23,29,29,17,22
,15,58,41,38,22,24,35,24,25,29,24,26,29,18,23
,16,58,41,38,23,25,35,24,24,30,24,26,29,18,24
,17,59,40,38,24,26,35,24,25,31,24,30,28,19,25
,18,60,44,38,25,28,35,25,26,32,25,33,29,20,27
,19,61,45,39,26,29,36,25,26,33,25,30,29,20,28
,20,63,46,39,27,31,36,26,26,34,25,31,30,20,29
,21,64,47,38,28,32,37,27,27,34,26,36,30,20,29
,22,65,48,39,29,33,37,28,27,35,26,38,31,21,30
,23,65,49,39,30,34,38,28,27,36,26,37,32,22,31
03/05/2000,0,66,50,41,31,35,38,29,27,37,26,37,32,23,32
,1,68,50,43,31,37,38,30,27,38,25,37,33,24,33
,2,68,52,45,32,38,38,31,26,39,25,36,33,25,34
,3,69,53,46,33,38,37,32,26,39,26,41,33,27,35
,4,69,53,47,33,39,37,33,34,39,32,45,33,26,35
,5,70,53,47,36,39,37,34,41,39,32,45,33,26,35
,6,70,54,46,38,39,37,35,40,39,34,46,32,31,35
,7,70,54,46,35,38,37,36,38,39,29,45,33,25,35
,8,70,54,47,36,39,37,37,32,39,29,36,33,26,36
,9,71,54,48,37,39,37,38,29,40,30,40,33,25,36
