ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 May 2003 - 31 May 2003)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2003-05-01,0,67,75,69,56,53,57,55,55,,56,54,,56,62
,1,67,75,69,57,54,58,56,56,,57,55,,56,62
,2,68,75,69,57,55,58,56,56,,57,55,,57,62
,3,68,75,69,58,55,58,56,56,,57,55,,57,63
,4,68,74,69,58,55,58,56,56,,57,55,,58,62
,5,68,74,69,58,55,58,56,56,,57,55,,57,62
,6,68,73,69,58,55,58,56,56,,57,55,,57,62
,7,68,72,69,58,55,58,55,56,,57,55,,57,62
,8,68,70,68,58,55,58,55,55,,56,54,,57,61
,9,67,68,68,57,55,57,54,54,,55,53,,56,60
,10,65,67,67,56,54,56,53,53,,54,53,,55,59
,11,64,66,67,55,53,55,53,53,,54,52,,54,57
,12,64,64,66,54,52,54,52,52,,53,51,,52,56
,13,63,63,65,53,51,52,51,51,,52,51,,51,55
,14,63,62,65,52,50,51,50,50,,51,57,,49,54
,15,62,61,65,51,48,50,48,48,,50,61,,49,52
,16,62,60,65,50,46,48,46,51,,48,62,,51,51
,17,61,59,64,53,45,46,44,53,,46,64,,51,50
,18,60,58,64,47,43,45,43,54,,44,66,,50,48
,19,60,57,64,51,42,43,42,52,,43,65,,48,46
,20,61,56,65,48,41,41,41,51,,41,65,,39,44
,21,63,55,66,48,40,40,40,42,,40,63,,43,42
,22,64,54,67,43,39,40,39,38,,40,62,,44,41
,23,66,53,68,42,38,39,38,38,,39,60,,45,40
2003-05-02,0,68,53,70,41,37,38,38,37,,38,57,,45,39
,1,69,52,70,41,36,37,37,36,,37,57,,38,38
,2,71,51,71,45,36,37,39,35,,36,54,,34,37
,3,72,51,71,48,38,38,42,35,,38,53,,40,36
,4,72,51,71,48,41,36,40,39,,39,52,,37,36
,5,72,51,72,47,39,37,40,42,,41,51,,42,36
,6,73,51,72,47,37,38,38,41,,39,50,,42,37
,7,73,51,73,43,37,39,39,37,,38,50,,34,38
,8,74,52,74,43,38,40,40,39,,39,48,,35,38
,9,75,53,74,44,39,41,41,40,,40,47,,34,39
,10,76,54,76,45,40,43,42,41,,40,48,,35,39
,11,77,55,76,46,41,44,42,41,,41,48,,36,40
,12,78,55,77,47,41,45,43,43,,41,50,,37,41
,13,78,56,78,48,42,46,44,44,,42,51,,38,42
,14,79,58,78,50,44,48,45,44,,43,45,,40,42
,15,79,58,79,51,45,49,47,45,,44,45,,41,43
,16,79,59,79,51,46,50,48,47,,45,58,,43,44
,17,79,59,80,52,47,51,49,48,,46,57,,45,45
,18,79,60,80,52,48,51,50,49,,47,57,,46,45
,19,79,61,80,53,49,52,51,50,,47,57,,47,46
,20,77,62,79,53,50,52,51,51,,48,57,,47,46
,21,77,63,78,53,50,52,51,51,,48,56,,47,46
,22,76,63,77,53,50,52,52,51,,49,57,,47,47
,23,75,63,77,54,50,52,52,51,,49,57,,47,47
2003-05-03,0,74,64,76,54,51,53,52,51,,49,50,,48,47
,1,74,65,75,54,51,53,52,52,,50,50,,48,47
,2,73,65,75,54,51,53,52,52,,50,50,,48,47
,3,73,65,75,54,51,53,53,52,57,50,50,,48,47
,4,73,66,74,54,51,53,53,52,57,50,50,,48,47
,5,73,66,74,54,51,53,53,52,56,50,51,,48,47
,6,73,67,74,54,51,53,53,52,56,50,50,,48,47
,7,74,67,73,53,51,53,53,52,55,50,50,,48,47
,8,74,67,72,53,51,52,52,52,55,50,50,,47,46
,9,73,66,72,53,51,52,52,51,55,50,50,,47,46
,10,72,65,71,53,51,52,52,51,55,50,50,,47,46
,11,72,65,71,53,51,52,52,51,55,50,50,,48,46
,12,71,65,70,53,51,52,53,51,55,50,50,,47,45
,13,70,64,70,53,51,51,52,51,55,49,50,,47,45
,14,69,64,70,52,50,51,52,50,55,49,49,,46,45
,15,68,64,70,51,50,50,51,49,54,47,48,,45,44
,16,68,64,70,51,49,49,51,47,54,46,47,,44,43
,17,68,63,70,50,47,47,50,46,53,45,46,,43,41
,18,68,62,68,49,47,46,50,44,53,44,44,,42,40
,19,68,61,68,48,46,45,49,42,52,43,42,,42,38
,20,68,60,67,47,45,43,48,41,52,41,41,,41,37
,21,68,60,66,46,44,41,46,39,51,39,39,,41,36
,22,67,59,66,44,43,40,44,37,51,38,37,,39,35
,23,67,59,65,42,43,38,42,35,50,36,35,,38,35
2003-05-04,0,67,58,65,40,43,37,42,34,48,34,40,,38,35
,1,66,57,64,39,42,35,42,32,46,33,38,,37,36
,2,65,56,64,38,42,35,42,31,45,32,36,,35,36
,3,65,55,64,37,42,36,42,30,45,31,33,,34,36
,4,64,55,64,35,42,36,42,29,45,30,29,,33,36
,5,63,54,63,34,41,36,42,28,45,29,28,,32,36
,6,62,52,63,33,41,36,41,27,45,27,27,,32,35
,7,61,52,62,32,41,36,42,27,45,26,26,,31,35
,8,60,52,61,31,40,36,42,26,44,26,25,,30,34
,9,59,52,60,30,39,36,41,27,43,26,23,,29,34
,10,57,51,59,28,38,35,41,27,42,26,22,,28,33
,11,56,50,57,26,36,35,39,27,41,26,21,,26,32
,12,54,49,56,24,35,34,38,27,39,26,19,,24,31
,13,53,48,54,23,33,34,37,27,38,25,18,,24,31
,14,51,46,52,22,32,33,36,27,36,25,17,,23,30
,15,50,44,50,21,30,33,36,26,35,25,19,,26,30
,16,48,43,49,23,28,32,35,26,33,24,24,,27,28
,17,47,42,48,21,26,32,34,25,32,24,25,,27,27
,18,46,41,47,26,25,31,33,24,31,24,27,,27,27
,19,46,41,46,17,25,31,32,24,30,24,25,,29,26
,20,45,40,45,17,25,30,32,23,29,24,25,,24,26
,21,45,40,45,20,26,31,32,24,29,24,31,,15,26
,22,45,39,45,18,26,31,32,24,29,24,23,,14,27
,23,45,38,44,16,26,31,31,24,28,24,22,,16,27
2003-05-05,0,45,37,44,16,25,31,31,24,28,25,23,,18,27
,1,45,37,44,16,25,31,31,25,28,25,22,,23,27
,2,44,37,43,15,25,31,30,25,28,25,17,,22,27
,3,44,37,43,18,25,31,30,26,28,25,18,,32,27
,4,43,37,43,18,24,31,30,26,27,25,21,,28,28
,5,43,37,43,18,24,32,30,26,27,26,14,,23,29
,6,43,37,42,18,23,32,30,27,27,26,14,,15,30
,7,42,36,43,16,23,33,30,27,27,27,13,,15,29
,8,42,36,43,16,22,33,29,27,27,27,28,,16,30
,9,42,37,43,16,22,34,29,28,27,28,13,,15,31
,10,44,41,44,20,27,35,32,28,28,29,30,,15,32
,11,45,39,45,17,28,36,32,29,29,30,26,,19,34
,12,47,48,46,16,26,38,35,30,30,31,19,,20,34
,13,48,43,48,16,28,39,35,31,31,32,27,,21,34
,14,50,45,48,20,30,40,36,32,32,32,28,,23,34
,15,52,47,49,26,36,41,37,33,33,33,29,,23,34
,16,53,49,50,22,35,42,38,34,34,34,30,,25,35
,17,53,50,50,22,37,43,40,35,35,35,27,,26,35
,18,53,51,51,24,38,43,41,35,36,35,20,,26,36
,19,53,52,51,26,38,44,42,36,36,36,17,,26,36
,20,52,53,51,26,39,44,42,36,37,36,16,,27,36
,21,52,54,51,26,39,44,42,36,37,36,22,,27,35
,22,51,54,51,26,38,44,42,36,37,35,24,,27,35
,23,51,56,51,26,38,44,42,36,36,35,25,,28,34
2003-05-06,0,50,56,51,26,38,44,42,36,36,34,25,,27,34
,1,54,57,51,25,38,44,43,36,36,34,24,,27,34
,2,53,56,51,25,37,44,43,36,36,34,19,,27,33
,3,53,56,51,25,37,45,43,36,35,34,18,,27,32
,4,52,56,50,25,37,45,42,36,35,34,14,,27,31
,5,51,55,50,24,37,45,43,36,36,33,12,,27,30
,6,51,55,50,24,37,45,43,35,36,33,11,,27,29
,7,51,55,50,25,37,45,43,35,35,32,12,,28,29
