ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 June 2008 - 30 June 2008)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2008-06-01,0,67,71,80,52,50,51,53,53,59,55,,57,44,53
,1,69,71,80,54,53,52,55,55,59,57,,56,47,54
,2,70,70,81,56,55,54,57,57,59,60,,54,51,55
,3,73,69,81,58,58,56,59,60,61,64,,53,52,57
,4,76,68,81,61,60,59,63,64,64,68,,55,54,60
,5,76,67,81,62,61,61,64,66,66,71,,57,55,63
,6,75,66,81,61,61,62,64,67,66,74,,57,55,65
,7,74,65,81,61,61,62,64,67,66,76,96,57,55,67
,8,73,64,81,60,60,62,63,66,65,76,94,57,54,68
,9,73,62,81,59,60,61,63,65,65,74,91,57,53,67
,10,72,61,80,59,60,61,63,65,64,74,89,56,52,66
,11,72,61,79,59,61,60,63,64,64,73,87,55,50,66
,12,73,62,78,60,61,59,63,64,64,74,86,55,48,65
,13,73,63,75,60,62,59,63,64,63,74,84,55,47,65
,14,73,63,74,61,63,59,64,65,64,74,83,55,47,64
,15,74,64,73,61,63,59,64,65,64,75,84,55,47,65
,16,74,64,72,62,64,60,65,66,64,75,85,55,47,64
,17,74,65,71,62,65,60,66,66,65,76,86,55,46,64
,18,75,65,70,63,67,61,68,67,66,77,87,55,47,64
,19,76,67,72,65,68,62,69,68,67,77,88,55,47,65
,20,77,68,72,66,69,62,70,69,68,78,89,56,47,65
,21,78,68,74,67,70,63,71,70,69,79,88,56,47,65
,22,77,68,73,67,69,63,70,69,69,79,86,56,47,66
,23,76,67,72,65,67,62,68,68,67,77,84,55,45,66
2008-06-02,0,74,65,70,63,65,61,66,66,65,75,82,54,42,65
,1,72,63,68,61,64,59,65,65,64,74,79,53,37,63
,2,71,62,67,60,63,58,64,63,62,71,75,52,32,62
,3,69,60,66,58,60,56,61,60,60,68,70,50,27,60
,4,67,58,66,56,58,53,59,57,58,64,66,47,22,57
,5,67,57,65,55,58,51,59,55,56,61,63,43,17,55
,6,67,57,66,54,57,48,58,54,55,58,61,41,16,51
,7,67,57,66,54,57,47,58,53,54,55,61,40,16,46
,8,67,57,66,54,57,48,58,53,54,54,61,40,16,42
