ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA

Hourly API (01 March 2007 - 31 March 2007)
Note:
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
2. Empty cells mean that API data are not available for that period.
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,,Roadside API,,,General API
Date,Hour,Causeway Bay,Central,Mong Kok,Central/Western,Eastern,Kwai Chung,Kwun Tong,Sha Tin,Sham Shui Po,Tai Po,Tap Mun,Tsuen Wan,Tung Chung,Yuen Long
2007-03-01,0,57,53,71,39,38,41,38,38,41,33,39,40,36,35
,1,57,53,71,38,38,40,38,38,41,33,38,40,36,34
,2,57,53,70,38,38,40,38,38,40,33,38,40,36,34
,3,56,52,70,38,37,40,37,38,40,32,38,39,36,34
,4,56,52,70,38,37,40,37,38,40,32,38,39,36,34
,5,56,52,70,39,38,40,37,38,40,32,38,39,35,33
,6,57,52,69,39,38,40,38,38,40,32,38,39,35,33
,7,57,52,69,39,38,40,38,39,40,32,37,39,35,33
,8,57,53,69,39,38,40,37,38,40,32,37,39,35,33
,9,57,53,69,39,38,40,37,39,41,32,37,39,35,33
,10,57,53,69,39,38,40,38,39,41,32,37,39,35,33
,11,57,54,69,40,38,41,38,39,41,32,37,39,35,33
,12,58,54,69,40,39,41,38,40,41,32,37,39,35,33
,13,58,54,68,40,39,41,38,40,42,32,37,39,35,33
,14,58,54,68,40,39,41,38,40,42,32,37,39,35,33
,15,58,55,68,40,38,41,38,40,42,32,39,39,35,33
,16,58,55,68,40,38,41,39,39,43,32,37,40,35,33
,17,58,55,68,40,38,41,39,39,43,32,39,40,36,33
,18,58,56,68,40,39,41,40,38,44,32,38,40,36,33
,19,58,56,68,40,39,41,41,38,44,32,38,40,36,34
,20,58,56,69,40,39,41,41,38,45,34,38,40,36,34
,21,59,56,69,40,40,41,42,38,45,33,39,40,35,34
,22,59,57,69,41,40,41,42,38,46,33,39,41,35,34
,23,59,57,69,41,40,42,43,39,47,33,39,41,35,35
2007-03-02,0,60,57,69,41,41,42,43,39,47,34,40,41,35,35
,1,60,58,70,41,41,42,44,39,47,34,41,41,35,35
,2,60,59,70,42,42,42,45,40,48,35,42,42,36,35
,3,61,60,70,43,43,43,46,41,48,35,43,42,35,36
,4,61,61,70,43,44,43,47,42,49,36,44,43,36,36
,5,61,62,70,44,45,44,48,42,50,38,45,43,36,37
,6,62,65,71,44,46,44,50,43,50,39,46,44,36,38
,7,62,66,71,45,47,45,50,43,51,40,47,44,36,39
,8,63,66,71,46,48,45,51,44,51,41,48,44,37,40
,9,63,66,71,46,49,45,51,44,52,41,49,45,37,41
,10,64,66,71,46,50,45,51,44,52,42,50,45,37,41
,11,64,66,71,46,50,45,51,44,52,42,50,44,38,41
,12,64,57,71,46,50,45,51,44,52,42,51,44,38,40
,13,64,57,72,46,50,45,51,44,51,42,51,44,38,41
,14,64,56,72,47,50,45,51,44,51,42,51,44,38,41
,15,64,56,72,47,49,45,51,44,51,42,50,44,39,41
,16,64,55,72,47,50,45,50,43,51,41,54,43,39,41
,17,65,55,73,48,50,45,50,43,51,41,57,43,38,42
,18,65,55,75,49,50,45,50,43,52,41,66,42,38,42
,19,66,56,76,50,51,46,51,45,53,41,70,42,37,42
,20,66,58,77,51,52,48,51,59,53,42,65,43,37,43
,21,67,59,77,52,53,50,52,52,53,44,60,44,38,44
,22,67,58,78,52,53,50,52,46,53,45,52,44,38,47
,23,67,59,79,52,54,50,52,46,53,46,52,44,38,48
2007-03-03,0,68,59,79,52,54,50,52,47,53,47,52,43,38,48
,1,67,59,78,52,54,50,52,47,53,48,52,43,38,48
,2,67,58,79,52,54,49,52,47,53,49,51,43,37,49
,3,68,58,79,52,54,49,52,48,53,49,51,42,37,49
,4,69,58,79,52,55,49,52,48,54,50,51,42,36,49
,5,68,80,79,52,55,50,52,48,53,50,50,42,36,50
,6,68,77,79,52,54,49,51,48,53,50,50,42,36,50
,7,68,75,78,52,53,49,51,48,53,49,49,42,36,50
,8,67,74,78,51,53,49,50,47,52,48,47,41,35,51
,9,66,74,78,51,52,47,49,46,52,47,46,40,35,51
,10,66,73,78,50,52,47,48,46,52,46,44,40,34,52
,11,65,73,77,50,51,45,48,45,52,45,43,39,,52
,12,65,74,77,50,51,45,47,44,52,45,43,38,32,52
,13,65,73,76,49,51,45,47,43,52,44,43,39,31,52
,14,65,74,76,48,51,44,47,42,52,44,43,38,30,52
,15,65,75,76,48,51,43,47,42,51,43,50,38,29,51
,16,65,74,76,48,51,43,47,42,51,43,53,38,28,51
,17,64,74,74,47,50,42,46,42,50,43,52,38,27,50
,18,63,74,73,46,50,40,45,41,48,42,47,38,27,49
,19,63,74,71,44,48,40,44,41,47,42,40,38,27,49
,20,62,73,70,43,46,39,42,40,47,40,38,38,26,48
,21,62,71,69,42,44,38,42,39,47,39,37,38,25,46
,22,62,70,68,41,43,37,41,38,47,37,36,38,24,44
,23,61,70,67,40,42,37,41,37,47,36,36,39,24,44
2007-03-04,0,61,70,67,40,42,37,41,36,47,34,35,39,24,44
,1,61,70,66,40,41,36,41,36,47,33,34,39,23,44
,2,61,70,66,39,40,36,42,35,47,32,33,40,24,44
,3,60,70,66,39,39,36,42,33,47,30,33,40,24,44
,4,59,70,66,39,39,35,42,33,47,30,32,41,24,44
,5,59,71,66,39,39,36,42,33,47,30,31,40,24,44
,6,59,71,66,40,40,37,42,33,48,30,32,41,23,44
,7,59,71,66,40,40,37,42,33,48,29,32,41,23,43
,8,59,71,66,40,39,37,42,33,47,29,32,41,23,42
,9,59,70,65,40,39,37,42,32,47,29,32,40,23,42
,10,59,70,65,40,39,37,42,32,47,29,32,40,23,42
,11,60,69,65,41,39,37,42,33,47,29,32,40,24,42
,12,60,69,64,41,39,35,42,34,47,30,32,40,25,41
,13,60,68,64,42,39,36,41,35,47,30,33,40,25,41
,14,59,67,64,42,39,36,41,36,48,30,32,41,25,40
,15,59,67,63,42,39,37,40,36,48,30,32,41,25,40
,16,59,66,62,42,38,37,40,36,47,31,31,41,26,39
,17,59,65,62,42,38,37,40,36,47,31,30,41,27,38
,18,59,63,60,41,38,38,40,36,46,32,31,41,27,38
,19,59,62,60,40,37,37,39,36,45,33,31,40,28,38
,20,58,61,59,39,37,37,39,36,44,33,30,40,28,37
,21,58,61,58,39,38,37,39,35,43,34,30,40,29,37
,22,58,62,58,39,37,37,39,35,43,35,30,39,30,36
,23,58,63,57,39,37,38,39,35,43,35,30,39,30,36
2007-03-05,0,58,65,57,39,37,38,40,34,43,35,30,39,29,35
,1,58,65,57,38,37,38,40,34,44,34,29,39,29,34
,2,58,66,57,39,38,38,41,33,44,34,29,38,28,34
,3,58,66,58,39,38,37,41,33,45,34,29,38,28,34
,4,58,67,57,39,39,37,42,32,46,34,29,38,28,34
,5,58,67,57,39,40,38,42,32,46,35,29,38,28,35
,6,59,67,57,40,40,39,42,32,46,35,28,39,29,35
,7,59,68,57,40,40,39,43,32,46,36,28,39,29,34
,8,58,68,57,41,41,39,43,32,46,37,28,39,29,34
,9,58,70,57,41,41,39,43,32,45,37,28,39,28,34
,10,57,71,57,41,41,39,43,32,45,37,28,39,28,34
,11,57,72,57,41,41,39,43,32,45,37,28,40,28,35
,12,57,73,57,41,41,39,43,32,44,36,27,40,28,35
,13,57,74,58,41,41,39,44,37,45,36,33,39,29,36
,14,58,74,58,41,41,41,44,33,46,37,39,41,31,37
,15,58,75,59,41,42,41,45,33,47,37,38,41,33,38
,16,59,76,60,42,43,41,45,34,48,37,39,42,35,39
,17,59,76,61,42,43,44,46,34,49,37,39,44,35,41
,18,59,77,62,43,43,45,46,34,51,37,39,44,35,42
,19,59,78,64,43,43,46,46,35,52,37,39,44,35,43
,20,60,78,65,43,42,47,45,35,52,36,35,44,36,43
,21,59,77,66,43,41,47,45,35,52,36,32,44,36,43
,22,59,76,66,42,41,47,44,35,52,35,32,43,37,44
,23,59,73,67,40,40,47,44,35,52,35,32,43,37,43
2007-03-06,0,59,72,67,39,39,48,43,35,51,36,34,43,37,44
,1,59,70,67,40,38,48,42,35,50,36,34,43,38,44
,2,59,68,67,41,39,50,40,36,49,36,35,43,39,45
,3,59,67,67,42,40,51,39,37,48,37,36,43,40,46
,4,59,66,67,43,41,51,39,38,47,38,37,45,41,47
,5,59,65,67,43,41,52,39,39,46,38,38,45,42,46
,6,59,64,67,43,41,52,40,40,45,39,39,45,43,47
,7,59,64,67,43,42,52,40,41,45,39,40,46,43,49
,8,59,64,67,44,43,53,41,42,45,41,41,47,45,50
,9,60,64,68,45,44,54,42,43,46,42,42,48,45,50
,10,61,64,68,46,44,54,42,43,47,42,43,48,46,50
,11,61,64,68,47,45,55,43,44,47,43,44,49,47,51
,12,61,63,69,47,45,55,44,45,49,44,44,50,47,51
,13,61,63,68,48,46,55,44,46,49,44,45,50,48,51
,14,62,62,68,49,47,55,45,46,50,45,45,50,48,52
,15,62,62,67,50,47,55,46,47,50,45,46,50,47,52
,16,62,61,66,50,48,55,47,48,50,45,47,50,47,53
,17,62,62,65,51,49,55,48,49,51,46,48,51,48,53
,18,62,62,65,52,50,55,49,50,51,47,50,51,50,53
,19,62,62,64,52,50,54,49,50,51,47,51,52,50,54
,20,62,62,63,52,50,54,50,50,51,47,51,52,51,55
,21,62,62,62,53,50,53,50,51,52,48,51,52,51,55
,22,62,62,61,53,51,53,50,51,52,48,51,52,52,55
,23,62,63,60,53,51,53,50,51,52,48,51,52,52,56
2007-03-07,0,62,62,58,53,50,53,50,51,52,47,51,52,52,55
,1,61,63,58,53,50,52,50,51,52,47,51,52,52,55
,2,61,64,57,53,49,52,49,50,52,46,50,52,52,55
,3,61,64,58,53,48,51,48,49,51,44,49,52,52,54
,4,60,63,57,52,47,50,47,48,51,43,48,51,52,54
,5,60,63,56,52,46,49,46,46,50,41,47,51,51,53
,6,59,63,56,51,45,47,44,45,49,39,45,50,51,52
,7,59,62,55,51,43,45,43,43,47,38,43,49,50,52
,8,58,62,54,50,42,43,41,41,45,36,42,46,49,51
,9,57,61,53,48,40,40,40,40,44,34,40,45,47,50
,10,56,60,52,46,39,38,38,38,42,32,38,43,45,48
,11,55,60,51,44,37,36,37,37,41,32,37,41,43,46
,12,55,60,51,42,35,34,36,35,39,32,35,40,41,45
,13,54,59,50,41,33,31,34,33,37,32,34,38,39,44
,14,53,60,49,39,32,29,32,32,36,32,32,37,38,42
,15,53,59,49,37,30,27,31,30,34,32,30,35,37,41
,16,52,59,48,36,28,27,29,29,34,32,30,33,35,38
,17,51,60,48,34,28,27,29,28,33,31,30,32,33,37
,18,51,59,47,32,28,26,29,26,33,31,28,30,31,35
,19,50,58,47,32,28,25,29,25,32,31,26,30,30,34
,20,49,58,46,31,28,24,29,24,32,31,24,29,28,33
,21,48,57,46,31,28,23,29,24,32,31,23,29,27,32
,22,48,57,46,30,27,22,28,24,32,31,22,28,27,32
,23,47,56,46,30,27,22,28,24,31,30,22,28,27,31
2007-03-08,0,47,55,46,30,27,21,28,24,31,30,22,27,27,31
,1,46,54,46,29,27,21,28,24,31,31,21,27,26,31
,2,46,54,46,29,27,21,28,24,31,31,21,27,26,31
,3,46,53,45,29,27,21,29,25,30,31,21,27,27,31
,4,46,53,45,28,27,21,29,25,30,31,21,27,27,31
,5,46,53,45,29,27,21,29,25,30,31,21,27,27,32
,6,45,52,46,29,27,21,29,25,30,31,21,27,28,32
,7,45,52,46,28,27,21,29,25,31,31,22,27,28,33
,8,45,51,46,28,27,21,29,26,31,31,22,28,28,33
,9,45,51,46,28,27,21,29,25,31,31,22,28,28,35
,10,45,52,46,28,27,21,29,25,31,30,22,29,28,36
,11,45,51,46,28,27,21,30,25,31,30,22,30,28,36
,12,45,50,46,28,27,22,29,25,31,30,22,30,29,37
,13,45,50,47,28,27,22,29,25,31,31,22,31,30,38
,14,45,50,47,27,27,23,30,25,31,31,23,31,30,39
,15,45,50,47,27,28,24,30,26,32,31,23,32,31,40
,16,46,49,47,27,28,25,30,26,32,32,23,32,32,41
,17,47,49,48,27,28,25,30,26,32,32,24,33,34,43
,18,48,48,48,27,28,26,30,26,32,32,24,33,35,44
,19,49,49,48,28,29,27,30,27,33,33,25,34,36,46
,20,50,48,48,29,29,28,30,28,33,33,25,34,38,47
,21,50,48,48,29,29,29,31,29,33,33,25,34,40,48
,22,51,49,48,30,29,29,31,29,33,34,26,34,41,50
,23,51,49,49,30,29,30,31,30,34,36,26,34,43,51
2007-03-09,0,51,49,49,31,29,30,31,30,34,37,26,34,44,51
,1,51,49,49,31,30,31,31,31,34,38,27,34,45,51
,2,52,50,49,31,30,31,32,32,34,39,27,34,47,52
,3,52,50,49,32,30,31,32,32,35,39,27,34,48,52
,4,52,51,49,32,30,31,32,32,35,39,27,34,48,52
,5,52,51,49,32,31,31,32,32,35,39,27,34,48,52
,6,52,51,49,33,31,31,32,32,35,39,26,34,48,52
,7,53,51,49,33,31,32,32,32,35,39,26,34,48,52
,8,53,51,49,34,31,32,33,32,35,38,26,34,48,51
,9,53,50,50,34,31,32,32,32,36,39,26,35,48,51
,10,54,50,50,34,31,32,32,32,36,38,26,34,48,51
,11,54,50,49,34,31,32,32,32,36,38,27,34,48,52
,12,54,50,49,34,31,32,32,33,36,38,27,34,49,52
,13,54,49,49,34,31,33,32,33,36,38,27,34,49,52
,14,55,49,49,33,31,33,32,34,37,38,27,34,50,53
,15,55,49,49,32,31,33,32,35,37,37,27,34,50,53
,16,55,49,48,32,31,33,32,36,37,37,27,34,50,54
,17,55,49,48,32,31,33,32,35,36,37,26,34,50,54
,18,55,49,49,32,32,33,33,35,36,36,30,34,49,54
,19,56,49,49,32,32,33,33,34,37,35,30,34,48,54
,20,56,49,50,32,32,33,33,34,37,34,31,34,47,54
,21,56,50,50,32,32,33,34,33,38,33,26,35,45,54
,22,56,50,51,32,33,33,34,33,38,32,26,35,44,54
,23,56,51,51,32,33,33,34,32,39,31,27,35,43,54
2007-03-10,0,56,51,52,33,33,33,35,32,39,31,26,35,42,54
,1,56,51,52,33,34,34,35,33,39,32,27,36,41,54
,2,56,52,53,33,34,34,35,33,39,32,28,36,40,54
,3,57,52,53,34,34,35,35,33,39,31,28,35,42,54
,4,57,53,54,34,34,35,35,34,40,32,29,35,45,54
,5,57,54,54,34,34,36,36,35,40,32,30,35,45,54
,6,57,54,55,35,34,36,36,35,41,33,31,36,46,55
,7,58,54,56,35,35,36,36,36,41,33,31,36,46,55
,8,58,55,56,36,35,36,37,36,42,34,32,36,46,56
,9,59,55,56,37,36,37,37,37,42,34,33,37,46,56
,10,59,55,57,38,37,38,37,37,43,35,34,40,51,57
,11,60,56,57,39,39,39,38,38,43,36,35,41,55,57
,12,60,57,58,40,40,39,38,38,44,36,35,42,58,58
,13,60,57,58,41,41,40,40,38,45,37,36,42,61,59
,14,60,58,59,43,43,40,41,38,46,37,36,43,63,59
,15,61,59,60,44,44,41,42,38,47,38,37,45,66,58
,16,62,59,61,45,45,41,43,38,48,39,38,46,69,57
,17,62,60,61,46,47,42,44,39,50,40,39,48,72,57
,18,62,62,61,47,48,43,45,40,50,41,39,50,75,56
,19,62,62,61,48,49,44,46,41,51,42,40,51,78,56
,20,63,62,62,50,50,45,47,42,52,42,41,51,82,57
,21,63,63,62,50,51,46,47,43,52,44,42,52,85,61
,22,64,64,63,51,51,47,48,44,53,45,43,55,90,65
,23,64,65,63,51,51,52,48,46,53,46,43,59,94,69
2007-03-11,0,64,66,63,53,51,56,48,47,53,48,44,63,98,73
,1,65,68,63,56,51,60,48,48,54,54,45,67,102,78
,2,68,70,65,60,52,64,49,49,56,57,45,71,106,82
,3,71,72,67,63,53,68,53,52,60,61,46,75,107,87
,4,75,74,70,67,55,73,56,56,64,66,48,80,108,90
,5,78,75,75,71,58,77,60,61,68,73,48,84,109,93
,6,82,79,79,75,61,81,64,65,72,75,47,87,110,95
,7,86,82,82,77,64,83,67,67,73,75,46,89,110,95
,8,87,84,83,79,65,83,69,67,75,74,45,91,112,94
,9,87,86,83,81,65,83,69,66,75,74,44,91,113,93
,10,88,87,82,81,65,83,69,66,75,73,44,90,108,92
,11,87,86,82,81,64,82,68,65,74,73,43,89,103,92
,12,86,85,81,80,63,81,68,65,74,73,43,89,99,90
,13,85,84,80,79,63,81,67,65,73,72,42,88,96,89
,14,84,83,79,79,62,80,67,64,72,72,41,87,94,88
,15,83,82,78,78,61,79,67,63,71,71,41,86,90,89
,16,83,82,77,77,61,79,66,63,71,70,40,85,87,89
,17,82,81,77,77,60,79,66,63,70,70,40,85,84,88
,18,81,80,76,76,60,78,66,62,69,69,39,84,81,88
,19,81,79,75,76,59,77,65,62,69,69,39,83,77,87
,20,80,79,75,76,59,77,65,61,68,69,39,82,74,86
,21,80,78,75,75,59,77,65,61,68,69,38,82,70,81
,22,80,79,74,76,60,77,66,61,68,68,42,80,67,77
,23,80,79,75,76,60,74,66,61,68,68,44,76,63,73
2007-03-12,0,80,79,75,75,61,71,67,61,68,68,41,72,59,69
,1,79,79,75,72,61,68,67,61,68,65,41,69,56,64
,2,77,76,73,69,61,64,68,61,67,62,42,65,54,60
,3,74,72,70,66,61,60,63,60,64,58,42,62,53,56
,4,71,69,67,63,59,56,61,56,61,53,41,58,51,53
,5,68,66,64,60,57,53,58,52,58,44,41,55,51,50
,6,65,63,63,57,55,49,54,47,55,40,43,52,51,47
,7,62,60,62,55,52,47,51,43,53,41,45,50,51,47
,8,61,58,61,53,52,46,50,44,52,43,47,47,51,48
,9,61,56,62,52,52,47,50,46,52,46,49,47,51,50
,10,60,56,62,52,53,49,51,48,52,47,50,48,51,51
,11,61,56,63,52,53,50,52,50,53,49,51,50,51,51
,12,61,57,64,53,54,51,52,51,53,50,51,51,51,52
,13,62,58,64,54,55,52,54,52,54,51,52,51,51,52
,14,63,59,64,55,56,53,55,52,56,52,53,52,51,52
,15,64,60,64,56,57,54,55,53,56,53,53,53,51,53
,16,65,61,63,57,58,55,56,54,57,54,54,54,52,53
,17,65,62,63,57,58,55,57,55,58,55,54,54,53,54
,18,66,62,63,58,59,56,57,55,58,55,54,55,53,54
,19,66,62,64,58,59,57,57,55,59,56,55,55,53,55
,20,67,63,64,58,59,57,57,56,59,56,55,55,54,56
,21,67,63,64,58,59,57,57,56,59,56,55,55,54,57
,22,67,63,65,58,58,57,57,56,59,56,55,55,54,57
,23,67,62,65,58,58,57,57,56,59,56,54,55,53,58
2007-03-13,0,67,62,64,57,58,57,57,55,58,56,54,55,53,58
,1,67,62,64,57,57,56,57,55,58,56,54,55,53,58
,2,67,62,64,57,57,56,56,55,58,55,54,54,52,58
,3,67,63,64,57,57,56,56,55,58,55,54,54,52,58
,4,67,63,65,57,57,56,56,55,58,55,54,54,52,58
,5,67,62,65,57,57,56,56,55,57,55,54,54,51,58
,6,67,62,66,57,57,55,56,55,57,55,54,53,51,59
,7,67,63,66,57,57,55,56,55,57,55,54,53,51,59
,8,67,63,66,57,57,55,56,55,58,55,54,53,51,59
,9,67,63,66,57,57,55,56,55,58,55,54,53,52,59
,10,68,64,66,57,57,55,57,55,58,55,54,53,52,60
,11,68,64,66,58,58,56,57,55,58,55,54,53,52,60
,12,69,65,67,58,58,56,57,56,59,55,55,54,52,60
,13,69,65,67,58,58,56,58,56,59,55,55,54,52,60
,14,69,65,67,59,59,56,58,56,59,55,55,54,52,59
,15,70,65,66,59,59,56,57,56,59,55,55,54,52,58
,16,70,65,67,59,58,55,57,56,59,55,55,53,52,58
,17,70,65,68,58,58,55,57,56,58,55,54,53,52,58
,18,70,65,68,58,58,55,57,55,58,54,54,53,52,57
,19,70,65,68,58,58,54,58,55,58,54,54,52,52,56
,20,70,66,69,59,59,54,58,55,58,54,54,52,52,56
,21,71,66,69,59,59,55,59,55,58,54,53,53,52,55
,22,71,66,68,59,59,54,59,55,58,54,53,52,52,55
,23,72,67,68,59,59,54,60,55,59,54,53,52,53,55
2007-03-14,0,72,67,68,59,59,54,60,55,59,54,53,52,53,54
,1,72,66,68,59,59,54,59,55,58,54,53,52,53,54
,2,71,66,68,59,59,54,59,54,58,54,52,52,53,54
,3,71,66,68,59,58,53,59,54,58,54,51,52,53,54
,4,70,66,68,58,58,53,58,54,57,53,51,51,53,54
,5,70,66,68,58,57,53,58,53,57,53,50,51,53,54
,6,70,66,68,57,57,52,57,53,57,52,49,51,53,53
,7,69,66,68,57,56,52,57,52,56,52,48,51,53,53
,8,69,66,68,56,56,52,56,52,56,51,47,50,52,52
,9,69,66,68,56,55,52,56,51,55,51,46,50,52,52
,10,68,66,68,55,54,51,55,51,55,50,44,50,52,51
,11,67,66,68,55,54,51,55,50,54,49,43,50,51,51
,12,67,66,69,54,53,50,54,49,53,49,41,49,51,50
,13,66,65,69,53,52,49,53,47,53,48,40,48,51,50
,14,66,65,69,53,52,48,53,46,52,48,39,47,50,50
,15,66,64,69,53,52,48,53,46,52,47,40,47,50,50
,16,66,64,69,53,52,48,53,46,52,47,44,47,50,50
,17,65,65,69,53,52,48,53,46,53,47,43,48,50,50
,18,65,65,68,54,52,48,53,46,53,47,42,48,50,50
,19,65,64,68,54,52,48,52,45,53,47,39,48,49,49
,20,65,64,68,53,52,47,52,45,53,46,39,47,49,49
,21,65,64,68,53,51,47,51,44,52,46,36,47,47,50
,22,64,64,68,53,51,46,51,44,53,45,36,47,47,49
,23,64,64,69,52,51,46,50,43,53,45,36,47,46,49
2007-03-15,0,64,64,69,52,51,46,50,43,53,44,35,47,45,48
,1,63,64,69,52,51,46,49,43,53,44,35,46,44,47
,2,63,64,69,52,51,45,49,43,54,43,35,46,44,47
,3,63,65,70,52,51,45,49,43,54,43,35,46,43,46
,4,63,65,70,52,51,45,49,43,55,43,35,46,43,45
,5,63,66,70,52,51,45,49,43,56,44,35,48,43,45
,6,63,66,70,52,51,45,49,43,57,44,35,48,42,45
,7,63,66,70,52,50,45,48,43,57,44,35,48,41,45
,8,63,66,70,52,51,45,48,43,57,44,35,48,41,45
,9,63,66,70,52,51,45,48,43,57,44,35,48,40,45
,10,63,67,70,52,51,45,49,43,57,44,35,48,40,45
,11,64,66,69,52,51,45,49,43,57,44,36,48,39,45
,12,64,66,68,52,51,45,49,43,56,44,36,47,39,44
,13,64,67,68,52,51,45,49,43,56,45,37,47,39,44
,14,64,67,67,52,51,45,48,43,56,44,38,47,38,44
,15,63,67,66,51,51,45,47,42,55,44,38,47,37,44
,16,63,67,66,51,50,46,46,41,54,44,39,47,36,43
,17,63,67,65,49,49,47,46,40,54,43,39,47,35,43
,18,63,66,65,48,48,47,45,40,53,43,39,46,35,42
,19,62,65,63,46,47,48,44,39,52,43,39,46,34,42
,20,62,64,62,45,47,49,43,39,51,42,39,46,33,41
,21,62,64,61,43,46,49,43,38,50,42,39,45,33,41
,22,62,63,60,42,46,50,42,38,49,41,38,45,32,40
,23,61,63,60,41,45,50,41,37,48,41,38,45,31,40
2007-03-16,0,61,63,59,40,45,50,40,36,47,40,38,45,30,39
,1,61,62,58,39,44,50,40,35,46,39,37,45,30,38
,2,61,61,58,38,44,50,39,35,46,39,37,45,29,38
,3,61,61,57,37,43,50,39,35,45,38,36,46,28,37
,4,60,61,56,36,43,50,39,34,44,38,35,47,28,37
,5,60,60,56,35,42,50,40,34,44,37,35,46,28,36
,6,60,60,55,35,42,50,40,34,43,37,35,47,27,36
,7,60,59,55,34,41,50,40,33,43,36,34,47,27,36
,8,60,60,54,33,41,50,39,33,42,35,33,47,27,36
,9,60,60,53,32,40,50,39,33,42,35,33,47,26,36
,10,59,60,52,31,39,50,39,33,42,35,33,47,25,36
,11,59,61,52,30,39,50,39,33,41,35,32,48,25,36
,12,59,60,52,28,39,50,38,33,42,35,32,48,24,36
,13,59,59,52,27,38,50,38,32,41,35,30,49,24,36
,14,59,58,52,26,38,49,38,32,41,35,28,49,24,36
,15,59,58,52,25,38,49,37,31,41,36,27,49,24,35
,16,59,57,52,25,38,49,37,31,40,36,26,49,24,35
,17,59,56,51,25,37,48,37,31,40,36,25,49,24,35
,18,58,55,51,25,37,47,37,31,40,36,25,49,24,35
,19,58,55,51,24,37,46,37,31,39,36,24,48,23,34
,20,58,55,51,24,37,45,37,31,39,36,23,48,23,34
,21,58,55,51,24,37,44,37,31,40,36,23,48,23,35
,22,58,55,51,24,37,43,37,31,40,35,23,47,23,35
,23,59,55,51,25,37,43,36,30,40,35,22,47,23,35
2007-03-17,0,59,55,51,25,37,42,36,30,40,34,22,47,23,35
,1,59,54,50,25,37,42,35,30,40,34,24,47,23,35
,2,59,54,50,26,36,41,35,29,39,33,23,47,23,35
,3,60,53,50,28,36,41,34,29,38,32,27,41,24,35
,4,60,53,50,29,35,41,34,29,39,32,29,41,25,35
,5,60,52,51,29,34,41,33,29,39,31,29,40,25,34
,6,60,51,52,29,34,41,32,29,39,30,30,40,25,33
,7,60,51,52,29,33,41,32,28,39,30,32,39,25,33
,8,59,51,53,30,33,40,32,27,38,29,35,39,25,32
,9,58,50,53,30,33,39,32,27,37,29,36,38,25,31
,10,58,49,53,29,32,38,32,25,37,29,36,37,24,29
,11,57,49,52,29,32,38,32,31,37,29,36,35,25,29
,12,57,49,41,30,32,38,33,26,37,29,36,35,25,29
,13,57,49,41,30,32,37,33,28,37,29,35,35,25,29
,14,57,49,41,31,33,37,34,30,37,29,38,35,25,29
,15,57,49,42,32,33,36,35,30,37,29,39,34,26,29
,16,56,49,42,32,34,35,35,28,38,29,39,34,26,29
,17,56,50,42,33,34,35,35,29,39,29,41,33,28,29
,18,56,51,43,33,34,35,35,31,39,29,42,33,27,29
,19,55,52,43,33,35,35,35,35,39,29,42,33,28,29
,20,55,52,43,34,35,34,36,31,40,28,31,33,28,29
,21,54,52,43,34,35,34,36,27,40,28,32,33,28,29
,22,54,52,43,34,35,35,36,26,40,28,27,33,29,30
,23,53,52,42,33,34,34,36,25,41,28,27,33,29,30
2007-03-18,0,52,52,41,33,34,34,36,25,41,28,27,33,29,29
,1,52,52,40,32,33,33,36,24,41,28,26,32,29,29
,2,52,52,40,31,32,32,36,27,41,29,26,32,28,28
,3,51,53,39,30,31,32,37,29,41,29,27,31,28,28
,4,51,53,40,30,31,32,37,35,41,29,36,31,28,28
,5,52,54,41,37,32,33,38,34,41,29,37,32,29,29
,6,52,54,42,36,33,34,39,34,41,29,33,33,30,29
,7,52,54,43,36,33,35,39,30,41,29,30,35,31,31
,8,52,54,44,33,34,36,39,29,41,29,30,36,33,32
,9,53,54,45,34,34,37,39,30,41,29,31,37,34,34
,10,53,54,46,36,35,38,39,31,40,30,31,38,35,35
,11,54,53,47,36,36,39,39,32,40,31,32,39,36,36
,12,54,52,47,37,36,40,35,32,41,31,32,40,37,36
,13,54,51,48,38,37,40,36,33,42,32,33,40,37,37
,14,54,50,48,38,37,41,36,34,42,33,35,41,38,38
,15,55,50,48,38,38,41,36,35,43,34,42,41,38,39
,16,55,50,49,39,38,42,37,43,43,35,49,42,38,40
,17,56,50,49,39,38,42,37,42,43,35,51,42,39,41
,18,56,49,49,40,38,42,37,44,44,36,52,42,39,41
,19,56,50,50,41,39,43,38,44,44,37,53,43,39,42
,20,57,51,50,42,40,43,39,40,45,38,46,44,39,43
,21,57,51,50,42,41,44,40,39,46,39,40,44,40,43
,22,58,52,51,44,42,45,41,40,47,40,42,45,41,44
,23,59,52,52,45,43,46,42,42,48,41,43,46,42,45
2007-03-19,0,59,53,52,47,45,48,44,43,50,43,45,48,44,47
,1,60,54,53,48,46,49,45,45,51,45,45,49,45,49
,2,61,54,53,49,47,50,46,46,51,46,46,50,47,51
,3,61,55,54,50,48,51,48,47,52,47,46,51,48,51
,4,61,55,54,50,49,51,48,47,52,48,45,51,48,52
,5,61,55,54,50,48,50,47,46,51,46,44,50,47,52
